datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.5,6.214,34.53,nan,nan,nan,2147794066.0,2147486875.0,2147837632.0,2148536246.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.0,6.216,34.513,377.0,324.0,27.0,2147793956.0,2147489161.0,2147840512.0,2148541056.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.2,6.214,34.516,396.0,514.0,29.0,2147793956.0,2147489161.0,2147840512.0,2148541056.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.4,6.214,34.522,407.0,359.0,29.0,2147793956.0,2147489161.0,2147840512.0,2148541056.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.7,6.215,34.532,416.0,375.0,29.0,2147784045.0,2147471442.0,2147822153.0,2148523245.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.0,6.216,34.536,390.0,440.0,28.0,2147784045.0,2147471442.0,2147822153.0,2148523245.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.4,6.216,34.552,448.0,393.0,27.0,2147779355.0,2147459172.0,2147812022.0,2148517412.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.6,6.215,34.57,333.0,427.0,24.0,2147779355.0,2147459172.0,2147812022.0,2148517412.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.0,6.215,34.569,364.0,349.0,28.0,2147776630.0,2147453037.0,2147806317.0,2148514806.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.3,6.217,34.57,284.0,321.0,23.0,2147776630.0,2147453037.0,2147806317.0,2148514806.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.7,6.218,34.57,366.0,494.0,26.0,2147776630.0,2147453037.0,2147806317.0,2148514806.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.1,6.191,34.568,426.0,369.0,30.0,2147770432.0,2147438244.0,2147793106.0,2148504786.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.5,6.192,34.568,257.0,266.0,28.0,2147770432.0,2147438244.0,2147793106.0,2148504786.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.8,6.19,34.565,252.0,271.0,25.0,2147766354.0,2147432091.0,2147783259.0,2148494564.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.4,6.11,34.56,333.0,286.0,27.0,2147766354.0,2147432091.0,2147783259.0,2148494564.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.7,5.914,34.559,304.0,326.0,26.0,2147763593.0,2147419172.0,2147774546.0,2148486308.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.1,5.881,34.551,394.0,375.0,30.0,2147763593.0,2147419172.0,2147774546.0,2148486308.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.5,5.843,34.552,349.0,1143.0,30.0,2147763593.0,2147419172.0,2147774546.0,2148486308.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.9,5.793,34.546,359.0,278.0,26.0,2147761005.0,2147415872.0,2147768438.0,2148478500.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.3,5.747,34.549,392.0,366.0,29.0,2147761005.0,2147415872.0,2147768438.0,2148478500.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.6,5.696,34.544,405.0,213.0,28.0,2147759012.0,2147409892.0,2147759926.0,2148475520.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.0,5.688,34.546,371.0,222.0,24.0,2147759012.0,2147409892.0,2147759926.0,2148475520.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.5,5.681,34.55,355.0,366.0,28.0,2147759012.0,2147409892.0,2147759926.0,2148475520.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.8,5.679,34.55,413.0,367.0,28.0,2147753252.0,2147404141.0,2147752804.0,2148469138.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.2,5.67,34.55,345.0,366.0,28.0,2147753252.0,2147404141.0,2147752804.0,2148469138.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.6,5.658,34.547,592.0,257.0,28.0,2147752685.0,2147393499.0,2147745581.0,2148461558.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.0,5.656,34.546,518.0,335.0,25.0,2147752685.0,2147393499.0,2147745581.0,2148461558.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.9,5.645,34.547,314.0,181.0,24.0,2147750921.0,2147392448.0,2147745453.0,2148458185.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.6,5.594,34.545,502.0,377.0,24.0,2147746203.0,2147388882.0,2147738925.0,2148454857.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.1,5.594,34.545,502.0,377.0,24.0,2147746203.0,2147388882.0,2147738925.0,2148454857.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.0,5.558,34.545,377.0,216.0,25.0,2147748571.0,2147387520.0,2147735579.0,2148452004.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.4,5.566,34.548,377.0,216.0,25.0,2147748571.0,2147387520.0,2147735579.0,2148452004.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.3,5.604,34.552,327.0,268.0,28.0,2147744393.0,2147382976.0,2147730678.0,2148449124.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,15.3,5.607,34.554,346.0,363.0,24.0,2147742921.0,2147380644.0,2147726710.0,2148444644.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.1,5.635,34.561,422.0,261.0,25.0,2147743241.0,2147380406.0,2147723346.0,2148441819.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.7,5.635,34.561,650.0,226.0,24.0,2147743241.0,2147380406.0,2147723346.0,2148441819.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,17.5,5.656,34.564,650.0,226.0,24.0,2147740416.0,2147378486.0,2147719789.0,2148438619.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.4,5.642,34.566,346.0,244.0,23.0,2147740086.0,2147375881.0,2147716187.0,2148433673.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.4,5.665,34.571,485.0,204.0,26.0,2147743469.0,2147373641.0,2147715008.0,2148432320.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.7,5.665,34.571,485.0,204.0,26.0,2147743469.0,2147373641.0,2147715008.0,2148432320.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,20.6,5.682,34.574,564.0,316.0,25.0,2147742208.0,2147373302.0,2147714486.0,2148430235.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.4,5.694,34.576,379.0,316.0,25.0,2147742016.0,2147373120.0,2147718107.0,2148429129.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.4,5.706,34.577,349.0,339.0,25.0,2147741476.0,2147370925.0,2147712082.0,2148428379.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.6,5.706,34.577,349.0,339.0,25.0,2147741476.0,2147370925.0,2147712082.0,2148428379.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.6,5.699,34.576,412.0,233.0,25.0,2147739821.0,2147370185.0,2147710253.0,2148425600.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.6,5.7,34.575,440.0,315.0,24.0,2147739766.0,2147368969.0,2147715108.0,2148426203.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,25.7,5.696,34.575,440.0,309.0,25.0,2147742281.0,2147370276.0,2147714011.0,2148424283.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.6,5.692,34.57,398.0,264.0,27.0,2147739318.0,2147372352.0,2147712722.0,2148422345.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.4,5.587,34.568,472.0,357.0,28.0,2147732534.0,2147366875.0,2147710747.0,2148419593.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.7,5.587,34.568,472.0,357.0,28.0,2147732534.0,2147366875.0,2147710747.0,2148419593.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,28.6,5.485,34.553,523.0,330.0,28.0,2147736978.0,2147370834.0,2147710198.0,2148422025.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,29.5,5.408,34.552,649.0,425.0,30.0,2147734720.0,2147368557.0,2147710089.0,2148420461.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,30.3,5.269,34.559,369.0,219.0,31.0,2147736201.0,2147368566.0,2147710116.0,2148421430.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.3,5.031,34.564,300.0,211.0,33.0,2147733010.0,2147371501.0,2147710820.0,2148420553.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.3,4.934,34.562,263.0,207.0,35.0,2147733787.0,2147368301.0,2147709686.0,2148418605.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.6,4.934,34.562,263.0,207.0,35.0,2147733787.0,2147368301.0,2147709686.0,2148418605.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,33.4,4.846,34.572,251.0,152.0,33.0,2147734354.0,2147367835.0,2147708260.0,2148417856.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.2,4.762,34.581,161.0,151.0,36.0,2147734674.0,2147370230.0,2147707849.0,2148416539.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.3,4.706,34.591,156.0,146.0,37.0,2147734464.0,2147368740.0,2147708818.0,2148420352.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.5,4.706,34.591,156.0,146.0,37.0,2147734464.0,2147368740.0,2147708818.0,2148420352.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.4,4.672,34.629,175.0,198.0,37.0,2147734637.0,2147367945.0,2147711872.0,2148419483.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.4,4.724,34.654,174.0,136.0,35.0,2147736630.0,2147367424.0,2147710180.0,2148415140.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.5,4.738,34.662,188.0,180.0,34.0,2147734720.0,2147367158.0,2147711158.0,2148418770.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.4,4.713,34.665,139.0,119.0,37.0,2147735195.0,2147369920.0,2147710262.0,2148418404.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.8,4.713,34.665,139.0,119.0,37.0,2147735195.0,2147369920.0,2147710262.0,2148418404.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.7,4.642,34.666,161.0,124.0,37.0,2147732370.0,2147369179.0,2147712054.0,2148421293.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.5,4.603,34.666,132.0,117.0,38.0,2147732544.0,2147365796.0,2147711808.0,2148415442.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.8,4.603,34.666,132.0,117.0,38.0,2147732544.0,2147365796.0,2147711808.0,2148415442.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.6,4.545,34.672,135.0,139.0,36.0,2147735094.0,2147367597.0,2147710125.0,2148418678.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.4,4.515,34.672,112.0,115.0,40.0,2147735990.0,2147367670.0,2147711780.0,2148416283.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.6,4.515,34.672,112.0,115.0,40.0,2147735990.0,2147367670.0,2147711780.0,2148416283.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.2,4.462,34.673,137.0,121.0,41.0,2147735232.0,2147368274.0,2147709723.0,2148418157.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.7,4.462,34.673,111.0,133.0,40.0,2147735990.0,2147367268.0,2147706212.0,2148417389.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.3,4.364,34.672,119.0,181.0,40.0,2147734555.0,2147366829.0,2147707876.0,2148419108.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.6,4.364,34.672,80.0,120.0,41.0,2147734555.0,2147366829.0,2147707876.0,2148419108.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.0,4.364,34.672,80.0,120.0,41.0,2147732059.0,2147365238.0,2147712630.0,2148416109.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.6,4.231,34.685,64.0,99.0,38.0,2147733814.0,2147367277.0,2147707227.0,2148417618.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.3,4.144,34.71,52.0,103.0,36.0,2147737490.0,2147367716.0,2147714852.0,2148417709.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.8,4.144,34.71,52.0,95.0,41.0,2147735387.0,2147367579.0,2147710902.0,2148417334.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.5,4.133,34.717,52.0,101.0,38.0,2147736329.0,2147364114.0,2147712018.0,2148417179.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.7,4.133,34.717,52.0,101.0,38.0,2147736329.0,2147364114.0,2147712018.0,2148417179.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.3,4.119,34.722,52.0,102.0,40.0,2147734134.0,2147365961.0,2147708818.0,2148415890.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.0,4.119,34.722,53.0,92.0,37.0,2147730468.0,2147368877.0,2147706916.0,2148417508.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.5,4.114,34.722,54.0,142.0,142.0,2147735680.0,2147367177.0,2147712475.0,2148413952.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.8,4.114,34.722,54.0,142.0,142.0,2147735680.0,2147367177.0,2147712475.0,2148413952.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.4,4.111,34.722,50.0,292.0,46.0,2147735305.0,2147365613.0,2147708489.0,2148413851.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.1,4.108,34.722,62.0,1057.0,98.0,2147734226.0,2147367689.0,2147710902.0,2148413202.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.9,4.096,34.725,55.0,743.0,283.0,2147733430.0,2147365394.0,2147712978.0,2148415387.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.4,4.096,34.725,72.0,1376.0,129.0,2147733430.0,2147365394.0,2147712978.0,2148415387.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.8,4.096,34.725,72.0,1376.0,129.0,2147734628.0,2147368758.0,2147709010.0,2148414537.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.5,4.096,34.728,50.0,100.0,39.0,2147735168.0,2147366893.0,2147711469.0,2148415899.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.2,4.103,34.735,59.0,939.0,280.0,2147739190.0,2147368265.0,2147711058.0,2148415780.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.6,4.103,34.735,59.0,939.0,280.0,2147739190.0,2147368265.0,2147711058.0,2148415780.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.2,4.111,34.745,94.0,189.0,89.0,2147735972.0,2147368649.0,2147704914.0,2148416000.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.8,4.111,34.745,46.0,88.0,108.0,2147732992.0,2147369252.0,2147710080.0,2148416685.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.6,4.114,34.747,146.0,2142.0,159.0,2147737188.0,2147367981.0,2147710098.0,2148414601.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.8,4.114,34.747,146.0,2142.0,159.0,2147737188.0,2147367981.0,2147710098.0,2148414601.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.6,4.116,34.748,48.0,161.0,37.0,2147732315.0,2147365156.0,2147711168.0,2148412324.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.3,4.125,34.752,48.0,113.0,37.0,2147736457.0,2147365138.0,2147710308.0,2148414939.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.1,4.15,34.759,48.0,134.0,81.0,2147735506.0,2147367689.0,2147709321.0,2148415945.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.9,4.157,34.761,55.0,864.0,37.0,2147737353.0,2147367634.0,2147710189.0,2148414025.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.4,4.157,34.761,49.0,92.0,37.0,2147737353.0,2147367634.0,2147710189.0,2148414025.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.9,4.157,34.761,49.0,92.0,37.0,2147733403.0,2147370459.0,2147709906.0,2148414646.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,62.6,4.161,34.763,55.0,917.0,52.0,2147733805.0,2147369362.0,2147710665.0,2148415524.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.5,4.162,34.763,75.0,404.0,34.0,2147737197.0,2147367698.0,2147706624.0,2148417627.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.7,4.162,34.763,75.0,404.0,34.0,2147737197.0,2147367698.0,2147706624.0,2148417627.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,64.5,4.169,34.768,46.0,95.0,35.0,2147737316.0,2147364105.0,2147711844.0,2148410212.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.2,4.17,34.77,45.0,95.0,40.0,2147734482.0,2147370770.0,2147707190.0,2148418075.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.7,4.17,34.77,49.0,101.0,37.0,2147734482.0,2147370770.0,2147707190.0,2148418075.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.3,4.168,34.77,49.0,101.0,37.0,2147735798.0,2147367762.0,2147706477.0,2148415643.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.0,4.169,34.774,46.0,658.0,55.0,2147732032.0,2147367707.0,2147706889.0,2148414628.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.3,4.169,34.774,46.0,658.0,55.0,2147732032.0,2147367707.0,2147706889.0,2148414628.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.0,4.16,34.779,52.0,582.0,107.0,2147735003.0,2147369664.0,2147708571.0,2148413019.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.8,4.16,34.779,45.0,97.0,35.0,2147738953.0,2147370715.0,2147707126.0,2148415168.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.4,4.143,34.782,49.0,89.0,36.0,2147732406.0,2147369993.0,2147707264.0,2148417014.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.8,4.143,34.782,49.0,89.0,36.0,2147732406.0,2147369993.0,2147707264.0,2148417014.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.5,4.142,34.782,43.0,89.0,36.0,2147733586.0,2147369499.0,2147708013.0,2148418706.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.3,4.138,34.783,45.0,92.0,34.0,2147737115.0,2147369901.0,2147708736.0,2148411629.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.5,4.138,34.783,45.0,92.0,34.0,2147737115.0,2147369901.0,2147708736.0,2148411629.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.4,4.138,34.785,44.0,115.0,34.0,2147737929.0,2147368384.0,2147711442.0,2148414665.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.1,4.137,34.791,43.0,94.0,34.0,2147737298.0,2147369188.0,2147709778.0,2148416932.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.6,4.137,34.791,42.0,90.0,35.0,2147737298.0,2147369188.0,2147709778.0,2148416932.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.1,4.137,34.791,42.0,90.0,35.0,2147737188.0,2147369856.0,2147709805.0,2148418020.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.9,4.136,34.797,41.0,86.0,33.0,2147733979.0,2147371053.0,2147713069.0,2148416905.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.7,4.134,34.802,44.0,91.0,32.0,2147735012.0,2147370377.0,2147707602.0,2148417636.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.4,4.133,34.804,41.0,95.0,33.0,2147734537.0,2147369709.0,2147706121.0,2148414710.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.7,4.133,34.804,41.0,95.0,33.0,2147734537.0,2147369709.0,2147706121.0,2148414710.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.5,4.132,34.806,42.0,93.0,32.0,2147735533.0,2147369664.0,2147707373.0,2148413165.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.2,4.132,34.807,41.0,88.0,31.0,2147735149.0,2147368557.0,2147709531.0,2148413705.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.5,4.132,34.807,41.0,88.0,31.0,2147735149.0,2147368557.0,2147709531.0,2148413705.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.2,4.119,34.807,43.0,103.0,33.0,2147735259.0,2147367725.0,2147709796.0,2148416091.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.9,4.115,34.808,43.0,91.0,33.0,2147736795.0,2147369737.0,2147710820.0,2148413924.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.3,4.115,34.808,43.0,91.0,33.0,2147736795.0,2147369737.0,2147710820.0,2148413924.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.9,4.115,34.81,41.0,88.0,32.0,2147737462.0,2147369910.0,2147708955.0,2148413083.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.7,4.115,34.81,41.0,95.0,32.0,2147739035.0,2147368466.0,2147710692.0,2148414939.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.5,4.118,34.811,42.0,85.0,40.0,2147737426.0,2147366765.0,2147710546.0,2148413577.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.7,4.118,34.811,42.0,85.0,40.0,2147737426.0,2147366765.0,2147710546.0,2148413577.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.6,4.122,34.811,43.0,89.0,33.0,2147737819.0,2147365723.0,2147711954.0,2148416064.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.5,4.105,34.814,41.0,89.0,32.0,2147736246.0,2147366409.0,2147711488.0,2148416713.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.3,4.092,34.815,38.0,87.0,32.0,2147734912.0,2147367680.0,2147710720.0,2148415497.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.7,4.092,34.815,40.0,93.0,32.0,2147734912.0,2147367680.0,2147710720.0,2148415497.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.3,4.058,34.815,40.0,93.0,32.0,2147734646.0,2147367021.0,2147710070.0,2148414601.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.1,4.031,34.813,42.0,138.0,33.0,2147732800.0,2147366930.0,2147711094.0,2148414866.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.3,4.031,34.813,42.0,138.0,33.0,2147732800.0,2147366930.0,2147711094.0,2148414866.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.1,4.028,34.813,40.0,134.0,32.0,2147735570.0,2147366930.0,2147711113.0,2148417782.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.9,4.028,34.813,38.0,89.0,32.0,2147735990.0,2147365238.0,2147708882.0,2148417316.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.5,4.015,34.814,38.0,110.0,31.0,2147735990.0,2147365238.0,2147708882.0,2148417316.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.0,4.015,34.814,38.0,110.0,31.0,2147735881.0,2147367241.0,2147706980.0,2148415844.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.7,4.016,34.814,38.0,89.0,30.0,2147736850.0,2147367296.0,2147712091.0,2148415003.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.5,4.016,34.813,38.0,86.0,32.0,2147734710.0,2147366884.0,2147712649.0,2148414445.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.9,4.016,34.813,38.0,86.0,32.0,2147734710.0,2147366884.0,2147712649.0,2148414445.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.6,4.015,34.814,39.0,92.0,32.0,2147733860.0,2147369837.0,2147709924.0,2148415707.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.5,4.006,34.813,41.0,89.0,30.0,2147734912.0,2147365961.0,2147712603.0,2148413046.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.7,4.006,34.813,41.0,89.0,30.0,2147734912.0,2147365961.0,2147712603.0,2148413046.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.6,3.986,34.813,39.0,87.0,33.0,2147737142.0,2147366363.0,2147703707.0,2148414610.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.5,3.989,34.813,36.0,109.0,31.0,2147736466.0,2147368932.0,2147707977.0,2148412809.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.3,3.975,34.814,40.0,85.0,32.0,2147734217.0,2147366802.0,2147707035.0,2148415817.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.6,3.975,34.814,40.0,85.0,32.0,2147734217.0,2147366802.0,2147707035.0,2148415817.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.5,3.988,34.816,40.0,89.0,31.0,2147736795.0,2147364909.0,2147709174.0,2148416521.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.4,3.996,34.817,40.0,86.0,31.0,2147737078.0,2147366427.0,2147707739.0,2148413622.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.7,3.996,34.817,40.0,86.0,31.0,2147737078.0,2147366427.0,2147707739.0,2148413622.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.5,3.979,34.817,39.0,92.0,31.0,2147734939.0,2147367222.0,2147712850.0,2148415552.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.4,4.019,34.822,38.0,86.0,28.0,2147736941.0,2147368283.0,2147704685.0,2148413833.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.2,4.051,34.826,37.0,93.0,30.0,2147734957.0,2147369371.0,2147710985.0,2148414107.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.5,4.051,34.826,37.0,93.0,30.0,2147734957.0,2147369371.0,2147710985.0,2148414107.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.4,4.064,34.83,38.0,87.0,31.0,2147736182.0,2147366784.0,2147704960.0,2148415277.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.4,4.084,34.831,38.0,87.0,30.0,2147736603.0,2147365833.0,2147711588.0,2148413412.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.2,4.102,34.834,37.0,90.0,32.0,2147735451.0,2147369782.0,2147711643.0,2148412699.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.6,4.102,34.834,37.0,90.0,32.0,2147735451.0,2147369782.0,2147711643.0,2148412699.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.105,34.835,37.0,89.0,30.0,2147735277.0,2147366427.0,2147708928.0,2148414016.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.3,4.111,34.836,38.0,89.0,33.0,2147738029.0,2147367890.0,2147712557.0,2148410998.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.4,4.142,34.84,37.0,90.0,31.0,2147734509.0,2147367972.0,2147712457.0,2148415232.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.6,4.142,34.84,37.0,90.0,31.0,2147734509.0,2147367972.0,2147712457.0,2148415232.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.6,4.125,34.84,38.0,86.0,32.0,2147735835.0,2147367414.0,2147709257.0,2148416850.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.4,4.111,34.838,36.0,87.0,30.0,2147735122.0,2147370304.0,2147706605.0,2148413357.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.3,4.102,34.838,37.0,92.0,33.0,2147734875.0,2147366729.0,2147712969.0,2148414473.0
