datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,0.3,4.205,34.843,nan,nan,nan,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,0.6,4.205,34.843,163.0,177.0,7.0,2466989288.0,2438582513.0,2517680022.0,2595011748.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.0,4.205,34.842,233.0,182.0,72.0,2466989288.0,2438582513.0,2517680022.0,2595011748.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.3,4.199,34.848,131.0,189.0,57.0,2322186733.0,2347021165.0,2376548754.0,2425979702.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.5,4.172,34.855,167.0,179.0,53.0,2322186733.0,2347021165.0,2376548754.0,2425979702.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.8,4.192,34.855,203.0,201.0,55.0,2346657929.0,2371702061.0,2401028425.0,2467712658.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,2.0,4.195,34.853,180.0,164.0,60.0,2346657929.0,2371702061.0,2401028425.0,2467712658.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,2.3,4.194,34.854,125.0,191.0,52.0,2346657929.0,2371702061.0,2401028425.0,2467712658.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,2.7,4.192,34.854,162.0,196.0,50.0,2336986962.0,2357695451.0,2386802020.0,2462755410.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.0,4.193,34.855,309.0,172.0,47.0,2336986962.0,2357695451.0,2386802020.0,2462755410.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.2,4.192,34.855,128.0,174.0,52.0,2303684982.0,2324235254.0,2348495661.0,2421094912.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.5,4.192,34.855,152.0,213.0,49.0,2303684982.0,2324235254.0,2348495661.0,2421094912.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.8,4.193,34.854,216.0,225.0,51.0,2269014253.0,2291961618.0,2311709220.0,2377127963.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,4.0,4.192,34.855,170.0,181.0,51.0,2269014253.0,2291961618.0,2311709220.0,2377127963.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,4.3,4.19,34.855,225.0,181.0,55.0,2337660873.0,2351728704.0,2387649252.0,2492025526.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,4.7,4.193,34.854,189.0,257.0,56.0,2337660873.0,2351728704.0,2387649252.0,2492025526.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,5.1,4.193,34.854,341.0,195.0,58.0,2276687862.0,2290858569.0,2315221787.0,2398054628.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,5.4,4.187,34.855,215.0,180.0,53.0,2276687862.0,2290858569.0,2315221787.0,2398054628.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,5.9,4.179,34.855,191.0,180.0,56.0,2276687862.0,2290858569.0,2315221787.0,2398054628.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,6.3,4.182,34.853,270.0,185.0,55.0,2233800219.0,2248320987.0,2262797677.0,2320527890.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,6.7,4.18,34.854,238.0,171.0,51.0,2233800219.0,2248320987.0,2262797677.0,2320527890.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,7.1,4.179,34.855,292.0,181.0,56.0,2255189321.0,2258835282.0,2280630162.0,2367864758.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,7.6,4.18,34.854,220.0,197.0,50.0,2255189321.0,2258835282.0,2280630162.0,2367864758.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,8.0,4.179,34.855,310.0,189.0,52.0,2255189321.0,2258835282.0,2280630162.0,2367864758.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,8.5,4.174,34.854,237.0,160.0,55.0,2234668032.0,2234370048.0,2251688822.0,2330688384.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,9.0,4.178,34.855,319.0,196.0,53.0,2234668032.0,2234370048.0,2251688822.0,2330688384.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,9.4,4.178,34.855,290.0,167.0,55.0,2218226660.0,2215786578.0,2229156178.0,2297880320.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,9.8,4.175,34.854,249.0,176.0,57.0,2218226660.0,2215786578.0,2229156178.0,2297880320.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,10.3,4.176,34.854,269.0,193.0,54.0,2218226660.0,2215786578.0,2229156178.0,2297880320.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,10.8,4.176,34.854,437.0,223.0,56.0,2211830701.0,2207942034.0,2220138514.0,2285121490.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,11.2,4.153,34.857,373.0,183.0,54.0,2211830701.0,2207942034.0,2220138514.0,2285121490.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,11.5,4.153,34.857,391.0,184.0,52.0,2211830701.0,2207942034.0,2220138514.0,2285121490.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,12.1,4.148,34.855,424.0,186.0,50.0,2202857353.0,2198178139.0,2208192777.0,2266240713.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,12.4,4.148,34.855,491.0,258.0,51.0,2202857353.0,2198178139.0,2208192777.0,2266240713.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,12.8,4.148,34.855,534.0,179.0,55.0,2194246354.0,2186700681.0,2195504932.0,2249369325.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,13.2,4.136,34.855,594.0,182.0,52.0,2194246354.0,2186700681.0,2195504932.0,2249369325.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,13.7,4.136,34.855,577.0,216.0,54.0,2194246354.0,2186700681.0,2195504932.0,2249369325.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,14.1,4.14,34.854,602.0,184.0,55.0,2182200530.0,2176107968.0,2182021632.0,2223303350.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,14.6,4.14,34.854,860.0,233.0,56.0,2182200530.0,2176107968.0,2182021632.0,2223303350.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,15.3,4.131,34.856,774.0,185.0,57.0,2174547501.0,2169366436.0,2173814473.0,2206743140.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,15.8,4.131,34.856,535.0,174.0,53.0,2174547501.0,2169366436.0,2173814473.0,2206743140.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,16.3,4.128,34.855,521.0,207.0,55.0,2159379620.0,2157840786.0,2159399680.0,2174135652.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,16.8,4.128,34.855,988.0,207.0,51.0,2159379620.0,2157840786.0,2159399680.0,2174135652.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,17.5,4.131,34.855,827.0,189.0,58.0,2164774043.0,2159796013.0,2162390381.0,2185442057.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,17.9,4.131,34.855,728.0,173.0,49.0,2164774043.0,2159796013.0,2162390381.0,2185442057.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,18.4,4.132,34.855,827.0,212.0,54.0,2164774043.0,2159796013.0,2162390381.0,2185442057.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,18.9,4.132,34.855,533.0,215.0,56.0,2166609417.0,2159612434.0,2162614573.0,2189395638.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,19.4,4.128,34.855,649.0,186.0,53.0,2166609417.0,2159612434.0,2162614573.0,2189395638.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,19.9,4.127,34.855,773.0,259.0,55.0,2161868032.0,2156610806.0,2158722240.0,2178902464.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,20.3,4.127,34.855,738.0,202.0,53.0,2161868032.0,2156610806.0,2158722240.0,2178902464.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,21.1,4.123,34.855,999.0,210.0,55.0,2163116845.0,2156565897.0,2158881014.0,2181269046.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,21.5,4.123,34.855,606.0,211.0,45.0,2163116845.0,2156565897.0,2158881014.0,2181269046.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,21.8,4.123,34.855,832.0,190.0,55.0,2163116845.0,2156565897.0,2158881014.0,2181269046.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,22.3,4.124,34.855,793.0,205.0,56.0,2160780269.0,2154704091.0,2156660150.0,2176150674.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,22.8,4.124,34.855,679.0,218.0,55.0,2160780269.0,2154704091.0,2156660150.0,2176150674.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,23.3,4.12,34.856,685.0,178.0,54.0,2160780269.0,2154704091.0,2156660150.0,2176150674.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,23.7,4.12,34.856,760.0,209.0,54.0,2158188800.0,2152839131.0,2154388617.0,2170404873.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,24.0,4.12,34.856,929.0,185.0,54.0,2158188800.0,2152839131.0,2154388617.0,2170404873.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,24.5,4.114,34.854,923.0,189.0,53.0,2158188800.0,2152839131.0,2154388617.0,2170404873.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,25.0,4.114,34.854,904.0,218.0,55.0,2155621028.0,2151238372.0,2152420525.0,2164930669.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,25.4,4.112,34.854,1087.0,192.0,57.0,2155621028.0,2151238372.0,2152420525.0,2164930669.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,25.9,4.112,34.854,764.0,239.0,55.0,2154942235.0,2150777060.0,2151863232.0,2163390573.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,26.6,4.107,34.856,1042.0,241.0,53.0,2154942235.0,2150777060.0,2151863232.0,2163390573.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,27.1,4.104,34.855,718.0,249.0,55.0,2154231469.0,2150217965.0,2151218358.0,2161821074.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,27.5,4.104,34.855,679.0,187.0,52.0,2154231469.0,2150217965.0,2151218358.0,2161821074.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,27.8,4.104,34.855,756.0,205.0,56.0,2154231469.0,2150217965.0,2151218358.0,2161821074.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,28.4,4.106,34.854,966.0,200.0,52.0,2152857206.0,2149427776.0,2150244434.0,2158818304.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,28.9,4.106,34.854,845.0,213.0,52.0,2152857206.0,2149427776.0,2150244434.0,2158818304.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,29.4,4.103,34.856,913.0,197.0,56.0,2152425974.0,2149229513.0,2150005339.0,2157877824.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,29.8,4.103,34.856,765.0,192.0,51.0,2152425974.0,2149229513.0,2150005339.0,2157877824.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,30.3,4.095,34.855,852.0,178.0,57.0,2152425974.0,2149229513.0,2150005339.0,2157877824.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,30.6,4.095,34.855,958.0,216.0,55.0,2151296036.0,2148636836.0,2149277696.0,2155490752.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,31.0,4.095,34.855,672.0,193.0,53.0,2151296036.0,2148636836.0,2149277696.0,2155490752.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,31.6,4.096,34.855,827.0,221.0,55.0,2151296036.0,2148636836.0,2149277696.0,2155490752.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,32.0,4.096,34.855,776.0,219.0,55.0,2150647049.0,2148342546.0,2148911387.0,2154125138.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,32.4,4.097,34.855,684.0,186.0,56.0,2150647049.0,2148342546.0,2148911387.0,2154125138.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,32.9,4.097,34.855,662.0,182.0,54.0,2150301302.0,2148163794.0,2148705773.0,2153409472.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,33.4,4.09,34.856,968.0,180.0,53.0,2150301302.0,2148163794.0,2148705773.0,2153409472.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,33.8,4.09,34.856,1272.0,258.0,54.0,2150301302.0,2148163794.0,2148705773.0,2153409472.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,34.3,4.087,34.856,636.0,226.0,54.0,2149947090.0,2148016576.0,2148524050.0,2152665481.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,34.8,4.087,34.856,1029.0,191.0,54.0,2149947090.0,2148016576.0,2148524050.0,2152665481.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,35.2,4.087,34.855,936.0,203.0,55.0,2148806518.0,2147713389.0,2148121042.0,2150494052.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,35.6,4.087,34.855,983.0,250.0,53.0,2148806518.0,2147713389.0,2148121042.0,2150494052.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.0,4.087,34.855,764.0,244.0,56.0,2148806518.0,2147713389.0,2148121042.0,2150494052.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.4,4.087,34.855,540.0,236.0,57.0,2148309522.0,2147561389.0,2147937234.0,2149538267.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.6,4.087,34.855,1115.0,205.0,56.0,2148309522.0,2147561389.0,2147937234.0,2149538267.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.9,4.087,34.855,857.0,180.0,56.0,2148309522.0,2147561389.0,2147937234.0,2149538267.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,37.2,4.086,34.854,751.0,213.0,58.0,2148500809.0,2147587282.0,2147976237.0,2149887058.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,37.5,4.086,34.854,653.0,185.0,56.0,2148500809.0,2147587282.0,2147976237.0,2149887058.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,37.8,4.086,34.854,687.0,196.0,55.0,2148159012.0,2147500672.0,2147863168.0,2149234880.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,38.2,4.085,34.856,465.0,289.0,51.0,2148159012.0,2147500672.0,2147863168.0,2149234880.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,38.5,4.085,34.856,579.0,191.0,55.0,2148102500.0,2147477979.0,2147837952.0,2149128859.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,38.8,4.085,34.856,659.0,198.0,50.0,2148102500.0,2147477979.0,2147837952.0,2149128859.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.1,4.085,34.856,846.0,207.0,56.0,2148102500.0,2147477979.0,2147837952.0,2149128859.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.5,4.084,34.856,662.0,180.0,57.0,2148095067.0,2147468900.0,2147834587.0,2149112219.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.7,4.084,34.856,945.0,183.0,57.0,2148095067.0,2147468900.0,2147834587.0,2149112219.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.9,4.084,34.856,939.0,195.0,55.0,2148091181.0,2147464768.0,2147827072.0,2149099611.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,40.2,4.084,34.856,1174.0,202.0,48.0,2148091181.0,2147464768.0,2147827072.0,2149099611.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,40.4,4.081,34.856,585.0,193.0,56.0,2148091181.0,2147464768.0,2147827072.0,2149099611.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,40.7,4.081,34.856,806.0,194.0,56.0,2148086976.0,2147459712.0,2147821449.0,2149083602.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,41.0,4.081,34.856,497.0,175.0,53.0,2148086976.0,2147459712.0,2147821449.0,2149083602.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,41.4,4.079,34.856,729.0,180.0,55.0,2148109933.0,2147459236.0,2147821275.0,2149126290.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,41.7,4.079,34.856,649.0,173.0,55.0,2148109933.0,2147459236.0,2147821275.0,2149126290.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,42.1,4.079,34.856,623.0,185.0,55.0,2148172662.0,2147464393.0,2147832685.0,2149228745.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,42.3,4.079,34.856,1143.0,209.0,52.0,2148172662.0,2147464393.0,2147832685.0,2149228745.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,42.8,4.079,34.856,929.0,235.0,56.0,2148056292.0,2147438528.0,2147796278.0,2149019254.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.0,4.078,34.856,818.0,208.0,65.0,2148056292.0,2147438528.0,2147796278.0,2149019254.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.3,4.078,34.856,392.0,238.0,55.0,2148056292.0,2147438528.0,2147796278.0,2149019254.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.6,4.078,34.856,652.0,220.0,55.0,2148043584.0,2147433435.0,2147794377.0,2148985216.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.9,4.077,34.856,1070.0,210.0,56.0,2148043584.0,2147433435.0,2147794377.0,2148985216.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,44.1,4.077,34.856,989.0,212.0,56.0,2148019849.0,2147430509.0,2147787364.0,2148940937.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,44.4,4.077,34.856,689.0,207.0,53.0,2148019849.0,2147430509.0,2147787364.0,2148940937.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,44.8,4.077,34.856,840.0,225.0,56.0,2148019849.0,2147430509.0,2147787364.0,2148940937.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,45.0,4.078,34.855,879.0,231.0,56.0,2148002605.0,2147415798.0,2147778029.0,2148905654.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,45.3,4.078,34.855,1041.0,210.0,53.0,2148002605.0,2147415798.0,2147778029.0,2148905654.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,45.6,4.078,34.855,842.0,201.0,54.0,2147977682.0,2147410203.0,2147771053.0,2148861494.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.0,4.078,34.855,754.0,162.0,51.0,2147977682.0,2147410203.0,2147771053.0,2148861494.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.3,4.077,34.856,758.0,196.0,54.0,2147964653.0,2147406656.0,2147763483.0,2148836160.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.6,4.077,34.856,751.0,234.0,52.0,2147964653.0,2147406656.0,2147763483.0,2148836160.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.9,4.077,34.856,489.0,165.0,55.0,2147964653.0,2147406656.0,2147763483.0,2148836160.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,47.2,4.078,34.855,938.0,186.0,55.0,2147957110.0,2147405897.0,2147760283.0,2148820352.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,47.5,4.078,34.855,645.0,175.0,56.0,2147957110.0,2147405897.0,2147760283.0,2148820352.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,48.0,4.078,34.855,632.0,180.0,54.0,2147960969.0,2147402541.0,2147757604.0,2148825289.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,48.3,4.078,34.855,735.0,214.0,56.0,2147960969.0,2147402541.0,2147757604.0,2148825289.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,48.7,4.078,34.855,853.0,187.0,54.0,2147971584.0,2147403172.0,2147759460.0,2148837257.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,49.0,4.078,34.855,724.0,207.0,54.0,2147971584.0,2147403172.0,2147759460.0,2148837257.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,49.5,4.079,34.856,788.0,189.0,55.0,2148006582.0,2147405787.0,2147756854.0,2148887414.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,49.8,4.079,34.856,459.0,236.0,55.0,2148006582.0,2147405787.0,2147756854.0,2148887414.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.1,4.08,34.856,689.0,210.0,53.0,2148058148.0,2147406262.0,2147765430.0,2148978358.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.4,4.08,34.856,938.0,270.0,53.0,2148058148.0,2147406262.0,2147765430.0,2148978358.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.6,4.08,34.856,854.0,200.0,55.0,2148058148.0,2147406262.0,2147765430.0,2148978358.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.8,4.08,34.856,822.0,180.0,57.0,2148014326.0,2147401371.0,2147755291.0,2148890770.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,51.1,4.081,34.855,976.0,224.0,52.0,2148014326.0,2147401371.0,2147755291.0,2148890770.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,51.6,4.081,34.855,631.0,164.0,55.0,2147981430.0,2147393554.0,2147752987.0,2148833874.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,51.9,4.08,34.855,740.0,183.0,50.0,2147981430.0,2147393554.0,2147752987.0,2148833874.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,52.2,4.08,34.855,987.0,272.0,54.0,2147981430.0,2147393554.0,2147752987.0,2148833874.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,52.4,4.08,34.855,728.0,196.0,54.0,2147952466.0,2147393600.0,2147743460.0,2148785362.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,52.7,4.08,34.855,799.0,187.0,51.0,2147952466.0,2147393600.0,2147743460.0,2148785362.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,53.0,4.08,34.857,927.0,188.0,54.0,2147952466.0,2147393600.0,2147743460.0,2148785362.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,53.4,4.08,34.857,552.0,187.0,56.0,2147925824.0,2147388315.0,2147739812.0,2148730240.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,53.7,4.08,34.857,617.0,181.0,52.0,2147925824.0,2147388315.0,2147739812.0,2148730240.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.0,4.08,34.857,682.0,229.0,55.0,2147861586.0,2147381449.0,2147728594.0,2148629622.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.4,4.08,34.856,1030.0,237.0,54.0,2147861586.0,2147381449.0,2147728594.0,2148629622.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.6,4.08,34.856,704.0,224.0,54.0,2147861586.0,2147381449.0,2147728594.0,2148629622.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.9,4.08,34.856,550.0,195.0,55.0,2147858221.0,2147379200.0,2147726372.0,2148618185.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,55.2,4.08,34.856,837.0,254.0,55.0,2147858221.0,2147379200.0,2147726372.0,2148618185.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,55.6,4.08,34.856,1066.0,182.0,55.0,2147831012.0,2147374838.0,2147723739.0,2148577261.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,55.9,4.08,34.856,868.0,203.0,52.0,2147831012.0,2147374838.0,2147723739.0,2148577261.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,56.2,4.079,34.856,621.0,176.0,55.0,2147831012.0,2147374838.0,2147723739.0,2148577261.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,56.6,4.079,34.856,812.0,185.0,55.0,2147801115.0,2147373275.0,2147724297.0,2148526235.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,56.8,4.079,34.856,650.0,193.0,57.0,2147801115.0,2147373275.0,2147724297.0,2148526235.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,57.2,4.078,34.856,1023.0,216.0,54.0,2147785490.0,2147373924.0,2147720100.0,2148499812.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,57.5,4.078,34.856,776.0,171.0,51.0,2147785490.0,2147373924.0,2147720100.0,2148499812.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,57.7,4.078,34.856,678.0,193.0,56.0,2147785490.0,2147373924.0,2147720100.0,2148499812.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,58.1,4.078,34.856,792.0,205.0,55.0,2147796790.0,2147372397.0,2147723538.0,2148517321.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,58.5,4.078,34.856,826.0,247.0,56.0,2147796790.0,2147372397.0,2147723538.0,2148517321.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,58.8,4.078,34.856,818.0,174.0,56.0,2147786761.0,2147372544.0,2147717732.0,2148495680.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,59.1,4.078,34.856,845.0,172.0,59.0,2147786761.0,2147372544.0,2147717732.0,2148495680.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,59.5,4.078,34.855,686.0,191.0,53.0,2147786761.0,2147372544.0,2147717732.0,2148495680.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,59.8,4.078,34.855,939.0,226.0,54.0,2147774308.0,2147372653.0,2147717613.0,2148480621.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,60.3,4.078,34.856,699.0,174.0,54.0,2147774308.0,2147372653.0,2147717613.0,2148480621.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,60.6,4.078,34.856,751.0,176.0,55.0,2147775241.0,2147367954.0,2147719634.0,2148482038.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,60.8,4.078,34.856,892.0,235.0,39.0,2147775241.0,2147367954.0,2147719634.0,2148482038.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,61.2,4.075,34.856,515.0,183.0,55.0,2147775241.0,2147367954.0,2147719634.0,2148482038.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,61.5,4.075,34.856,880.0,174.0,56.0,2147804324.0,2147368310.0,2147718592.0,2148524864.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,61.7,4.075,34.856,507.0,178.0,51.0,2147804324.0,2147368310.0,2147718592.0,2148524864.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,62.0,4.075,34.856,1038.0,208.0,57.0,2147804324.0,2147368310.0,2147718592.0,2148524864.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,62.3,4.072,34.856,631.0,195.0,53.0,2147765348.0,2147367634.0,2147716480.0,2148465892.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,62.6,4.072,34.856,684.0,179.0,55.0,2147765348.0,2147367634.0,2147716480.0,2148465892.0
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,62.8,4.072,34.856,756.0,187.0,54.0,2147765348.0,2147367634.0,2147716480.0,2148465892.0
