datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,0.4,8.95,34.684,nan,nan,nan,nan,nan,nan,nan
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,1.0,8.949,34.685,97.0,176.0,52.0,2304382285.0,2318557042.0,2346995181.0,2385057261.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,1.3,8.946,34.666,101.0,170.0,47.0,2280379949.0,2303226633.0,2333487689.0,2374938724.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,1.6,8.944,34.696,97.0,149.0,49.0,2280379949.0,2303226633.0,2333487689.0,2374938724.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,2.1,8.949,34.692,98.0,151.0,45.0,2280379949.0,2303226633.0,2333487689.0,2374938724.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,2.5,8.945,34.697,100.0,163.0,46.0,2253615040.0,2278325915.0,2309129609.0,2354352594.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,3.0,8.952,34.696,101.0,154.0,45.0,2253615040.0,2278325915.0,2309129609.0,2354352594.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,3.4,8.954,34.696,100.0,171.0,49.0,2253615040.0,2278325915.0,2309129609.0,2354352594.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,3.9,8.955,34.697,103.0,155.0,47.0,2246052662.0,2270595520.0,2305323638.0,2358870272.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,4.4,8.956,34.696,103.0,152.0,46.0,2246052662.0,2270595520.0,2305323638.0,2358870272.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,4.9,8.955,34.696,105.0,157.0,49.0,2235041280.0,2256248493.0,2288714148.0,2340691904.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,5.3,8.935,34.697,112.0,175.0,50.0,2235041280.0,2256248493.0,2288714148.0,2340691904.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,5.9,8.932,34.697,112.0,161.0,51.0,2235041280.0,2256248493.0,2288714148.0,2340691904.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,6.3,8.942,34.701,114.0,176.0,55.0,2220535954.0,2236794349.0,2267887305.0,2319925394.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,6.8,8.931,34.697,115.0,155.0,53.0,2220535954.0,2236794349.0,2267887305.0,2319925394.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,7.3,8.935,34.695,118.0,151.0,46.0,2216124681.0,2229524992.0,2259976182.0,2313149074.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,7.7,8.931,34.697,116.0,153.0,51.0,2216124681.0,2229524992.0,2259976182.0,2313149074.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,8.2,8.931,34.695,119.0,176.0,50.0,2216124681.0,2229524992.0,2259976182.0,2313149074.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,8.7,8.939,34.697,118.0,162.0,55.0,2213672420.0,2223403648.0,2256178532.0,2315888649.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,9.2,8.954,34.696,122.0,161.0,48.0,2213672420.0,2223403648.0,2256178532.0,2315888649.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,9.8,8.95,34.697,126.0,169.0,53.0,2206161810.0,2212537572.0,2243953289.0,2303891382.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,10.2,8.955,34.697,128.0,155.0,49.0,2206161810.0,2212537572.0,2243953289.0,2303891382.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,11.2,8.942,34.695,141.0,157.0,50.0,2201458934.0,2207800813.0,2236543561.0,2291548900.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,12.5,8.935,34.697,151.0,167.0,53.0,2194521088.0,2196944640.0,2224289883.0,2279443867.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,13.7,8.941,34.694,162.0,163.0,48.0,2188875410.0,2190110299.0,2214521197.0,2264832054.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,14.7,8.927,34.694,169.0,162.0,53.0,2187053129.0,2184598473.0,2209655369.0,2264827245.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,15.2,8.932,34.696,169.0,162.0,53.0,2187053129.0,2184598473.0,2209655369.0,2264827245.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,16.2,8.908,34.696,185.0,155.0,50.0,2185077037.0,2182033609.0,2205960649.0,2259798272.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,17.4,8.909,34.694,202.0,163.0,54.0,2182104978.0,2177836114.0,2200445659.0,2253303762.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,18.3,8.912,34.693,214.0,158.0,54.0,2177506825.0,2172947757.0,2192987446.0,2241177216.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,18.5,8.912,34.693,214.0,158.0,54.0,2177506825.0,2172947757.0,2192987446.0,2241177216.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,19.2,8.912,34.692,221.0,156.0,51.0,2176114742.0,2171900068.0,2190911753.0,2236545462.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,19.6,8.912,34.692,219.0,165.0,50.0,2173025115.0,2167975890.0,2185504941.0,2229342537.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,20.3,8.906,34.684,221.0,172.0,52.0,2173154386.0,2167703753.0,2185356845.0,2230161965.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,20.6,8.906,34.684,221.0,172.0,52.0,2173154386.0,2167703753.0,2185356845.0,2230161965.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,21.1,8.906,34.684,229.0,157.0,55.0,2173078921.0,2167719140.0,2185252516.0,2229807158.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,21.7,8.657,34.693,240.0,170.0,52.0,2170853174.0,2164839241.0,2181192521.0,2224567341.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,22.3,8.482,34.682,253.0,172.0,52.0,2169057362.0,2163866706.0,2178802651.0,2218207606.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,22.8,8.482,34.682,263.0,176.0,55.0,2167551817.0,2162048338.0,2176040530.0,2214150756.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,23.6,8.114,34.69,262.0,173.0,53.0,2165561664.0,2159994267.0,2172630902.0,2208420598.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,24.3,7.968,34.693,278.0,186.0,53.0,2164342409.0,2158949312.0,2170620544.0,2204428534.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,24.5,7.968,34.693,278.0,186.0,53.0,2164342409.0,2158949312.0,2170620544.0,2204428534.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,25.1,7.842,34.694,295.0,189.0,55.0,2164163748.0,2158089499.0,2169636598.0,2204656402.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,25.6,7.842,34.694,298.0,192.0,55.0,2164064649.0,2157434285.0,2168855789.0,2205033005.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,26.2,7.743,34.689,311.0,183.0,53.0,2162821302.0,2156625846.0,2167103506.0,2200769097.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,26.8,7.743,34.689,326.0,195.0,56.0,2161737261.0,2155589184.0,2165266441.0,2197560502.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,27.3,7.556,34.696,344.0,255.0,57.0,2161737261.0,2155589184.0,2165266441.0,2197560502.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,27.6,7.556,34.696,344.0,255.0,57.0,2160291209.0,2154710198.0,2163329526.0,2192606381.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,28.3,7.43,34.696,357.0,204.0,55.0,2158976640.0,2153502756.0,2161204726.0,2188673270.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,28.9,7.43,34.696,379.0,212.0,55.0,2158040173.0,2152871341.0,2159818441.0,2185432054.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,29.4,7.079,34.714,414.0,207.0,59.0,2158040173.0,2152871341.0,2159818441.0,2185432054.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,29.8,7.079,34.714,414.0,207.0,59.0,2157050733.0,2151898002.0,2158087917.0,2182534336.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,30.5,6.953,34.714,456.0,207.0,57.0,2156896438.0,2151618587.0,2157573586.0,2182114953.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,31.3,6.851,34.713,471.0,204.0,58.0,2156929856.0,2151547611.0,2157356717.0,2182111744.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,32.1,6.683,34.712,495.0,196.0,58.0,2156201837.0,2150798875.0,2156056512.0,2180204900.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,32.5,6.683,34.712,495.0,196.0,58.0,2156201837.0,2150798875.0,2156056512.0,2180204900.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,33.2,6.238,34.735,528.0,271.0,58.0,2155281526.0,2150419721.0,2155035693.0,2176692800.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,33.8,6.238,34.735,523.0,205.0,57.0,2154328914.0,2149838646.0,2153788909.0,2173489051.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,34.5,6.096,34.741,530.0,242.0,59.0,2154328914.0,2149838646.0,2153788909.0,2173489051.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,35.0,6.033,34.743,530.0,242.0,59.0,2154015817.0,2149508909.0,2153143369.0,2172534528.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,35.8,6.033,34.743,499.0,212.0,56.0,2153961709.0,2149360393.0,2152849408.0,2172430464.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,36.4,5.925,34.746,481.0,189.0,60.0,2153961709.0,2149360393.0,2152849408.0,2172430464.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,37.0,5.875,34.745,481.0,189.0,60.0,2153114569.0,2148994578.0,2151956077.0,2169378779.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,37.8,5.875,34.745,449.0,200.0,58.0,2152180854.0,2148587638.0,2151007561.0,2166083090.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,38.4,5.821,34.745,418.0,194.0,60.0,2152180854.0,2148587638.0,2151007561.0,2166083090.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,39.1,5.68,34.756,418.0,194.0,60.0,2151786422.0,2148421019.0,2150590921.0,2164590710.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,39.9,5.68,34.756,304.0,167.0,58.0,2151338459.0,2148235090.0,2150139410.0,2163005613.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,40.6,5.527,34.761,277.0,160.0,59.0,2151338459.0,2148235090.0,2150139410.0,2163005613.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,41.1,5.464,34.756,277.0,160.0,59.0,2150701997.0,2148041810.0,2149629065.0,2160621028.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,42.0,5.384,34.757,267.0,161.0,64.0,2150300196.0,2147897270.0,2149261705.0,2159162038.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,42.3,5.384,34.757,267.0,161.0,64.0,2150300196.0,2147897270.0,2149261705.0,2159162038.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,43.3,5.197,34.764,255.0,165.0,58.0,2150417974.0,2147920073.0,2149294848.0,2159638921.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,44.1,5.141,34.765,233.0,230.0,59.0,2150343168.0,2147821037.0,2149120658.0,2159590701.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,45.2,5.087,34.766,217.0,178.0,60.0,2150273106.0,2147786267.0,2149033910.0,2159354011.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,45.4,5.087,34.766,217.0,178.0,60.0,2150273106.0,2147786267.0,2149033910.0,2159354011.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,46.4,5.075,34.765,217.0,154.0,60.0,2149945910.0,2147690313.0,2148777453.0,2158149229.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,47.5,5.054,34.766,211.0,153.0,59.0,2149666093.0,2147644233.0,2148616091.0,2157018605.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,48.5,5.002,34.766,191.0,191.0,57.0,2149373129.0,2147577691.0,2148423140.0,2155872210.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,49.6,4.953,34.766,187.0,146.0,56.0,2149290669.0,2147555574.0,2148351899.0,2155584832.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,49.9,4.953,34.766,187.0,146.0,56.0,2149290669.0,2147555574.0,2148351899.0,2155584832.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,50.8,4.952,34.766,182.0,157.0,58.0,2149178002.0,2147526144.0,2148274834.0,2155171968.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,51.3,4.882,34.774,182.0,157.0,58.0,2149178002.0,2147526144.0,2148274834.0,2155171968.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,52.1,4.781,34.776,161.0,133.0,59.0,2149016201.0,2147504219.0,2148195766.0,2154487058.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,53.0,4.781,34.776,152.0,147.0,58.0,2148847899.0,2147477531.0,2148115501.0,2153768868.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,53.4,4.701,34.785,152.0,147.0,58.0,2148847899.0,2147477531.0,2148115501.0,2153768868.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,54.2,4.662,34.779,149.0,126.0,58.0,2148725403.0,2147459766.0,2148049984.0,2153272630.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,55.2,4.616,34.783,142.0,135.0,59.0,2148658706.0,2147454180.0,2148013952.0,2153003072.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,56.2,4.652,34.799,126.0,127.0,57.0,2148606573.0,2147438939.0,2147980297.0,2152800402.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,56.6,4.652,34.799,126.0,127.0,57.0,2148606573.0,2147438939.0,2147980297.0,2152800402.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,57.5,4.591,34.804,110.0,128.0,54.0,2148546697.0,2147426843.0,2147952704.0,2152568128.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,58.4,4.567,34.811,100.0,119.0,58.0,2148551616.0,2147428662.0,2147949019.0,2152636644.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,59.3,4.532,34.811,97.0,117.0,53.0,2148500864.0,2147421723.0,2147926253.0,2152418267.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,59.7,4.532,34.811,97.0,117.0,53.0,2148500864.0,2147421723.0,2147926253.0,2152418267.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,60.6,4.444,34.814,87.0,118.0,57.0,2148432164.0,2147415003.0,2147903945.0,2152135981.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,61.3,4.412,34.815,81.0,132.0,56.0,2148416137.0,2147413138.0,2147887213.0,2152075035.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,61.6,4.412,34.815,81.0,132.0,56.0,2148416137.0,2147413138.0,2147887213.0,2152075035.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,62.3,4.35,34.818,70.0,127.0,57.0,2148360283.0,2147405741.0,2147871140.0,2151812178.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,62.8,4.35,34.818,70.0,124.0,54.0,2148310976.0,2147406235.0,2147859245.0,2151573211.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,63.5,4.301,34.822,83.0,111.0,54.0,2148302381.0,2147402724.0,2147853732.0,2151571465.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,64.3,4.283,34.822,69.0,126.0,55.0,2148296795.0,2147400146.0,2147844507.0,2151540315.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,64.5,4.283,34.822,69.0,126.0,55.0,2148296795.0,2147400146.0,2147844507.0,2151540315.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,65.1,4.265,34.823,67.0,111.0,56.0,2148254482.0,2147398235.0,2147832457.0,2151342317.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,65.7,4.265,34.823,70.0,109.0,56.0,2148212827.0,2147395273.0,2147821595.0,2151127213.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,66.3,4.247,34.824,69.0,106.0,57.0,2148182610.0,2147395072.0,2147812836.0,2150998180.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,66.5,4.247,34.824,69.0,106.0,57.0,2148182610.0,2147395072.0,2147812836.0,2150998180.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,67.2,4.238,34.824,63.0,108.0,55.0,2148203620.0,2147391570.0,2147811410.0,2151120777.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,67.8,4.238,34.824,63.0,107.0,55.0,2148213750.0,2147393234.0,2147815369.0,2151192758.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,68.6,4.229,34.824,69.0,114.0,54.0,2148185846.0,2147391798.0,2147803392.0,2151055606.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,69.3,4.211,34.825,68.0,126.0,58.0,2148180022.0,2147388589.0,2147801865.0,2151060461.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,70.1,4.2,34.825,117.0,168.0,57.0,2148144054.0,2147389988.0,2147795209.0,2150865892.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,70.4,4.2,34.825,117.0,168.0,57.0,2148144054.0,2147389988.0,2147795209.0,2150865892.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,71.0,4.172,34.826,64.0,115.0,54.0,2148095771.0,2147384411.0,2147780836.0,2150601024.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,71.6,4.172,34.826,62.0,112.0,56.0,2148069248.0,2147381677.0,2147774006.0,2150444635.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,72.4,4.13,34.828,64.0,112.0,53.0,2148060891.0,2147386962.0,2147773138.0,2150401874.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,73.2,4.117,34.828,69.0,111.0,54.0,2148058249.0,2147383588.0,2147768393.0,2150405485.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,73.6,4.117,34.828,69.0,111.0,54.0,2148058249.0,2147383588.0,2147768393.0,2150405485.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,74.1,4.117,34.828,64.0,117.0,55.0,2148060525.0,2147381184.0,2147770523.0,2150440146.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,74.8,4.102,34.828,65.0,107.0,54.0,2148066221.0,2147383286.0,2147770770.0,2150479625.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,75.6,4.067,34.831,58.0,105.0,55.0,2148052626.0,2147382281.0,2147765202.0,2150424365.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,75.8,4.067,34.831,58.0,105.0,55.0,2148052626.0,2147382281.0,2147765202.0,2150424365.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,76.6,4.06,34.828,66.0,101.0,55.0,2148033106.0,2147379236.0,2147761965.0,2150322752.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,77.3,4.033,34.832,62.0,123.0,55.0,2148038272.0,2147382491.0,2147763190.0,2150367616.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,78.1,4.024,34.831,59.0,102.0,55.0,2148022601.0,2147379446.0,2147759104.0,2150270180.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,78.3,4.024,34.831,59.0,102.0,55.0,2148022601.0,2147379446.0,2147759104.0,2150270180.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,79.0,4.014,34.831,57.0,109.0,55.0,2148001426.0,2147379364.0,2147751872.0,2150152612.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,79.7,4.014,34.831,59.0,111.0,56.0,2147986212.0,2147381257.0,2147750729.0,2150065435.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,80.5,4.008,34.832,57.0,108.0,56.0,2147968539.0,2147379008.0,2147744539.0,2149973074.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,80.7,4.008,34.832,57.0,108.0,56.0,2147968539.0,2147379008.0,2147744539.0,2149973074.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,81.5,3.995,34.831,58.0,113.0,56.0,2147963282.0,2147378825.0,2147748598.0,2149937947.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,82.4,3.97,34.832,59.0,175.0,56.0,2147964873.0,2147383798.0,2147743981.0,2149951826.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,83.1,3.939,34.834,57.0,101.0,55.0,2147942637.0,2147377874.0,2147739593.0,2149833380.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,83.5,3.939,34.834,57.0,101.0,55.0,2147942637.0,2147377874.0,2147739593.0,2149833380.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,84.2,3.918,34.832,66.0,188.0,55.0,2147931428.0,2147375643.0,2147738066.0,2149753554.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,84.8,3.918,34.832,61.0,123.0,55.0,2147927396.0,2147377545.0,2147738349.0,2149740397.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,85.6,3.902,34.833,57.0,105.0,56.0,2147911899.0,2147378761.0,2147735542.0,2149633664.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,86.5,3.891,34.831,56.0,185.0,55.0,2147897005.0,2147376530.0,2147734582.0,2149538596.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,87.3,3.887,34.831,54.0,100.0,55.0,2147891483.0,2147376923.0,2147730532.0,2149533796.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,88.2,3.868,34.832,55.0,101.0,56.0,2147896905.0,2147376850.0,2147737984.0,2149554825.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,88.4,3.868,34.832,55.0,101.0,56.0,2147896905.0,2147376850.0,2147737984.0,2149554825.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,89.2,3.842,34.83,55.0,99.0,54.0,2147898185.0,2147374518.0,2147729170.0,2149569161.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,90.0,3.829,34.83,53.0,99.0,56.0,2147891949.0,2147376091.0,2147726601.0,2149517897.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,90.6,3.829,34.83,55.0,147.0,57.0,2147870208.0,2147374985.0,2147726098.0,2149396379.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,91.0,3.829,34.83,55.0,147.0,57.0,2147870208.0,2147374985.0,2147726098.0,2149396379.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,91.7,3.818,34.831,52.0,97.0,55.0,2147850944.0,2147371282.0,2147723748.0,2149282688.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,92.3,3.819,34.83,56.0,98.0,57.0,2147850944.0,2147371282.0,2147723748.0,2149282688.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,92.7,3.819,34.83,56.0,98.0,57.0,2147847890.0,2147372196.0,2147721901.0,2149269952.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,93.6,3.812,34.831,59.0,126.0,56.0,2147854820.0,2147366262.0,2147722733.0,2149288420.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,94.4,3.803,34.831,50.0,99.0,56.0,2147850048.0,2147373220.0,2147723876.0,2149292306.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,95.2,3.8,34.831,53.0,104.0,54.0,2147853028.0,2147371648.0,2147724169.0,2149289453.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,95.6,3.8,34.831,53.0,104.0,54.0,2147853028.0,2147371648.0,2147724169.0,2149289453.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,96.3,3.801,34.832,52.0,103.0,58.0,2147848283.0,2147373302.0,2147722084.0,2149285302.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,97.0,3.801,34.832,53.0,103.0,55.0,2147843666.0,2147373467.0,2147722432.0,2149268288.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,97.5,3.799,34.833,51.0,98.0,57.0,2147843666.0,2147373467.0,2147722432.0,2149268288.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,98.1,3.793,34.834,51.0,98.0,57.0,2147839021.0,2147371556.0,2147724717.0,2149236242.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,98.8,3.793,34.834,55.0,112.0,55.0,2147838235.0,2147376109.0,2147720310.0,2149227492.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,99.4,3.789,34.832,50.0,96.0,56.0,2147838235.0,2147376109.0,2147720310.0,2149227492.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,99.9,3.789,34.832,50.0,96.0,56.0,2147834806.0,2147375442.0,2147719872.0,2149224256.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,100.7,3.776,34.833,49.0,93.0,57.0,2147832137.0,2147374966.0,2147720649.0,2149186368.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,101.5,3.772,34.836,51.0,101.0,56.0,2147827053.0,2147371145.0,2147719378.0,2149166436.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,102.4,3.786,34.838,53.0,99.0,54.0,2147830116.0,2147374985.0,2147721280.0,2149169536.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,102.7,3.786,34.838,53.0,99.0,54.0,2147830116.0,2147374985.0,2147721280.0,2149169536.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,103.4,3.785,34.838,51.0,102.0,54.0,2147819977.0,2147369910.0,2147715318.0,2149110555.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,104.3,3.78,34.838,53.0,98.0,55.0,2147814454.0,2147370166.0,2147718464.0,2149047378.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,105.1,3.761,34.836,50.0,100.0,56.0,2147808310.0,2147373750.0,2147712850.0,2149006107.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,105.4,3.761,34.836,50.0,100.0,56.0,2147808310.0,2147373750.0,2147712850.0,2149006107.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,106.3,3.753,34.838,49.0,100.0,56.0,2147805668.0,2147374427.0,2147713910.0,2148986605.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,107.0,3.753,34.838,50.0,97.0,56.0,2147803977.0,2147373778.0,2147712704.0,2148963163.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,107.6,3.752,34.838,49.0,101.0,55.0,2147803977.0,2147373778.0,2147712704.0,2148963163.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,108.1,3.749,34.839,49.0,101.0,55.0,2147797979.0,2147370706.0,2147714578.0,2148925988.0
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,108.8,3.749,34.839,50.0,97.0,55.0,2147793453.0,2147371062.0,2147710354.0,2148898130.0
