datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,0.0,nan,nan,89.0,131.0,56.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,0.2,nan,nan,87.0,110.0,52.0,nan,nan,nan,nan
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,0.6,7.411,34.721,89.0,106.0,55.0,2210734555.0,2221433042.0,2232230619.0,2241361005.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.0,7.409,34.722,92.0,107.0,51.0,2206533805.0,2220560905.0,2232144128.0,2241997467.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.2,7.408,34.723,79.0,98.0,55.0,2201617801.0,2215486601.0,2226235346.0,2235713764.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.4,7.414,34.722,91.0,113.0,54.0,2198323510.0,2210441773.0,2221518299.0,2232382153.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.6,7.412,34.724,89.0,117.0,55.0,2195034185.0,2208577344.0,2219722651.0,2230170550.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,1.8,7.412,34.719,92.0,104.0,55.0,2194873545.0,2208977060.0,2220170029.0,2230458633.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.0,7.412,34.72,107.0,120.0,35.0,2192036964.0,2205964242.0,2217446637.0,2228592877.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.2,7.41,34.72,97.0,111.0,52.0,2192036964.0,2205964242.0,2217446637.0,2228592877.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.5,7.408,34.72,96.0,103.0,53.0,2190550518.0,2204082560.0,2214963766.0,2225353280.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.7,7.408,34.72,94.0,108.0,53.0,2190550518.0,2204082560.0,2214963766.0,2225353280.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,2.9,7.408,34.721,102.0,118.0,54.0,2190550518.0,2204082560.0,2214963766.0,2225353280.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.2,7.409,34.72,93.0,89.0,49.0,2185558180.0,2197803382.0,2209569664.0,2222472941.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.5,7.41,34.721,103.0,109.0,52.0,2170014838.0,2174478427.0,2182273426.0,2192418861.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.7,7.409,34.721,107.0,119.0,51.0,2170922441.0,2175305874.0,2183979355.0,2195544502.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,3.9,7.41,34.719,111.0,108.0,56.0,2170200886.0,2174330166.0,2182706093.0,2193821120.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.1,7.407,34.72,110.0,103.0,52.0,2169972754.0,2173624466.0,2182856731.0,2195996251.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.3,7.409,34.72,115.0,119.0,55.0,2173475739.0,2177800950.0,2188322934.0,2202947858.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.5,7.411,34.72,112.0,114.0,52.0,2178086253.0,2187624585.0,2199046436.0,2213116534.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.7,7.409,34.72,109.0,107.0,56.0,2169864548.0,2176428205.0,2185710537.0,2197677568.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,4.9,7.413,34.72,107.0,110.0,65.0,2175860416.0,2181024164.0,2192001499.0,2207591286.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.1,7.413,34.72,105.0,107.0,49.0,2173909686.0,2181620187.0,2192294582.0,2206611684.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.3,7.407,34.721,112.0,112.0,51.0,2170942244.0,2177112685.0,2187702171.0,2202291099.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.5,7.412,34.72,111.0,106.0,52.0,2174704877.0,2182648228.0,2193543177.0,2207884937.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.7,7.413,34.72,109.0,114.0,53.0,2170868141.0,2176656420.0,2187311222.0,2202594669.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,5.9,7.416,34.72,111.0,106.0,56.0,2169479753.0,2175440000.0,2185165988.0,2198748251.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.1,7.416,34.719,109.0,109.0,51.0,2171151396.0,2175075812.0,2185822582.0,2202314642.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.3,7.414,34.72,112.0,107.0,53.0,2171151396.0,2175075812.0,2185822582.0,2202314642.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.5,7.413,34.72,114.0,104.0,57.0,2171099346.0,2174657316.0,2185883520.0,2203412196.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,6.7,7.414,34.72,116.0,106.0,52.0,2171099346.0,2174657316.0,2185883520.0,2203412196.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.0,7.414,34.719,111.0,108.0,48.0,2169969792.0,2172978139.0,2184042148.0,2201768667.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.3,7.413,34.72,117.0,116.0,57.0,2168290112.0,2170809179.0,2181328466.0,2198526052.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.6,7.414,34.72,117.0,107.0,49.0,2168290112.0,2170809179.0,2181328466.0,2198526052.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,7.9,7.414,34.719,118.0,111.0,56.0,2167686454.0,2169793234.0,2180325238.0,2197797266.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,8.2,7.415,34.72,123.0,113.0,54.0,2167686454.0,2169793234.0,2180325238.0,2197797266.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,8.4,7.415,34.72,121.0,112.0,53.0,2164620032.0,2166221568.0,2175230528.0,2190606939.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,8.7,7.416,34.72,122.0,113.0,54.0,2164620032.0,2166221568.0,2175230528.0,2190606939.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.0,7.416,34.719,124.0,110.0,52.0,2164620032.0,2166221568.0,2175230528.0,2190606939.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.3,7.414,34.72,124.0,116.0,66.0,2165768557.0,2166286491.0,2176840512.0,2195990537.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.6,7.413,34.72,119.0,112.0,54.0,2165768557.0,2166286491.0,2176840512.0,2195990537.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,9.9,7.414,34.72,125.0,113.0,57.0,2164594130.0,2164406473.0,2174721490.0,2194144466.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,10.2,7.414,34.72,125.0,113.0,57.0,2164594130.0,2164406473.0,2174721490.0,2194144466.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,10.9,7.415,34.72,127.0,111.0,56.0,2163590153.0,2162992201.0,2172842230.0,2191996297.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,11.7,7.416,34.72,127.0,111.0,53.0,2163032960.0,2162178386.0,2171851922.0,2191050203.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,12.1,7.416,34.72,127.0,111.0,53.0,2163032960.0,2162178386.0,2171851922.0,2191050203.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,13.1,7.416,34.72,131.0,108.0,55.0,2162088667.0,2160646857.0,2169968905.0,2189285293.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,13.6,7.417,34.72,131.0,108.0,55.0,2162088667.0,2160646857.0,2169968905.0,2189285293.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,14.6,7.419,34.72,136.0,156.0,55.0,2160552585.0,2158216246.0,2166956443.0,2186477430.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,15.7,7.419,34.72,135.0,109.0,52.0,2159495808.0,2156731245.0,2164962267.0,2184235922.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,16.5,7.419,34.721,135.0,109.0,52.0,2158845366.0,2156001499.0,2163851218.0,2182598208.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,17.3,7.419,34.72,139.0,108.0,55.0,2158845366.0,2156001499.0,2163851218.0,2182598208.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,18.5,7.419,34.721,137.0,133.0,54.0,2157962889.0,2154602185.0,2162016448.0,2180993636.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,19.4,7.419,34.72,137.0,133.0,54.0,2156778834.0,2153222537.0,2159889883.0,2178135360.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,20.3,7.42,34.72,136.0,110.0,55.0,2156778834.0,2153222537.0,2159889883.0,2178135360.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,21.6,7.42,34.72,137.0,113.0,55.0,2155845833.0,2152086656.0,2158151021.0,2176026322.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,22.5,7.42,34.72,137.0,113.0,55.0,2155278838.0,2151576173.0,2157224713.0,2174440694.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,23.5,7.421,34.72,140.0,111.0,54.0,2155278838.0,2151576173.0,2157224713.0,2174440694.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,24.7,7.421,34.721,136.0,116.0,56.0,2154806546.0,2151006107.0,2156344283.0,2173399625.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,25.0,7.421,34.721,136.0,116.0,56.0,2154806546.0,2151006107.0,2156344283.0,2173399625.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,26.2,7.42,34.72,136.0,114.0,56.0,2154429613.0,2150673088.0,2155735981.0,2172385636.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,27.5,7.419,34.72,138.0,108.0,55.0,2153840219.0,2150155236.0,2154778084.0,2170786907.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,27.9,7.419,34.72,138.0,108.0,55.0,2153840219.0,2150155236.0,2154778084.0,2170786907.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,29.0,7.419,34.72,137.0,109.0,54.0,2153105088.0,2149438656.0,2153471213.0,2169020470.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,29.5,7.419,34.72,137.0,109.0,54.0,2153105088.0,2149438656.0,2153471213.0,2169020470.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,30.5,7.42,34.72,136.0,106.0,56.0,2152565449.0,2149164361.0,2152787090.0,2167167552.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,31.6,7.422,34.721,139.0,109.0,54.0,2152382272.0,2148920868.0,2152379529.0,2166904548.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,32.6,7.422,34.72,136.0,112.0,54.0,2152147675.0,2148715245.0,2151951387.0,2166328886.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,33.1,7.422,34.72,136.0,112.0,54.0,2152147675.0,2148715245.0,2151951387.0,2166328886.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,34.1,7.419,34.721,137.0,117.0,54.0,2151736886.0,2148530212.0,2151481024.0,2164888996.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,34.6,7.419,34.721,137.0,117.0,54.0,2151736886.0,2148530212.0,2151481024.0,2164888996.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,35.6,7.422,34.721,132.0,113.0,56.0,2151471634.0,2148467602.0,2151248155.0,2163812150.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,36.7,7.421,34.72,133.0,107.0,56.0,2151464758.0,2148339136.0,2151026422.0,2164179200.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,37.6,7.423,34.721,135.0,109.0,56.0,2151347547.0,2148213540.0,2150759186.0,2163923428.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,38.1,7.423,34.721,135.0,109.0,56.0,2151347547.0,2148213540.0,2150759186.0,2163923428.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,39.1,7.424,34.721,134.0,146.0,56.0,2151114066.0,2148100123.0,2150442084.0,2163148032.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,39.6,7.422,34.721,134.0,146.0,56.0,2151114066.0,2148100123.0,2150442084.0,2163148032.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,40.6,7.425,34.72,132.0,111.0,57.0,2150670217.0,2148019090.0,2150140489.0,2161290267.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,41.6,7.429,34.721,132.0,113.0,54.0,2150487625.0,2147957421.0,2149946304.0,2160599058.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,42.4,7.427,34.721,132.0,113.0,54.0,2150279524.0,2147850678.0,2149666112.0,2159952850.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,43.1,7.426,34.721,137.0,105.0,55.0,2150279524.0,2147850678.0,2149666112.0,2159952850.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,44.2,7.425,34.721,135.0,110.0,57.0,2150005504.0,2147756818.0,2149373622.0,2158935213.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,45.4,7.425,34.721,135.0,110.0,54.0,2149932891.0,2147711597.0,2149243145.0,2158759753.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,46.6,7.428,34.721,134.0,107.0,56.0,2149632384.0,2147661193.0,2149037814.0,2157384557.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,47.5,7.428,34.721,134.0,110.0,55.0,2149512365.0,2147632301.0,2148919963.0,2156895158.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,48.1,7.428,34.721,134.0,110.0,55.0,2149512365.0,2147632301.0,2148919963.0,2156895158.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,49.1,7.429,34.721,139.0,109.0,55.0,2149515172.0,2147586258.0,2148827904.0,2157143780.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,49.5,7.429,34.721,139.0,109.0,55.0,2149515172.0,2147586258.0,2148827904.0,2157143780.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,50.4,7.429,34.721,138.0,112.0,58.0,2149916836.0,2147583414.0,2148923885.0,2159411062.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,51.6,7.43,34.721,141.0,109.0,55.0,2150020022.0,2147568118.0,2148908580.0,2160061778.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,52.4,7.429,34.721,141.0,109.0,55.0,2149369005.0,2147511616.0,2148576484.0,2156800722.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,53.1,7.43,34.721,136.0,113.0,56.0,2149369005.0,2147511616.0,2148576484.0,2156800722.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,54.2,7.429,34.721,131.0,109.0,54.0,2148990290.0,2147473088.0,2148377051.0,2154923657.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,55.3,7.429,34.721,130.0,105.0,56.0,2148807332.0,2147460077.0,2148271744.0,2154010496.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,55.5,7.429,34.721,130.0,105.0,56.0,2148807332.0,2147460077.0,2148271744.0,2154010496.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,56.6,7.43,34.721,133.0,110.0,58.0,2148721234.0,2147443812.0,2148211492.0,2153630610.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,57.3,7.432,34.721,133.0,110.0,58.0,2148666797.0,2147433910.0,2148170678.0,2153377216.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,58.0,7.433,34.722,132.0,117.0,55.0,2148666797.0,2147433910.0,2148170678.0,2153377216.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,59.1,7.433,34.721,131.0,111.0,56.0,2148606683.0,2147431332.0,2148135213.0,2153042194.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,59.4,7.433,34.721,131.0,111.0,56.0,2148606683.0,2147431332.0,2148135213.0,2153042194.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,60.6,7.433,34.721,134.0,114.0,55.0,2148554422.0,2147420955.0,2148101686.0,2152793353.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,61.7,7.431,34.721,133.0,107.0,55.0,2148478637.0,2147407241.0,2148036736.0,2152476644.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,62.5,7.432,34.722,133.0,107.0,55.0,2148401133.0,2147400868.0,2147986944.0,2152127561.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,63.3,7.432,34.722,132.0,107.0,56.0,2148401133.0,2147400868.0,2147986944.0,2152127561.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,64.3,7.433,34.721,134.0,106.0,56.0,2148335798.0,2147392219.0,2147942509.0,2151823286.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,65.7,7.433,34.721,146.0,112.0,56.0,2148299821.0,2147390345.0,2147919680.0,2151645403.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,66.7,7.432,34.721,132.0,109.0,55.0,2148269522.0,2147387602.0,2147902454.0,2151495753.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,67.3,7.432,34.721,132.0,109.0,55.0,2148269522.0,2147387602.0,2147902454.0,2151495753.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,68.3,7.432,34.721,139.0,108.0,57.0,2148247213.0,2147383643.0,2147889280.0,2151408566.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,69.4,7.431,34.721,139.0,113.0,56.0,2148236205.0,2147379757.0,2147880969.0,2151354002.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,69.9,7.431,34.721,139.0,113.0,56.0,2148236205.0,2147379757.0,2147880969.0,2151354002.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,70.9,7.43,34.72,136.0,108.0,57.0,2148231753.0,2147381833.0,2147871250.0,2151347465.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,71.4,7.43,34.721,136.0,108.0,57.0,2148231753.0,2147381833.0,2147871250.0,2151347465.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,72.4,7.431,34.721,137.0,116.0,57.0,2148212845.0,2147377910.0,2147855515.0,2151269531.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,73.5,7.43,34.721,134.0,107.0,55.0,2148256941.0,2147380096.0,2147859245.0,2151589284.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,74.3,7.43,34.72,134.0,107.0,55.0,2148305225.0,2147377773.0,2147862601.0,2151934985.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,75.1,7.43,34.721,138.0,109.0,57.0,2148305225.0,2147377773.0,2147862601.0,2151934985.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,76.2,7.43,34.72,143.0,110.0,55.0,2148272493.0,2147375113.0,2147845952.0,2151803986.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,77.6,7.43,34.721,135.0,107.0,56.0,2148210560.0,2147374326.0,2147824566.0,2151435574.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,78.5,7.431,34.721,135.0,107.0,56.0,2148101659.0,2147371776.0,2147807963.0,2150735826.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,79.3,7.43,34.72,140.0,120.0,54.0,2148101659.0,2147371776.0,2147807963.0,2150735826.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,80.8,7.429,34.72,136.0,108.0,56.0,2148066075.0,2147370020.0,2147792246.0,2150514578.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,82.0,7.43,34.72,135.0,114.0,55.0,2148024420.0,2147369344.0,2147779346.0,2150283986.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,83.5,7.428,34.72,142.0,107.0,55.0,2147993097.0,2147365988.0,2147771702.0,2150117001.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,84.7,7.426,34.721,136.0,107.0,55.0,2147970825.0,2147364992.0,2147759241.0,2149982537.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,85.3,7.431,34.721,136.0,107.0,55.0,2147970825.0,2147364992.0,2147759241.0,2149982537.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,86.4,7.431,34.721,136.0,107.0,56.0,2147952987.0,2147366473.0,2147755830.0,2149870765.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,86.7,7.431,34.721,136.0,107.0,56.0,2147952987.0,2147366473.0,2147755830.0,2149870765.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,87.8,7.431,34.721,139.0,107.0,55.0,2147930368.0,2147365485.0,2147752804.0,2149738212.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,88.3,7.432,34.721,139.0,107.0,55.0,2147930368.0,2147365485.0,2147752804.0,2149738212.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,89.3,7.431,34.721,141.0,115.0,57.0,2147911204.0,2147365248.0,2147744310.0,2149627154.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,90.2,7.431,34.721,134.0,111.0,57.0,2147909275.0,2147363510.0,2147744850.0,2149615917.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,91.4,7.431,34.721,140.0,107.0,55.0,2147902729.0,2147364818.0,2147736493.0,2149570221.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,91.7,7.431,34.721,140.0,107.0,55.0,2147902729.0,2147364818.0,2147736493.0,2149570221.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,92.6,7.431,34.72,138.0,105.0,56.0,2147913856.0,2147364653.0,2147736365.0,2149676370.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,93.6,7.431,34.721,134.0,107.0,56.0,2147902784.0,2147363419.0,2147733632.0,2149599122.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,94.2,7.432,34.721,134.0,107.0,56.0,2147902784.0,2147363419.0,2147733632.0,2149599122.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,95.2,7.432,34.721,136.0,111.0,56.0,2147891200.0,2147364626.0,2147733046.0,2149538011.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,95.7,7.432,34.721,136.0,111.0,56.0,2147891200.0,2147364626.0,2147733046.0,2149538011.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,96.5,7.428,34.72,138.0,112.0,55.0,2147896859.0,2147362523.0,2147728448.0,2149587840.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,97.6,7.428,34.72,136.0,110.0,56.0,2147894299.0,2147363282.0,2147728128.0,2149575561.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,98.0,7.428,34.72,136.0,110.0,56.0,2147894299.0,2147363282.0,2147728128.0,2149575561.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,99.0,7.426,34.72,137.0,109.0,56.0,2147881344.0,2147366336.0,2147727789.0,2149478006.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,100.3,7.426,34.72,142.0,110.0,57.0,2147854418.0,2147362550.0,2147723264.0,2149315565.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,101.3,7.425,34.72,141.0,109.0,55.0,2147848100.0,2147363035.0,2147720868.0,2149278052.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,101.8,7.425,34.72,141.0,109.0,55.0,2147848100.0,2147363035.0,2147720868.0,2149278052.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,102.8,7.427,34.72,134.0,113.0,56.0,2147822811.0,2147361243.0,2147719497.0,2149093769.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,103.6,7.429,34.72,134.0,113.0,56.0,2147818697.0,2147358701.0,2147715190.0,2149052946.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,104.3,7.428,34.72,136.0,109.0,56.0,2147818697.0,2147358701.0,2147715190.0,2149052946.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,105.2,7.428,34.72,136.0,109.0,54.0,2147818752.0,2147362496.0,2147715072.0,2149061430.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,105.5,7.428,34.72,136.0,109.0,54.0,2147818752.0,2147362496.0,2147715072.0,2149061430.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,106.6,7.428,34.72,137.0,109.0,55.0,2147815890.0,2147364955.0,2147717961.0,2149051904.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,107.5,7.429,34.72,140.0,110.0,55.0,2147804150.0,2147365229.0,2147713572.0,2148948790.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,108.6,7.429,34.72,146.0,111.0,58.0,2147799113.0,2147362944.0,2147714084.0,2148926710.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,109.5,7.429,34.72,138.0,108.0,56.0,2147795638.0,2147361115.0,2147712722.0,2148902080.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,109.9,7.429,34.72,138.0,108.0,56.0,2147795638.0,2147361115.0,2147712722.0,2148902080.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,110.7,7.429,34.72,138.0,108.0,55.0,2147793435.0,2147361654.0,2147714011.0,2148885184.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,111.6,7.433,34.721,136.0,107.0,56.0,2147793865.0,2147361316.0,2147714486.0,2148869412.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,111.9,7.433,34.721,136.0,107.0,56.0,2147793865.0,2147361316.0,2147714486.0,2148869412.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,113.0,7.436,34.721,137.0,109.0,57.0,2147782153.0,2147360704.0,2147711926.0,2148838253.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,113.7,7.435,34.721,135.0,119.0,57.0,2147783049.0,2147362843.0,2147710793.0,2148812763.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,114.3,7.434,34.721,135.0,119.0,57.0,2147780187.0,2147361600.0,2147712822.0,2148794212.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,114.9,7.434,34.721,132.0,107.0,56.0,2147780187.0,2147361600.0,2147712822.0,2148794212.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,115.8,7.431,34.72,136.0,109.0,56.0,2147778596.0,2147360310.0,2147709357.0,2148776036.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,116.7,7.431,34.72,137.0,118.0,56.0,2147773760.0,2147361298.0,2147708132.0,2148754532.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,117.0,7.431,34.72,137.0,118.0,56.0,2147773760.0,2147361298.0,2147708132.0,2148754532.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,117.8,7.43,34.72,131.0,109.0,57.0,2147768868.0,2147365312.0,2147707721.0,2148733851.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,118.4,7.431,34.72,131.0,109.0,57.0,2147767067.0,2147360822.0,2147708681.0,2148715501.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,119.2,7.431,34.72,133.0,112.0,58.0,2147767067.0,2147360822.0,2147708681.0,2148715501.0
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,120.0,7.431,34.72,139.0,112.0,54.0,2147763446.0,2147363958.0,2147708288.0,2148695113.0
