datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-20 15:23:32,56.91843766666666,-43.055543,0.5,4.811,34.794,120.0,185.5,56.5,nan,nan,nan,nan
2015-06-20 15:23:32,56.91843766666666,-43.055543,0.9,4.812,34.791,138.0,180.0,56.0,2216890349.0,2233417728.0,2244625252.0,2262099712.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,1.1,4.811,34.8,132.0,187.0,54.0,2216890349.0,2233417728.0,2244625252.0,2262099712.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,1.4,4.811,34.792,132.0,209.0,54.0,2201007625.0,2216495341.0,2224160438.0,2236169307.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,1.7,4.81,34.792,127.0,202.0,54.0,2193650468.0,2208550656.0,2215968667.0,2228315062.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,2.0,4.81,34.794,162.0,196.0,54.0,2193650468.0,2208550656.0,2215968667.0,2228315062.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,2.3,4.808,34.795,184.0,189.0,57.0,2189338870.0,2204979026.0,2213526317.0,2228993472.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,2.8,4.809,34.794,167.0,197.0,54.0,2189338870.0,2204979026.0,2213526317.0,2228993472.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,3.1,4.808,34.794,156.0,220.0,55.0,2183486034.0,2197410587.0,2204670473.0,2218856539.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,3.4,4.809,34.794,142.0,188.0,50.0,2183486034.0,2197410587.0,2204670473.0,2218856539.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,3.6,4.81,34.794,140.0,173.0,53.0,2183486034.0,2197410587.0,2204670473.0,2218856539.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,3.9,4.81,34.796,167.0,334.0,56.0,2181591753.0,2195289170.0,2203581997.0,2220669257.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,4.2,4.81,34.794,202.0,208.0,53.0,2181591753.0,2195289170.0,2203581997.0,2220669257.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,4.4,4.81,34.795,150.0,174.0,56.0,2178927561.0,2191532361.0,2199498541.0,2216398217.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,4.7,4.81,34.794,194.0,188.0,50.0,2178927561.0,2191532361.0,2199498541.0,2216398217.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,4.9,4.81,34.794,180.0,177.0,53.0,2178927561.0,2191532361.0,2199498541.0,2216398217.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,5.2,4.809,34.795,161.0,270.0,54.0,2174678445.0,2185450550.0,2192680173.0,2209027840.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,5.4,4.81,34.794,176.0,180.0,58.0,2174678445.0,2185450550.0,2192680173.0,2209027840.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,5.7,4.809,34.795,171.0,187.0,56.0,2173552457.0,2183662070.0,2190926912.0,2207767634.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,6.0,4.81,34.794,177.0,168.0,51.0,2173552457.0,2183662070.0,2190926912.0,2207767634.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,6.3,4.809,34.795,224.0,184.0,58.0,2173552457.0,2183662070.0,2190926912.0,2207767634.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,6.6,4.81,34.791,168.0,219.0,57.0,2172100251.0,2181577920.0,2188497984.0,2204990336.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,7.0,4.809,34.795,166.0,187.0,56.0,2172100251.0,2181577920.0,2188497984.0,2204990336.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,7.3,4.809,34.794,178.0,209.0,54.0,2169377673.0,2177050313.0,2183971090.0,2201400438.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,7.7,4.806,34.795,196.0,292.0,50.0,2169377673.0,2177050313.0,2183971090.0,2201400438.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,8.1,4.805,34.794,199.0,197.0,55.0,2169377673.0,2177050313.0,2183971090.0,2201400438.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,8.4,4.805,34.793,218.0,343.0,52.0,2167541184.0,2173910116.0,2180681426.0,2198541952.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,8.8,4.805,34.794,184.0,192.0,54.0,2167541184.0,2173910116.0,2180681426.0,2198541952.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,9.2,4.804,34.795,210.0,192.0,54.0,2166020726.0,2170943140.0,2177693632.0,2196508946.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,9.5,4.804,34.795,218.0,191.0,48.0,2166020726.0,2170943140.0,2177693632.0,2196508946.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,9.8,4.804,34.795,240.0,223.0,54.0,2166020726.0,2170943140.0,2177693632.0,2196508946.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,10.5,4.805,34.795,219.0,185.0,56.0,2164004480.0,2167905353.0,2174075849.0,2192002285.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,11.4,4.805,34.794,211.0,201.0,58.0,2163014985.0,2166503469.0,2172371794.0,2189652388.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,12.3,4.806,34.794,214.0,171.0,54.0,2161253056.0,2162921508.0,2168679652.0,2187038619.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,12.7,4.806,34.794,214.0,171.0,54.0,2161253056.0,2162921508.0,2168679652.0,2187038619.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,13.4,4.805,34.795,228.0,202.0,54.0,2160205696.0,2161133238.0,2166632018.0,2184879268.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,14.3,4.805,34.794,225.0,181.0,56.0,2159938176.0,2160887213.0,2166256237.0,2184012845.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,15.3,4.805,34.794,228.0,181.0,57.0,2159245385.0,2159923392.0,2165030720.0,2182233856.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,16.3,4.805,34.795,218.0,181.0,57.0,2158315044.0,2158616091.0,2163407533.0,2179944338.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,16.5,4.805,34.795,218.0,181.0,57.0,2158315044.0,2158616091.0,2163407533.0,2179944338.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,17.5,4.805,34.795,229.0,168.0,53.0,2157204726.0,2156895378.0,2161333366.0,2177390308.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,18.4,4.809,34.795,253.0,186.0,53.0,2156434669.0,2155874057.0,2160013604.0,2175394358.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,19.2,4.809,34.795,220.0,194.0,58.0,2155613494.0,2154773714.0,2158605302.0,2173288246.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,19.7,4.809,34.795,220.0,194.0,58.0,2155015104.0,2153878189.0,2157504146.0,2171860891.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,20.1,4.809,34.795,236.0,178.0,57.0,2155015104.0,2153878189.0,2157504146.0,2171860891.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,20.7,4.808,34.796,232.0,179.0,54.0,2154771931.0,2153430052.0,2156976621.0,2171396891.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,21.3,4.81,34.793,238.0,234.0,56.0,2154622436.0,2153341321.0,2156801947.0,2170861595.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,21.9,4.806,34.795,247.0,250.0,57.0,2154504749.0,2153126701.0,2156548736.0,2170612763.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,22.4,4.806,34.795,235.0,209.0,55.0,2154028470.0,2152379126.0,2155622701.0,2169549659.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,23.1,4.807,34.796,221.0,181.0,55.0,2153737161.0,2152111698.0,2155215734.0,2168654208.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,23.4,4.807,34.796,221.0,181.0,55.0,2153737161.0,2152111698.0,2155215734.0,2168654208.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,23.9,4.807,34.796,262.0,216.0,57.0,2153606454.0,2152020141.0,2155055625.0,2168196032.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,24.6,4.807,34.795,233.0,228.0,55.0,2153227867.0,2151362075.0,2154250605.0,2167483328.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,25.4,4.806,34.795,245.0,220.0,54.0,2153088603.0,2151176484.0,2153994651.0,2167137801.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,26.1,4.809,34.793,238.0,193.0,56.0,2152988754.0,2150953353.0,2153730761.0,2167001508.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,26.5,4.809,34.793,238.0,193.0,56.0,2152988754.0,2150953353.0,2153730761.0,2167001508.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,27.1,4.809,34.793,237.0,187.0,56.0,2152663186.0,2150708717.0,2153330697.0,2165920064.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,28.0,4.807,34.795,259.0,205.0,58.0,2152170953.0,2150323574.0,2152703524.0,2164276790.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,28.4,4.809,34.794,259.0,205.0,58.0,2152170953.0,2150323574.0,2152703524.0,2164276790.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,29.3,4.804,34.796,257.0,225.0,56.0,2151695314.0,2149861732.0,2152022454.0,2162836434.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,30.3,4.805,34.795,206.0,164.0,56.0,2151301284.0,2149467017.0,2151442075.0,2161690212.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,31.2,4.807,34.795,249.0,170.0,56.0,2151094025.0,2149228598.0,2151099794.0,2161135588.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,31.6,4.807,34.795,249.0,170.0,56.0,2151094025.0,2149228598.0,2151099794.0,2161135588.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,32.4,4.806,34.795,232.0,237.0,54.0,2150838939.0,2149052013.0,2150795309.0,2160253357.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,33.2,4.806,34.795,260.0,204.0,53.0,2150500653.0,2148780397.0,2150363529.0,2159153033.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,34.2,4.805,34.793,289.0,200.0,55.0,2150311058.0,2148602889.0,2150094171.0,2158585782.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,34.5,4.805,34.793,289.0,200.0,55.0,2150311058.0,2148602889.0,2150094171.0,2158585782.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,35.4,4.805,34.795,234.0,183.0,56.0,2150116781.0,2148430052.0,2149819849.0,2158002148.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,36.1,4.806,34.793,244.0,196.0,57.0,2150020205.0,2148393901.0,2149734893.0,2157627547.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,36.6,4.806,34.793,244.0,196.0,57.0,2150020205.0,2148393901.0,2149734893.0,2157627547.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,37.2,4.806,34.794,224.0,226.0,56.0,2149946459.0,2148336265.0,2149637851.0,2157388946.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,37.9,4.806,34.794,264.0,226.0,55.0,2149858422.0,2148274084.0,2149536100.0,2157066971.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,38.5,4.809,34.794,264.0,226.0,55.0,2149751140.0,2148183469.0,2149383488.0,2156743414.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,39.1,4.807,34.793,265.0,200.0,55.0,2149751140.0,2148183469.0,2149383488.0,2156743414.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,39.9,4.807,34.793,215.0,191.0,54.0,2149628105.0,2148093595.0,2149234633.0,2156343350.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,40.6,4.801,34.794,215.0,191.0,54.0,2149498596.0,2148027163.0,2149110162.0,2155852178.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,41.3,4.801,34.794,258.0,200.0,55.0,2149498596.0,2148027163.0,2149110162.0,2155852178.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,42.2,4.804,34.795,236.0,187.0,54.0,2149392292.0,2147962194.0,2148993426.0,2155485705.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,43.4,4.804,34.794,248.0,211.0,54.0,2149251437.0,2147872128.0,2148825517.0,2155002468.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,43.7,4.804,34.794,248.0,211.0,54.0,2149251437.0,2147872128.0,2148825517.0,2155002468.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,44.9,4.804,34.794,243.0,182.0,55.0,2149078061.0,2147791753.0,2148668306.0,2154334153.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,45.9,4.805,34.793,227.0,188.0,55.0,2148848210.0,2147676260.0,2148446198.0,2153461961.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,46.5,4.805,34.794,227.0,188.0,55.0,2148736704.0,2147638445.0,2148357632.0,2153013312.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,47.2,4.806,34.794,234.0,211.0,55.0,2148736704.0,2147638445.0,2148357632.0,2153013312.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,48.3,4.804,34.795,234.0,171.0,56.0,2148634724.0,2147595593.0,2148271085.0,2152602587.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,49.5,4.803,34.795,239.0,175.0,55.0,2148602688.0,2147585280.0,2148245138.0,2152438829.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,50.4,4.803,34.794,261.0,172.0,55.0,2148534244.0,2147558674.0,2148184329.0,2152173897.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,50.8,4.803,34.794,261.0,172.0,55.0,2148534244.0,2147558674.0,2148184329.0,2152173897.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,51.7,4.796,34.795,271.0,194.0,53.0,2148445476.0,2147524644.0,2148109504.0,2151817901.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,52.7,4.8,34.794,281.0,193.0,55.0,2148370148.0,2147493888.0,2148052050.0,2151521974.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,53.0,4.8,34.794,281.0,193.0,55.0,2148370148.0,2147493888.0,2148052050.0,2151521974.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,53.9,4.798,34.795,246.0,196.0,56.0,2148313353.0,2147477467.0,2148007698.0,2151272100.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,54.6,4.795,34.793,246.0,196.0,56.0,2148269046.0,2147467858.0,2147975670.0,2151074057.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,55.4,4.798,34.793,247.0,202.0,55.0,2148269046.0,2147467858.0,2147975670.0,2151074057.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,56.3,4.799,34.792,234.0,192.0,56.0,2148232749.0,2147452342.0,2147949513.0,2150925321.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,56.6,4.799,34.792,234.0,192.0,56.0,2148232749.0,2147452342.0,2147949513.0,2150925321.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,57.6,4.797,34.791,248.0,221.0,56.0,2148200722.0,2147446921.0,2147931922.0,2150799872.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,58.7,4.782,34.792,252.0,177.0,55.0,2148156324.0,2147431414.0,2147902381.0,2150586898.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,59.7,4.772,34.791,194.0,174.0,55.0,2148104402.0,2147419437.0,2147871972.0,2150349961.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,60.1,4.772,34.791,194.0,174.0,55.0,2148104402.0,2147419437.0,2147871972.0,2150349961.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,61.1,4.706,34.794,192.0,163.0,57.0,2148084992.0,2147416704.0,2147858989.0,2150246656.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,61.5,4.706,34.794,192.0,163.0,57.0,2148084992.0,2147416704.0,2147858989.0,2150246656.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,62.5,4.665,34.797,173.0,148.0,56.0,2148049115.0,2147409197.0,2147842020.0,2150089115.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,63.6,4.625,34.802,151.0,172.0,56.0,2148025974.0,2147405805.0,2147832731.0,2149969298.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,64.6,4.602,34.805,140.0,158.0,57.0,2147999451.0,2147398400.0,2147813202.0,2149864832.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,65.4,4.591,34.803,140.0,158.0,57.0,2147972864.0,2147393746.0,2147801334.0,2149743387.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,66.0,4.598,34.803,137.0,181.0,57.0,2147972864.0,2147393746.0,2147801334.0,2149743387.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,66.9,4.598,34.803,138.0,137.0,57.0,2147953718.0,2147393590.0,2147788388.0,2149655890.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,67.4,4.58,34.804,138.0,137.0,57.0,2147953718.0,2147393590.0,2147788388.0,2149655890.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,68.3,4.56,34.807,179.0,148.0,55.0,2147941211.0,2147390848.0,2147783908.0,2149591606.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,69.3,4.531,34.81,110.0,150.0,55.0,2147927424.0,2147386605.0,2147777910.0,2149515300.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,70.4,4.525,34.811,104.0,150.0,56.0,2147906569.0,2147383387.0,2147766756.0,2149409508.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,70.7,4.525,34.811,104.0,150.0,56.0,2147906569.0,2147383387.0,2147766756.0,2149409508.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,71.8,4.516,34.812,111.0,141.0,57.0,2147892534.0,2147379126.0,2147760493.0,2149342308.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,72.7,4.507,34.813,122.0,146.0,55.0,2147881974.0,2147378907.0,2147754907.0,2149296192.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,73.4,4.496,34.812,122.0,146.0,55.0,2147881014.0,2147377609.0,2147752685.0,2149283245.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,74.1,4.48,34.814,95.0,144.0,57.0,2147881014.0,2147377609.0,2147752685.0,2149283245.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,75.0,4.474,34.813,89.0,135.0,57.0,2147876845.0,2147375698.0,2147749238.0,2149263698.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,75.5,4.474,34.813,89.0,135.0,57.0,2147876845.0,2147375698.0,2147749238.0,2149263698.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,76.3,4.427,34.818,84.0,130.0,57.0,2147864585.0,2147374592.0,2147746505.0,2149212297.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,77.2,4.424,34.817,81.0,141.0,55.0,2147855140.0,2147374208.0,2147743488.0,2149182537.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,77.5,4.424,34.817,81.0,141.0,55.0,2147855140.0,2147374208.0,2147743488.0,2149182537.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,78.6,4.411,34.819,78.0,128.0,57.0,2147857700.0,2147374445.0,2147743643.0,2149179309.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,79.5,4.403,34.818,76.0,136.0,55.0,2147855213.0,2147376310.0,2147737965.0,2149163145.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,80.5,4.397,34.816,76.0,146.0,59.0,2147846628.0,2147376548.0,2147738057.0,2149144530.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,80.8,4.397,34.816,76.0,146.0,59.0,2147846628.0,2147376548.0,2147738057.0,2149144530.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,81.7,4.393,34.815,79.0,133.0,57.0,2147843072.0,2147370898.0,2147738834.0,2149124004.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,82.5,4.388,34.813,76.0,130.0,58.0,2147837632.0,2147369197.0,2147731958.0,2149089014.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,83.1,4.388,34.813,82.0,132.0,56.0,2147838134.0,2147371483.0,2147730925.0,2149088740.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,83.7,4.335,34.819,67.0,145.0,55.0,2147833782.0,2147375680.0,2147729938.0,2149071844.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,84.4,4.297,34.821,68.0,126.0,58.0,2147828233.0,2147371154.0,2147730898.0,2149041600.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,85.1,4.217,34.831,65.0,123.0,56.0,2147821083.0,2147368804.0,2147726098.0,2149003236.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,85.3,4.217,34.831,65.0,123.0,56.0,2147821083.0,2147368804.0,2147726098.0,2149003236.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,85.9,4.165,34.836,70.0,119.0,56.0,2147819794.0,2147372086.0,2147726098.0,2148984987.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,86.6,4.165,34.836,61.0,113.0,56.0,2147815222.0,2147369389.0,2147721929.0,2148972086.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,87.3,4.109,34.843,60.0,118.0,55.0,2147811072.0,2147367872.0,2147725302.0,2148950601.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,87.9,4.109,34.843,58.0,131.0,55.0,2147806582.0,2147370249.0,2147721819.0,2148926976.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,88.6,4.086,34.843,62.0,145.0,57.0,2147805568.0,2147367259.0,2147720100.0,2148913188.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,88.8,4.086,34.843,62.0,145.0,57.0,2147805568.0,2147367259.0,2147720100.0,2148913188.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,89.5,4.066,34.843,59.0,114.0,57.0,2147806116.0,2147369901.0,2147716909.0,2148903387.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,90.1,4.066,34.843,60.0,132.0,58.0,2147798811.0,2147369545.0,2147723666.0,2148883117.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,90.6,4.057,34.843,60.0,132.0,58.0,2147793453.0,2147371364.0,2147719360.0,2148867428.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,91.0,4.057,34.843,58.0,118.0,58.0,2147793453.0,2147371364.0,2147719360.0,2148867428.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,91.6,4.034,34.844,58.0,115.0,57.0,2147794404.0,2147368118.0,2147719405.0,2148849179.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,92.4,4.016,34.845,60.0,191.0,57.0,2147787748.0,2147366829.0,2147719378.0,2148829065.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,93.2,3.997,34.845,59.0,124.0,58.0,2147789659.0,2147367798.0,2147714971.0,2148815040.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,93.6,3.997,34.845,59.0,124.0,58.0,2147789659.0,2147367798.0,2147714971.0,2148815040.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,94.1,3.997,34.845,58.0,116.0,58.0,2147785618.0,2147368000.0,2147717604.0,2148803300.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,94.8,3.981,34.846,58.0,120.0,57.0,2147783817.0,2147365668.0,2147716233.0,2148788946.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,95.6,3.974,34.847,57.0,117.0,56.0,2147780269.0,2147368987.0,2147716909.0,2148767131.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,96.3,3.971,34.846,58.0,113.0,59.0,2147775917.0,2147366363.0,2147714770.0,2148752713.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,96.6,3.971,34.846,58.0,113.0,59.0,2147775917.0,2147366363.0,2147714770.0,2148752713.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,97.3,3.946,34.848,56.0,128.0,57.0,2147775597.0,2147367149.0,2147711963.0,2148739437.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,98.0,3.926,34.852,56.0,115.0,57.0,2147773732.0,2147366427.0,2147711844.0,2148723328.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,98.3,3.926,34.852,56.0,115.0,57.0,2147773732.0,2147366427.0,2147711844.0,2148723328.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,99.0,3.923,34.851,54.0,112.0,56.0,2147770852.0,2147368539.0,2147717293.0,2148707803.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,99.7,3.923,34.851,54.0,138.0,58.0,2147767469.0,2147364882.0,2147711716.0,2148703369.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,100.3,3.921,34.851,57.0,114.0,57.0,2147769846.0,2147369883.0,2147712292.0,2148694948.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,100.7,3.921,34.851,57.0,114.0,57.0,2147769846.0,2147369883.0,2147712292.0,2148694948.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,101.4,3.921,34.851,54.0,116.0,58.0,2147769984.0,2147367195.0,2147714395.0,2148681709.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,102.2,3.919,34.853,56.0,119.0,58.0,2147765741.0,2147368054.0,2147712338.0,2148667291.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,102.5,3.919,34.853,56.0,119.0,58.0,2147765741.0,2147368054.0,2147712338.0,2148667291.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,103.2,3.914,34.851,54.0,110.0,58.0,2147761252.0,2147366710.0,2147712905.0,2148652800.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,103.9,3.914,34.851,56.0,116.0,57.0,2147760329.0,2147365540.0,2147711341.0,2148643867.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,104.5,3.911,34.853,56.0,116.0,57.0,2147759680.0,2147367881.0,2147713453.0,2148631762.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,104.9,3.911,34.853,58.0,114.0,57.0,2147759680.0,2147367881.0,2147713453.0,2148631762.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,105.6,3.909,34.852,57.0,123.0,57.0,2147762349.0,2147366966.0,2147715556.0,2148623926.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,106.5,3.905,34.852,55.0,117.0,57.0,2147757769.0,2147365385.0,2147715766.0,2148609801.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,107.3,3.904,34.852,59.0,107.0,58.0,2147759195.0,2147364169.0,2147712658.0,2148604882.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,107.6,3.904,34.852,59.0,107.0,58.0,2147759195.0,2147364169.0,2147712658.0,2148604882.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,108.4,3.901,34.852,54.0,113.0,57.0,2147754825.0,2147367789.0,2147712813.0,2148596809.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,109.1,3.901,34.852,55.0,125.0,58.0,2147759561.0,2147368493.0,2147708973.0,2148588224.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,109.7,3.893,34.853,55.0,125.0,58.0,2147753353.0,2147363885.0,2147709997.0,2148579885.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,110.2,3.888,34.853,53.0,110.0,58.0,2147753353.0,2147363885.0,2147709997.0,2148579885.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,110.9,3.888,34.853,55.0,109.0,58.0,2147754386.0,2147366902.0,2147710656.0,2148573531.0
2015-06-20 15:23:32,56.91843766666666,-43.055543,111.3,3.88,34.853,55.0,109.0,58.0,2147754386.0,2147366902.0,2147710656.0,2148573531.0
