datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.3,5.603,34.563,nan,nan,nan,nan,nan,nan,nan
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.5,5.603,34.563,114.0,260.5,30.5,2336880466.0,2355694098.0,2385249408.0,2427531437.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.0,5.599,34.561,128.0,283.0,23.0,2308055716.0,2333553490.0,2362862016.0,2408521371.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.3,5.592,34.568,105.0,202.0,31.0,2308055716.0,2333553490.0,2362862016.0,2408521371.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.6,5.59,34.571,112.0,336.0,0.0,2295361316.0,2323797485.0,2355089728.0,2405188086.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.9,5.589,34.572,124.0,326.0,28.0,2295361316.0,2323797485.0,2355089728.0,2405188086.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.3,5.588,34.574,179.0,254.0,31.0,2283654720.0,2309888283.0,2340706514.0,2391875245.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.7,5.588,34.576,135.0,295.0,33.0,2283654720.0,2309888283.0,2340706514.0,2391875245.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.0,5.585,34.577,100.0,226.0,31.0,2265576329.0,2291521270.0,2321902235.0,2376242989.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.5,5.586,34.575,116.0,245.0,27.0,2265576329.0,2291521270.0,2321902235.0,2376242989.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.9,5.584,34.576,120.0,213.0,29.0,2258167378.0,2281826651.0,2315152886.0,2377516306.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.2,5.581,34.577,132.0,211.0,28.0,2258167378.0,2281826651.0,2315152886.0,2377516306.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.7,5.581,34.577,166.0,193.0,34.0,2258167378.0,2281826651.0,2315152886.0,2377516306.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.0,5.58,34.578,114.0,270.0,34.0,2244204781.0,2263015396.0,2295109257.0,2358814070.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.4,5.573,34.577,152.0,292.0,34.0,2244204781.0,2263015396.0,2295109257.0,2358814070.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.8,5.572,34.577,149.0,196.0,32.0,2228066742.0,2242659008.0,2271574546.0,2331876242.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.2,5.574,34.578,199.0,314.0,46.0,2228066742.0,2242659008.0,2271574546.0,2331876242.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.6,5.571,34.577,132.0,205.0,37.0,2228066742.0,2242659008.0,2271574546.0,2331876242.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.0,5.572,34.576,137.0,229.0,34.0,2218597302.0,2230686592.0,2256997750.0,2313198701.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.5,5.574,34.577,193.0,422.0,31.0,2218597302.0,2230686592.0,2256997750.0,2313198701.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.9,5.576,34.576,126.0,226.0,32.0,2212508918.0,2219305490.0,2246066834.0,2308065389.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.2,5.577,34.577,149.0,187.0,28.0,2212508918.0,2219305490.0,2246066834.0,2308065389.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.8,5.577,34.577,217.0,210.0,35.0,2212508918.0,2219305490.0,2246066834.0,2308065389.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.2,5.579,34.576,105.0,194.0,29.0,2208023478.0,2213124736.0,2238559241.0,2298961682.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.6,5.573,34.577,161.0,270.0,32.0,2208023478.0,2213124736.0,2238559241.0,2298961682.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.5,5.578,34.576,171.0,200.0,34.0,2203541677.0,2203930459.0,2229436882.0,2294317558.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,11.0,5.578,34.576,171.0,200.0,34.0,2203541677.0,2203930459.0,2229436882.0,2294317558.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,11.7,5.57,34.577,139.0,241.0,32.0,2196891593.0,2196719844.0,2219260352.0,2278119094.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,12.4,5.563,34.576,139.0,241.0,32.0,2190812992.0,2188830573.0,2209214656.0,2264780571.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,13.2,5.576,34.577,403.0,312.0,35.0,2190812992.0,2188830573.0,2209214656.0,2264780571.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,13.9,5.576,34.577,321.0,422.0,34.0,2185382555.0,2181466413.0,2200051401.0,2253321938.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,14.5,5.568,34.577,321.0,422.0,34.0,2181487780.0,2176205906.0,2193323428.0,2244975917.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,15.3,5.549,34.578,314.0,372.0,30.0,2181487780.0,2176205906.0,2193323428.0,2244975917.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,15.9,5.549,34.578,375.0,263.0,36.0,2177643830.0,2172033581.0,2187417371.0,2235469805.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,16.5,5.555,34.578,375.0,263.0,36.0,2175223853.0,2169599469.0,2183768128.0,2229014683.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.3,5.551,34.579,415.0,198.0,31.0,2175223853.0,2169599469.0,2183768128.0,2229014683.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.9,5.551,34.579,331.0,391.0,35.0,2170624493.0,2165267812.0,2177278290.0,2216979008.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,18.6,5.547,34.579,331.0,391.0,35.0,2168038838.0,2162176210.0,2173065490.0,2210862582.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,19.3,5.548,34.579,251.0,273.0,34.0,2168038838.0,2162176210.0,2173065490.0,2210862582.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,19.9,5.548,34.579,329.0,217.0,31.0,2166730752.0,2161166034.0,2171314505.0,2206973476.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.4,5.543,34.578,329.0,217.0,31.0,2164391643.0,2158723702.0,2167721654.0,2200900333.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,21.2,5.539,34.579,391.0,235.0,33.0,2164391643.0,2158723702.0,2167721654.0,2200900333.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,21.8,5.539,34.579,436.0,456.0,33.0,2163079698.0,2157511808.0,2165814034.0,2197247021.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,22.7,5.545,34.579,436.0,456.0,33.0,2161364342.0,2156198747.0,2163600301.0,2192220059.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.2,5.533,34.578,386.0,224.0,36.0,2161364342.0,2156198747.0,2163600301.0,2192220059.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.8,5.533,34.578,416.0,301.0,30.0,2160017014.0,2154717312.0,2161439478.0,2188847442.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,24.5,5.537,34.579,416.0,301.0,30.0,2159411785.0,2154264941.0,2160641700.0,2186954523.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,25.1,5.533,34.578,344.0,230.0,32.0,2159411785.0,2154264941.0,2160641700.0,2186954523.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,25.7,5.533,34.578,473.0,222.0,31.0,2158148763.0,2153137572.0,2158858011.0,2183462363.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.6,5.528,34.576,343.0,218.0,34.0,2157228982.0,2152395840.0,2157607798.0,2180755849.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,27.0,5.528,34.576,343.0,218.0,34.0,2157228982.0,2152395840.0,2157607798.0,2180755849.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,27.8,5.489,34.581,369.0,231.0,33.0,2156287561.0,2151754349.0,2156462217.0,2177877440.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.7,5.478,34.581,593.0,242.0,35.0,2155598793.0,2151215561.0,2155551003.0,2175872402.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,29.5,5.466,34.573,296.0,234.0,34.0,2155073581.0,2150856585.0,2154891291.0,2174225609.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.0,5.466,34.573,296.0,234.0,34.0,2154562660.0,2150465508.0,2154220672.0,2172750034.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.7,5.411,34.586,429.0,231.0,36.0,2154089280.0,2150099218.0,2153583533.0,2171339419.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.1,5.411,34.586,348.0,213.0,44.0,2154089280.0,2150099218.0,2153583533.0,2171339419.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.7,5.325,34.596,416.0,212.0,41.0,2153804461.0,2149924690.0,2153242441.0,2170445266.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,32.5,5.232,34.605,379.0,258.0,38.0,2153275556.0,2149599890.0,2152628818.0,2168761929.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,32.7,5.232,34.605,379.0,258.0,38.0,2153275556.0,2149599890.0,2152628818.0,2168761929.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.4,5.231,34.596,307.0,180.0,42.0,2152966857.0,2149378066.0,2152212681.0,2167794560.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,34.0,5.143,34.596,321.0,178.0,41.0,2152582189.0,2149136292.0,2151758518.0,2166598372.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,34.4,5.143,34.596,321.0,178.0,41.0,2152582189.0,2149136292.0,2151758518.0,2166598372.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,35.3,4.971,34.628,247.0,163.0,39.0,2152057810.0,2148881563.0,2151223314.0,2164813010.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,35.9,4.971,34.628,206.0,153.0,38.0,2151680009.0,2148664786.0,2150790235.0,2163590491.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,36.4,4.845,34.648,206.0,153.0,38.0,2151262153.0,2148430345.0,2150323931.0,2162253449.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,37.2,4.826,34.651,407.0,188.0,42.0,2151262153.0,2148430345.0,2150323931.0,2162253449.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,37.8,4.826,34.651,286.0,164.0,42.0,2150913764.0,2148286134.0,2149998811.0,2161035373.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.5,4.795,34.659,286.0,164.0,42.0,2150717549.0,2148175698.0,2149771574.0,2160420406.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.2,4.775,34.669,260.0,151.0,41.0,2150717549.0,2148175698.0,2149771574.0,2160420406.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.7,4.775,34.669,162.0,152.0,41.0,2150537088.0,2148068845.0,2149551634.0,2159883126.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.5,4.76,34.674,162.0,152.0,41.0,2150479945.0,2148006262.0,2149432950.0,2159797357.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,41.1,4.745,34.68,224.0,151.0,41.0,2150479945.0,2148006262.0,2149432950.0,2159797357.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,41.6,4.745,34.68,152.0,157.0,43.0,2150380315.0,2147949979.0,2149315154.0,2159506797.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.3,4.684,34.694,129.0,131.0,43.0,2150268315.0,2147873334.0,2149150747.0,2159211648.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.6,4.684,34.694,129.0,131.0,43.0,2150268315.0,2147873334.0,2149150747.0,2159211648.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.2,4.614,34.714,260.0,146.0,44.0,2150188507.0,2147851949.0,2149105892.0,2158935241.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.6,4.614,34.714,177.0,135.0,42.0,2150084763.0,2147804461.0,2148996443.0,2158607680.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.1,4.605,34.713,551.0,136.0,41.0,2149975753.0,2147770249.0,2148903460.0,2158220361.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.7,4.605,34.713,167.0,131.0,41.0,2149859574.0,2147738331.0,2148824182.0,2157784210.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.3,4.573,34.725,167.0,131.0,41.0,2149726848.0,2147694500.0,2148717888.0,2157308662.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.9,4.577,34.731,116.0,124.0,41.0,2149670747.0,2147680054.0,2148675849.0,2157097984.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.3,4.577,34.731,116.0,124.0,41.0,2149549485.0,2147651227.0,2148592338.0,2156622637.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.8,4.577,34.731,93.0,111.0,42.0,2149549485.0,2147651227.0,2148592338.0,2156622637.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.3,4.571,34.733,83.0,124.0,42.0,2149428123.0,2147614939.0,2148503533.0,2156177874.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.8,4.571,34.733,82.0,108.0,41.0,2149332681.0,2147593545.0,2148442486.0,2155816731.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.3,4.515,34.746,82.0,108.0,41.0,2149273398.0,2147576082.0,2148397083.0,2155589248.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.8,4.515,34.746,105.0,119.0,42.0,2149273398.0,2147576082.0,2148397083.0,2155589248.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,49.5,4.472,34.746,72.0,123.0,42.0,2149197677.0,2147557860.0,2148338989.0,2155298139.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.2,4.419,34.749,79.0,120.0,42.0,2149125769.0,2147534729.0,2148288228.0,2155031241.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.7,4.419,34.749,82.0,128.0,41.0,2149060288.0,2147522212.0,2148251602.0,2154790738.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.5,4.361,34.759,72.0,104.0,41.0,2148990336.0,2147505865.0,2148204004.0,2154535104.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.8,4.361,34.759,72.0,104.0,41.0,2148990336.0,2147505865.0,2148204004.0,2154535104.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,52.6,4.351,34.76,62.0,103.0,39.0,2148932864.0,2147493430.0,2148169545.0,2154320841.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.1,4.351,34.76,77.0,101.0,41.0,2148878582.0,2147481115.0,2148131117.0,2154096402.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.6,4.351,34.762,77.0,101.0,41.0,2148846464.0,2147467346.0,2148096182.0,2154019629.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.3,4.356,34.762,74.0,102.0,43.0,2148846464.0,2147467346.0,2148096182.0,2154019629.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.8,4.356,34.762,57.0,102.0,41.0,2148817865.0,2147463085.0,2148079817.0,2153929216.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,55.5,4.355,34.768,57.0,102.0,41.0,2148769197.0,2147450441.0,2148049636.0,2153714870.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,56.1,4.327,34.767,56.0,101.0,41.0,2148769197.0,2147450441.0,2148049636.0,2153714870.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,56.7,4.327,34.767,60.0,112.0,41.0,2148720466.0,2147443318.0,2148019638.0,2153549769.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.6,4.32,34.766,63.0,119.0,40.0,2148707812.0,2147440484.0,2148008502.0,2153514733.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.9,4.32,34.766,63.0,119.0,40.0,2148707812.0,2147440484.0,2148008502.0,2153514733.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.9,4.32,34.767,62.0,139.0,40.0,2148671616.0,2147432722.0,2147982445.0,2153404690.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,59.4,4.308,34.767,64.0,99.0,43.0,2148613174.0,2147425344.0,2147957613.0,2153142957.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,60.4,4.279,34.765,54.0,99.0,42.0,2148558601.0,2147419593.0,2147932745.0,2152887506.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,60.8,4.279,34.765,54.0,99.0,42.0,2148558601.0,2147419593.0,2147932745.0,2152887506.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.6,4.27,34.768,55.0,104.0,40.0,2148508800.0,2147414034.0,2147910500.0,2152682093.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,62.3,4.266,34.768,57.0,99.0,42.0,2148461750.0,2147410240.0,2147893586.0,2152467346.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,62.7,4.266,34.768,57.0,99.0,42.0,2148461750.0,2147410240.0,2147893586.0,2152467346.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.4,4.257,34.77,63.0,101.0,40.0,2148422308.0,2147401910.0,2147878500.0,2152277376.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.2,4.26,34.773,63.0,101.0,40.0,2148379108.0,2147399341.0,2147860269.0,2152079734.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.7,4.26,34.773,62.0,105.0,40.0,2148379108.0,2147399341.0,2147860269.0,2152079734.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,65.5,4.264,34.775,55.0,104.0,42.0,2148329014.0,2147394697.0,2147838235.0,2151840246.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.2,4.266,34.776,59.0,102.0,39.0,2148286921.0,2147390957.0,2147826395.0,2151613348.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.7,4.266,34.776,59.0,102.0,39.0,2148286921.0,2147390957.0,2147826395.0,2151613348.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,67.6,4.26,34.779,58.0,101.0,40.0,2148239268.0,2147386130.0,2147811894.0,2151369499.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.6,4.267,34.782,53.0,101.0,39.0,2148195776.0,2147386916.0,2147801389.0,2151155904.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,69.3,4.278,34.786,54.0,99.0,42.0,2148147309.0,2147383314.0,2147787410.0,2150896502.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,69.7,4.278,34.786,54.0,99.0,42.0,2148147309.0,2147383314.0,2147787410.0,2150896502.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.8,4.315,34.795,53.0,195.0,39.0,2148102774.0,2147377426.0,2147777298.0,2150655698.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,71.8,4.383,34.81,59.0,104.0,39.0,2148074934.0,2147377005.0,2147767085.0,2150509037.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,72.4,4.403,34.816,57.0,99.0,38.0,2148053558.0,2147377837.0,2147762358.0,2150408402.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,73.5,4.42,34.818,50.0,101.0,39.0,2148050523.0,2147376301.0,2147758893.0,2150389869.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,73.9,4.42,34.818,50.0,101.0,39.0,2148050523.0,2147376301.0,2147758893.0,2150389869.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,74.9,4.425,34.821,50.0,93.0,40.0,2148047643.0,2147375853.0,2147757330.0,2150390912.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,75.5,4.433,34.823,52.0,93.0,39.0,2148039844.0,2147371894.0,2147753261.0,2150350646.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.6,4.442,34.827,50.0,103.0,40.0,2148029339.0,2147374802.0,2147755721.0,2150314523.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,77.0,4.442,34.827,50.0,103.0,40.0,2148029339.0,2147374802.0,2147755721.0,2150314523.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.0,4.451,34.83,50.0,96.0,42.0,2148014500.0,2147374299.0,2147747721.0,2150243072.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.6,4.455,34.832,50.0,94.0,39.0,2148007451.0,2147374409.0,2147745179.0,2150199396.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,79.5,4.469,34.837,50.0,94.0,39.0,2148011190.0,2147372105.0,2147741705.0,2150226048.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.0,4.469,34.837,50.0,93.0,40.0,2148011190.0,2147372105.0,2147741705.0,2150226048.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.7,4.48,34.838,46.0,95.0,39.0,2147989056.0,2147372598.0,2147740498.0,2150097709.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,81.3,4.478,34.839,46.0,95.0,39.0,2147968329.0,2147372571.0,2147738102.0,2150002212.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.2,4.478,34.841,49.0,101.0,40.0,2147968329.0,2147372571.0,2147738102.0,2150002212.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.8,4.478,34.841,50.0,99.0,39.0,2147952027.0,2147372333.0,2147735186.0,2149904649.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,83.5,4.477,34.842,50.0,99.0,39.0,2147934592.0,2147369581.0,2147730093.0,2149773056.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,84.2,4.485,34.843,52.0,96.0,39.0,2147934592.0,2147369581.0,2147730093.0,2149773056.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,84.9,4.485,34.843,50.0,94.0,39.0,2147912219.0,2147369755.0,2147732233.0,2149673865.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.4,4.487,34.842,50.0,94.0,39.0,2147912219.0,2147369755.0,2147732233.0,2149673865.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,86.4,4.486,34.844,49.0,102.0,40.0,2147900342.0,2147371721.0,2147725184.0,2149594358.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,87.0,4.486,34.844,47.0,97.0,39.0,2147890934.0,2147370724.0,2147723922.0,2149516525.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,87.6,4.477,34.845,47.0,97.0,39.0,2147892379.0,2147368621.0,2147720932.0,2149527113.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,88.3,4.454,34.845,47.0,93.0,38.0,2147892379.0,2147368621.0,2147720932.0,2149527113.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.1,4.445,34.846,46.0,92.0,41.0,2147888740.0,2147365750.0,2147722514.0,2149522102.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.6,4.445,34.846,46.0,92.0,41.0,2147888740.0,2147365750.0,2147722514.0,2149522102.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,90.6,4.425,34.847,46.0,97.0,39.0,2147878418.0,2147369590.0,2147717933.0,2149468717.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,91.2,4.407,34.846,47.0,95.0,39.0,2147867684.0,2147366592.0,2147716041.0,2149394368.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.2,4.399,34.845,47.0,93.0,39.0,2147864768.0,2147370102.0,2147717257.0,2149367369.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,93.3,4.391,34.845,46.0,94.0,38.0,2147860781.0,2147369691.0,2147716150.0,2149372900.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,93.7,4.391,34.845,46.0,94.0,38.0,2147860781.0,2147369691.0,2147716150.0,2149372900.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,94.5,4.384,34.844,48.0,94.0,39.0,2147866176.0,2147369316.0,2147716388.0,2149394377.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,95.4,4.389,34.846,45.0,102.0,39.0,2147859099.0,2147368201.0,2147716416.0,2149345956.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,95.8,4.389,34.846,45.0,102.0,39.0,2147859099.0,2147368201.0,2147716416.0,2149345956.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,96.9,4.392,34.846,45.0,95.0,39.0,2147849846.0,2147369033.0,2147716004.0,2149285878.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.5,4.393,34.847,44.0,94.0,39.0,2147837421.0,2147368722.0,2147711323.0,2149198884.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,98.6,4.394,34.846,47.0,90.0,38.0,2147830107.0,2147369728.0,2147710052.0,2149143789.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,99.0,4.394,34.846,47.0,90.0,38.0,2147830107.0,2147369728.0,2147710052.0,2149143789.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,99.7,4.396,34.846,46.0,93.0,39.0,2147826596.0,2147369609.0,2147715172.0,2149106468.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.4,4.398,34.848,46.0,93.0,39.0,2147813997.0,2147366555.0,2147715492.0,2149037558.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,101.2,4.399,34.85,46.0,95.0,37.0,2147813997.0,2147366555.0,2147715492.0,2149037558.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,101.8,4.399,34.85,44.0,92.0,37.0,2147810166.0,2147370057.0,2147710491.0,2148982509.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.4,4.387,34.851,44.0,92.0,37.0,2147803858.0,2147368557.0,2147709120.0,2148947894.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,103.4,4.375,34.851,42.0,91.0,39.0,2147803858.0,2147368557.0,2147709120.0,2148947894.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,104.0,4.375,34.851,47.0,91.0,38.0,2147799012.0,2147369170.0,2147705691.0,2148924187.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,104.6,4.371,34.851,47.0,91.0,38.0,2147797403.0,2147369334.0,2147710784.0,2148897865.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,105.5,4.369,34.851,46.0,91.0,38.0,2147797403.0,2147369334.0,2147710784.0,2148897865.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.2,4.364,34.852,42.0,97.0,39.0,2147790381.0,2147368265.0,2147710774.0,2148875282.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,107.2,4.363,34.85,45.0,92.0,38.0,2147789705.0,2147367872.0,2147711030.0,2148844077.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,107.6,4.363,34.85,45.0,92.0,38.0,2147789705.0,2147367872.0,2147711030.0,2148844077.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,108.7,4.363,34.851,43.0,88.0,38.0,2147783049.0,2147367104.0,2147710436.0,2148816365.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,109.6,4.364,34.852,44.0,97.0,39.0,2147779620.0,2147369408.0,2147705782.0,2148793481.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.3,4.363,34.852,42.0,90.0,39.0,2147779062.0,2147371236.0,2147707803.0,2148788150.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.8,4.363,34.852,42.0,90.0,39.0,2147779062.0,2147371236.0,2147707803.0,2148788150.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,111.6,4.361,34.852,43.0,93.0,37.0,2147777572.0,2147369051.0,2147709120.0,2148780827.0
