datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-07 15:31:06,54.857633,-43.833893333333336,0.5,4.116,34.644,nan,nan,nan,nan,nan,nan,nan
2015-12-07 15:31:06,54.857633,-43.833893333333336,0.9,4.121,34.639,71.0,117.0,56.0,2171839094.0,2186726628.0,2191463140.0,2192855168.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.1,4.118,34.64,82.0,117.0,52.0,2174854646.0,2190094345.0,2195832228.0,2198354285.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.3,4.125,34.636,82.0,115.0,56.0,2171351478.0,2187351999.0,2191149636.0,2190402532.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.5,4.124,34.634,78.0,127.0,56.0,2175060480.0,2188516818.0,2195582454.0,2202204809.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.7,4.119,34.639,84.0,127.0,55.0,2170159552.0,2183136027.0,2188718107.0,2192439332.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,1.9,4.118,34.637,83.0,122.0,55.0,2165877878.0,2182653174.0,2186005184.0,2184401737.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.1,4.121,34.641,88.0,126.0,57.0,2164757988.0,2180082925.0,2183644443.0,2183327552.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.3,4.12,34.637,76.0,116.0,61.0,2170933531.0,2179399131.0,2185822838.0,2193485010.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.5,4.125,34.637,82.0,121.0,68.0,2170933531.0,2179399131.0,2185822838.0,2193485010.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,2.9,4.138,34.632,91.0,138.0,2.0,2158492937.0,2164587574.0,2168151789.0,2171909120.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,3.2,4.132,34.636,88.0,110.0,66.0,2170106029.0,2178551606.0,2187625014.0,2199904649.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,3.6,4.137,34.635,95.0,112.0,59.0,2170106029.0,2178551606.0,2187625014.0,2199904649.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.0,4.138,34.635,99.0,113.0,50.0,2166918976.0,2177032557.0,2184800201.0,2194115803.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.3,4.137,34.636,110.0,114.0,19.0,2166918976.0,2177032557.0,2184800201.0,2194115803.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.6,4.136,34.636,96.0,123.0,55.0,2163274240.0,2174140534.0,2180334765.0,2185821988.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,4.9,4.136,34.636,91.0,119.0,56.0,2163274240.0,2174140534.0,2180334765.0,2185821988.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,5.3,4.137,34.634,103.0,114.0,75.0,2160402614.0,2170172699.0,2175714395.0,2180453092.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,5.7,4.133,34.637,98.0,122.0,55.0,2160402614.0,2170172699.0,2175714395.0,2180453092.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,5.9,4.135,34.636,108.0,125.0,56.0,2160402614.0,2170172699.0,2175714395.0,2180453092.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,6.3,4.134,34.636,98.0,124.0,56.0,2159526710.0,2168478189.0,2174118345.0,2179205330.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,6.6,4.135,34.635,102.0,120.0,56.0,2159526710.0,2168478189.0,2174118345.0,2179205330.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,6.9,4.135,34.635,98.0,117.0,57.0,2158779904.0,2166587940.0,2172358811.0,2178078656.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,7.2,4.134,34.637,96.0,118.0,57.0,2158779904.0,2166587940.0,2172358811.0,2178078656.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,7.5,4.135,34.636,95.0,123.0,55.0,2157671076.0,2164415076.0,2169684123.0,2175229860.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,7.8,4.135,34.638,92.0,105.0,64.0,2157671076.0,2164415076.0,2169684123.0,2175229860.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,8.2,4.135,34.636,106.0,122.0,55.0,2157671076.0,2164415076.0,2169684123.0,2175229860.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,8.4,4.133,34.636,98.0,116.0,58.0,2156169499.0,2162389193.0,2166990107.0,2171688512.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,8.7,4.135,34.637,109.0,120.0,50.0,2156169499.0,2162389193.0,2166990107.0,2171688512.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,9.1,4.133,34.635,105.0,112.0,55.0,2156975579.0,2162596562.0,2168189476.0,2174640246.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,9.5,4.132,34.637,109.0,115.0,59.0,2156975579.0,2162596562.0,2168189476.0,2174640246.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,9.8,4.132,34.636,111.0,117.0,56.0,2156449060.0,2161050980.0,2166624640.0,2173809444.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,10.1,4.132,34.636,107.0,118.0,58.0,2156449060.0,2161050980.0,2166624640.0,2173809444.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,10.9,4.133,34.636,108.0,130.0,58.0,2155211913.0,2159572900.0,2164288832.0,2170141010.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,11.7,4.133,34.636,109.0,117.0,58.0,2155099364.0,2158198043.0,2163421156.0,2170859684.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,12.6,4.133,34.637,105.0,135.0,56.0,2154504192.0,2157356397.0,2162138651.0,2169125147.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,13.5,4.135,34.636,105.0,135.0,56.0,2154302418.0,2156873874.0,2161681033.0,2168782912.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,14.0,4.135,34.636,109.0,121.0,53.0,2154302418.0,2156873874.0,2161681033.0,2168782912.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,14.6,4.139,34.636,104.0,114.0,56.0,2153485275.0,2155300370.0,2159655661.0,2166641682.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,15.5,4.14,34.635,104.0,114.0,56.0,2153158418.0,2154076306.0,2158469430.0,2166288219.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,16.1,4.139,34.634,107.0,119.0,54.0,2153158418.0,2154076306.0,2158469430.0,2166288219.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,16.7,4.139,34.634,109.0,119.0,53.0,2152641225.0,2153623890.0,2157616841.0,2164573540.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,17.4,4.138,34.636,109.0,119.0,53.0,2152304777.0,2152851529.0,2156666898.0,2163771456.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,18.1,4.136,34.636,110.0,126.0,58.0,2152304777.0,2152851529.0,2156666898.0,2163771456.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,18.8,4.136,34.636,102.0,118.0,60.0,2151866688.0,2151814226.0,2155401490.0,2162820498.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,19.5,4.139,34.636,102.0,118.0,60.0,2151733961.0,2151324105.0,2154867465.0,2162657133.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,20.3,4.138,34.637,110.0,118.0,56.0,2151733961.0,2151324105.0,2154867465.0,2162657133.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,20.9,4.138,34.637,110.0,122.0,58.0,2151425920.0,2151027858.0,2154326089.0,2161606765.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,21.4,4.139,34.636,110.0,122.0,58.0,2151425920.0,2151027858.0,2154326089.0,2161606765.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,22.5,4.138,34.636,103.0,123.0,58.0,2150973915.0,2150237650.0,2153212973.0,2160435565.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,23.6,4.141,34.635,107.0,118.0,57.0,2150828955.0,2149994916.0,2152863725.0,2159988873.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,24.6,4.142,34.634,109.0,120.0,57.0,2150717312.0,2149872018.0,2152658678.0,2159621787.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,25.3,4.143,34.635,109.0,120.0,57.0,2150508233.0,2149582857.0,2152194596.0,2158980964.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,26.0,4.143,34.635,106.0,118.0,56.0,2150508233.0,2149582857.0,2152194596.0,2158980964.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,26.6,4.143,34.635,107.0,119.0,57.0,2150265947.0,2149224557.0,2151628516.0,2158268955.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,27.6,4.143,34.634,107.0,119.0,57.0,2150054976.0,2148997312.0,2151233929.0,2157574098.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,28.2,4.144,34.635,105.0,112.0,57.0,2150054976.0,2148997312.0,2151233929.0,2157574098.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,29.0,4.145,34.635,111.0,117.0,58.0,2149912557.0,2148815122.0,2150931254.0,2157120192.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,29.5,4.145,34.635,111.0,117.0,58.0,2149912557.0,2148815122.0,2150931254.0,2157120192.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,30.5,4.144,34.635,102.0,119.0,59.0,2149811236.0,2148685677.0,2150699017.0,2156791872.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,31.3,4.144,34.635,113.0,123.0,56.0,2149633206.0,2148475776.0,2150331474.0,2156251136.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,31.8,4.144,34.635,113.0,123.0,56.0,2149633206.0,2148475776.0,2150331474.0,2156251136.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,32.6,4.143,34.635,111.0,118.0,57.0,2149493238.0,2148287725.0,2150013494.0,2155843693.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,33.6,4.144,34.634,105.0,117.0,57.0,2149372507.0,2148247881.0,2149876297.0,2155298230.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,34.1,4.144,34.634,105.0,117.0,57.0,2149372507.0,2148247881.0,2149876297.0,2155298230.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,34.7,4.142,34.634,107.0,129.0,57.0,2149305526.0,2148146788.0,2149712676.0,2155128201.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,35.5,4.144,34.635,107.0,129.0,57.0,2149176704.0,2148036864.0,2149480630.0,2154671734.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,36.2,4.144,34.636,106.0,116.0,55.0,2149176704.0,2148036864.0,2149480630.0,2154671734.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,36.8,4.144,34.636,97.0,115.0,57.0,2149020681.0,2147888640.0,2149187254.0,2154152758.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,37.3,4.144,34.635,97.0,115.0,57.0,2149020681.0,2147888640.0,2149187254.0,2154152758.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,38.3,4.143,34.635,102.0,112.0,57.0,2148931117.0,2147815259.0,2149025700.0,2153833042.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,38.9,4.143,34.635,106.0,116.0,56.0,2148855515.0,2147783945.0,2148931492.0,2153521499.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,40.1,4.142,34.636,112.0,132.0,54.0,2148787940.0,2147744201.0,2148842944.0,2153255725.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,40.6,4.142,34.636,112.0,132.0,54.0,2148787940.0,2147744201.0,2148842944.0,2153255725.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,41.4,4.142,34.635,107.0,117.0,54.0,2148745115.0,2147713444.0,2148767451.0,2153082550.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,42.5,4.144,34.636,100.0,121.0,57.0,2148680950.0,2147675410.0,2148673965.0,2152828589.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,43.0,4.144,34.636,100.0,121.0,57.0,2148680950.0,2147675410.0,2148673965.0,2152828589.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,43.7,4.144,34.636,110.0,121.0,56.0,2148621174.0,2147631707.0,2148580352.0,2152614902.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,44.4,4.144,34.635,110.0,121.0,56.0,2148569618.0,2147600228.0,2148496045.0,2152413458.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,45.3,4.144,34.635,114.0,125.0,54.0,2148569618.0,2147600228.0,2148496045.0,2152413458.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,45.9,4.144,34.635,107.0,135.0,56.0,2148499227.0,2147552576.0,2148371117.0,2152158281.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,46.7,4.143,34.636,107.0,135.0,56.0,2148447954.0,2147525476.0,2148303497.0,2151960393.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,47.4,4.142,34.636,106.0,120.0,56.0,2148447954.0,2147525476.0,2148303497.0,2151960393.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,48.0,4.142,34.636,106.0,128.0,56.0,2148414912.0,2147510198.0,2148261019.0,2151822180.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,48.5,4.143,34.635,106.0,128.0,56.0,2148414912.0,2147510198.0,2148261019.0,2151822180.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,49.4,4.145,34.636,106.0,123.0,55.0,2148391789.0,2147497152.0,2148234486.0,2151735104.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,49.9,4.145,34.636,115.0,117.0,57.0,2148370605.0,2147488292.0,2148204992.0,2151646518.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,50.7,4.144,34.635,115.0,117.0,57.0,2148331712.0,2147478829.0,2148170505.0,2151462939.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,51.1,4.144,34.635,106.0,119.0,56.0,2148331712.0,2147478829.0,2148170505.0,2151462939.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,51.7,4.143,34.635,110.0,122.0,56.0,2148297700.0,2147458678.0,2148115830.0,2151357330.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,52.4,4.143,34.636,102.0,118.0,56.0,2148278363.0,2147453412.0,2148090221.0,2151251812.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,52.8,4.143,34.636,102.0,118.0,56.0,2148278363.0,2147453412.0,2148090221.0,2151251812.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,53.5,4.144,34.635,109.0,125.0,56.0,2148255817.0,2147449353.0,2148075035.0,2151153106.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,54.2,4.143,34.635,104.0,121.0,56.0,2148232137.0,2147440658.0,2148048356.0,2151043236.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,54.6,4.143,34.635,104.0,121.0,56.0,2148232137.0,2147440658.0,2148048356.0,2151043236.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,55.4,4.143,34.636,101.0,116.0,56.0,2148206116.0,2147430802.0,2148014729.0,2150930614.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,56.2,4.145,34.634,108.0,121.0,57.0,2148165531.0,2147421339.0,2147975122.0,2150757979.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,56.7,4.145,34.634,108.0,121.0,57.0,2148165531.0,2147421339.0,2147975122.0,2150757979.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,57.4,4.143,34.634,105.0,118.0,56.0,2148132534.0,2147414729.0,2147940553.0,2150610240.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,58.5,4.129,34.639,100.0,115.0,55.0,2148102573.0,2147403702.0,2147914916.0,2150483565.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,58.9,4.129,34.639,100.0,115.0,55.0,2148102573.0,2147403702.0,2147914916.0,2150483565.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,59.7,4.116,34.644,102.0,118.0,57.0,2148077952.0,2147398656.0,2147893156.0,2150349193.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,60.3,4.12,34.641,102.0,118.0,57.0,2148068242.0,2147398226.0,2147890715.0,2150281334.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,61.3,4.112,34.644,100.0,120.0,56.0,2148068242.0,2147398226.0,2147890715.0,2150281334.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,62.0,4.112,34.644,98.0,115.0,58.0,2148053330.0,2147397842.0,2147880685.0,2150213604.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,63.1,4.084,34.649,95.0,127.0,56.0,2148019126.0,2147390765.0,2147852004.0,2150052288.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,63.6,4.084,34.649,95.0,127.0,56.0,2148019126.0,2147390765.0,2147852004.0,2150052288.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,64.8,4.084,34.648,97.0,114.0,57.0,2147988982.0,2147386962.0,2147827958.0,2149907986.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,65.6,4.085,34.649,100.0,118.0,56.0,2147966198.0,2147384923.0,2147817920.0,2149811081.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,66.6,4.088,34.649,100.0,118.0,56.0,2147961417.0,2147381769.0,2147812205.0,2149751469.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,67.3,4.089,34.648,95.0,113.0,58.0,2147961417.0,2147381769.0,2147812205.0,2149751469.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,67.9,4.089,34.648,93.0,123.0,55.0,2147952256.0,2147384969.0,2147808374.0,2149702985.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,68.6,4.088,34.649,93.0,123.0,55.0,2147929078.0,2147377362.0,2147792548.0,2149584512.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,69.3,4.089,34.647,92.0,116.0,55.0,2147929078.0,2147377362.0,2147792548.0,2149584512.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,70.1,4.077,34.649,95.0,119.0,56.0,2147908562.0,2147373494.0,2147772827.0,2149478518.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,70.6,4.077,34.649,95.0,119.0,56.0,2147908562.0,2147373494.0,2147772827.0,2149478518.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,71.5,4.065,34.651,96.0,114.0,57.0,2147902921.0,2147373485.0,2147767652.0,2149442002.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,72.1,4.065,34.651,91.0,115.0,56.0,2147899062.0,2147372699.0,2147772068.0,2149435730.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,73.1,4.068,34.65,100.0,109.0,57.0,2147887049.0,2147373120.0,2147766966.0,2149374747.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,73.5,4.068,34.65,100.0,109.0,57.0,2147887049.0,2147373120.0,2147766966.0,2149374747.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,74.5,4.047,34.652,90.0,113.0,55.0,2147870939.0,2147370944.0,2147755840.0,2149297627.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,75.3,4.039,34.655,87.0,116.0,56.0,2147862080.0,2147373394.0,2147751826.0,2149242870.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,75.8,4.039,34.655,87.0,116.0,56.0,2147862080.0,2147373394.0,2147751826.0,2149242870.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,76.9,4.039,34.658,87.0,111.0,56.0,2147860251.0,2147369554.0,2147750061.0,2149211538.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,77.5,4.039,34.658,88.0,111.0,56.0,2147848100.0,2147371355.0,2147744676.0,2149161371.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,78.3,4.04,34.658,88.0,111.0,56.0,2147837705.0,2147366674.0,2147740224.0,2149108269.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,79.1,4.047,34.659,86.0,114.0,56.0,2147837705.0,2147366674.0,2147740224.0,2149108269.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,79.8,4.047,34.659,85.0,111.0,56.0,2147835446.0,2147369179.0,2147741933.0,2149080877.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,80.7,4.052,34.66,85.0,111.0,56.0,2147830125.0,2147368566.0,2147736886.0,2149045184.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,81.4,4.052,34.659,86.0,114.0,57.0,2147830125.0,2147368566.0,2147736886.0,2149045184.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,82.0,4.052,34.659,85.0,110.0,55.0,2147822372.0,2147368850.0,2147729636.0,2148979858.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,82.6,4.056,34.661,85.0,110.0,55.0,2147822372.0,2147368850.0,2147729636.0,2148979858.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,83.6,4.054,34.66,87.0,113.0,57.0,2147811236.0,2147369636.0,2147731200.0,2148929819.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,84.6,4.052,34.661,82.0,114.0,57.0,2147803145.0,2147364882.0,2147725266.0,2148903168.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,85.5,4.052,34.661,84.0,111.0,56.0,2147803035.0,2147366290.0,2147722212.0,2148890422.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,86.4,4.052,34.66,84.0,111.0,56.0,2147798710.0,2147367360.0,2147724086.0,2148873362.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,87.0,4.052,34.66,85.0,119.0,59.0,2147798710.0,2147367360.0,2147724086.0,2148873362.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,87.7,4.052,34.66,82.0,114.0,57.0,2147793627.0,2147366198.0,2147724022.0,2148846848.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,88.6,4.052,34.66,82.0,114.0,57.0,2147793005.0,2147367890.0,2147726820.0,2148826870.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,89.2,4.052,34.662,85.0,115.0,57.0,2147793005.0,2147367890.0,2147726820.0,2148826870.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,89.8,4.052,34.662,92.0,109.0,56.0,2147785673.0,2147366491.0,2147722066.0,2148787547.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,90.5,4.052,34.662,92.0,109.0,56.0,2147781494.0,2147362715.0,2147720256.0,2148764525.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,91.3,4.052,34.661,85.0,110.0,57.0,2147781494.0,2147362715.0,2147720256.0,2148764525.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,91.9,4.052,34.661,85.0,117.0,57.0,2147778998.0,2147364050.0,2147717485.0,2148750244.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,92.6,4.055,34.663,85.0,117.0,57.0,2147777627.0,2147365430.0,2147721051.0,2148730651.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,93.4,4.058,34.664,86.0,111.0,56.0,2147777627.0,2147365430.0,2147721051.0,2148730651.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,93.9,4.058,34.664,87.0,107.0,57.0,2147772050.0,2147365586.0,2147717238.0,2148698048.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,94.4,4.056,34.662,87.0,107.0,57.0,2147772050.0,2147365586.0,2147717238.0,2148698048.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,95.3,4.056,34.664,85.0,112.0,55.0,2147771520.0,2147364123.0,2147722560.0,2148685897.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,95.9,4.056,34.664,86.0,114.0,57.0,2147770752.0,2147363748.0,2147719186.0,2148675922.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,96.5,4.056,34.665,86.0,114.0,57.0,2147765376.0,2147366948.0,2147714358.0,2148651382.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,97.4,4.07,34.667,85.0,113.0,56.0,2147765376.0,2147366948.0,2147714358.0,2148651382.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,98.1,4.07,34.667,82.0,113.0,57.0,2147757275.0,2147365769.0,2147714587.0,2148628662.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,98.7,4.078,34.671,82.0,113.0,57.0,2147761124.0,2147365769.0,2147715117.0,2148616420.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,99.6,4.081,34.672,82.0,116.0,57.0,2147761124.0,2147365769.0,2147715117.0,2148616420.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,100.5,4.078,34.671,84.0,109.0,57.0,2147760301.0,2147365714.0,2147712018.0,2148607058.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,101.4,4.082,34.674,84.0,109.0,55.0,2147753718.0,2147363867.0,2147714834.0,2148580342.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,102.4,4.083,34.674,80.0,111.0,55.0,2147753581.0,2147369014.0,2147714404.0,2148564809.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,102.9,4.083,34.674,80.0,111.0,55.0,2147753581.0,2147369014.0,2147714404.0,2148564809.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,103.7,4.083,34.674,80.0,110.0,56.0,2147753426.0,2147364260.0,2147709997.0,2148553965.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,104.6,4.092,34.678,80.0,110.0,56.0,2147753837.0,2147363483.0,2147711268.0,2148537371.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,105.3,4.105,34.683,77.0,107.0,56.0,2147753837.0,2147363483.0,2147711268.0,2148537371.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,106.0,4.104,34.683,77.0,107.0,57.0,2147746843.0,2147365476.0,2147711049.0,2148524004.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,106.6,4.104,34.683,77.0,107.0,57.0,2147746843.0,2147365476.0,2147711049.0,2148524004.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,107.8,4.106,34.683,79.0,127.0,58.0,2147747849.0,2147365229.0,2147707840.0,2148512310.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,108.6,4.106,34.684,76.0,122.0,55.0,2147744466.0,2147363830.0,2147710592.0,2148503442.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,109.3,4.106,34.684,76.0,122.0,55.0,2147744420.0,2147368173.0,2147709878.0,2148496795.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,110.3,4.107,34.684,78.0,108.0,57.0,2147744420.0,2147368173.0,2147709878.0,2148496795.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,111.1,4.109,34.685,78.0,104.0,55.0,2147742016.0,2147363465.0,2147709476.0,2148488301.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,112.2,4.114,34.684,78.0,106.0,57.0,2147743680.0,2147368082.0,2147707977.0,2148479808.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,112.7,4.114,34.684,78.0,106.0,57.0,2147743680.0,2147368082.0,2147707977.0,2148479808.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,113.7,4.113,34.686,74.0,109.0,55.0,2147744667.0,2147368146.0,2147707520.0,2148478784.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,114.7,4.116,34.687,73.0,106.0,57.0,2147741641.0,2147367177.0,2147711414.0,2148475830.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,115.4,4.12,34.688,73.0,106.0,57.0,2147739904.0,2147365229.0,2147708589.0,2148471241.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,116.4,4.124,34.689,73.0,108.0,56.0,2147739904.0,2147365229.0,2147708589.0,2148471241.0
2015-12-07 15:31:06,54.857633,-43.833893333333336,117.5,4.123,34.688,73.0,111.0,57.0,2147739995.0,2147367780.0,2147706633.0,2148468032.0
