datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.4,6.103,34.579,nan,nan,nan,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.6,6.103,34.579,136.0,267.0,20.0,2206792849.0,2215725686.0,2224756177.0,2237307679.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.1,6.094,34.586,123.0,262.0,24.0,2196978953.0,2207392027.0,2217176118.0,2231849353.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.4,6.012,34.592,138.0,221.0,19.0,2196978953.0,2207392027.0,2217176118.0,2231849353.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.7,6.092,34.587,169.0,241.0,30.0,2196978953.0,2207392027.0,2217176118.0,2231849353.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.0,6.097,34.582,136.0,263.0,26.0,2193447808.0,2204010514.0,2214187446.0,2230049892.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.3,6.097,34.586,135.0,223.0,20.0,2193447808.0,2204010514.0,2214187446.0,2230049892.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.6,6.095,34.592,136.0,222.0,26.0,2187702774.0,2197630345.0,2208092726.0,2225103689.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.9,6.086,34.596,158.0,214.0,36.0,2187702774.0,2197630345.0,2208092726.0,2225103689.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.3,6.082,34.592,149.0,241.0,24.0,2187702774.0,2197630345.0,2208092726.0,2225103689.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.5,6.085,34.591,301.0,255.0,23.0,2185047350.0,2194368978.0,2205163721.0,2223120182.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.9,6.077,34.595,142.0,228.0,23.0,2185047350.0,2194368978.0,2205163721.0,2223120182.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.3,6.07,34.593,155.0,249.0,29.0,2180847396.0,2188922020.0,2199738304.0,2218538230.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.6,6.076,34.594,139.0,222.0,22.0,2180847396.0,2188922020.0,2199738304.0,2218538230.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.9,6.072,34.595,215.0,217.0,23.0,2180847396.0,2188922020.0,2199738304.0,2218538230.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.2,6.079,34.593,171.0,228.0,27.0,2176975625.0,2183617737.0,2194114294.0,2213177673.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.6,6.082,34.592,194.0,294.0,23.0,2176975625.0,2183617737.0,2194114294.0,2213177673.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.9,6.089,34.593,165.0,237.0,21.0,2174115136.0,2179630436.0,2189609170.0,2208374061.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.3,6.082,34.592,149.0,213.0,36.0,2174115136.0,2179630436.0,2189609170.0,2208374061.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.6,6.049,34.592,160.0,200.0,25.0,2174115136.0,2179630436.0,2189609170.0,2208374061.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.1,6.051,34.594,192.0,264.0,26.0,2171191021.0,2175116260.0,2184958482.0,2204349376.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.4,6.052,34.589,214.0,305.0,22.0,2171191021.0,2175116260.0,2184958482.0,2204349376.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.8,6.021,34.591,175.0,439.0,20.0,2168898368.0,2171831835.0,2181168347.0,2200144036.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.1,6.025,34.589,164.0,233.0,6.0,2168898368.0,2171831835.0,2181168347.0,2200144036.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.5,6.02,34.591,231.0,291.0,25.0,2168898368.0,2171831835.0,2181168347.0,2200144036.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.9,6.034,34.592,174.0,246.0,25.0,2167212781.0,2169073654.0,2178218989.0,2197572608.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.3,6.032,34.591,174.0,246.0,25.0,2167212781.0,2169073654.0,2178218989.0,2197572608.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.7,6.016,34.591,172.0,219.0,22.0,2165749385.0,2166769673.0,2175640996.0,2194997229.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.1,6.012,34.591,172.0,219.0,22.0,2165749385.0,2166769673.0,2175640996.0,2194997229.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.9,6.013,34.591,156.0,238.0,22.0,2163770093.0,2164160603.0,2172313170.0,2190672576.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,11.5,6.002,34.591,187.0,233.0,19.0,2163770093.0,2164160603.0,2172313170.0,2190672576.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.1,5.992,34.591,187.0,233.0,19.0,2162503021.0,2162388662.0,2170134089.0,2188053942.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.9,5.992,34.591,191.0,228.0,21.0,2160909677.0,2160135177.0,2167340032.0,2184737133.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,13.6,5.975,34.591,190.0,235.0,21.0,2160909677.0,2160135177.0,2167340032.0,2184737133.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,14.2,5.956,34.588,190.0,235.0,21.0,2159898633.0,2158321307.0,2165310107.0,2183088274.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.0,5.956,34.588,272.0,224.0,20.0,2158709348.0,2156821010.0,2163279844.0,2180303579.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.6,5.958,34.588,219.0,196.0,20.0,2158709348.0,2156821010.0,2163279844.0,2180303579.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,16.4,5.931,34.585,219.0,196.0,20.0,2157572333.0,2155392731.0,2161325046.0,2177660992.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.2,5.917,34.585,302.0,257.0,21.0,2156815451.0,2154628041.0,2160154797.0,2175672566.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.6,5.917,34.585,302.0,257.0,21.0,2156815451.0,2154628041.0,2160154797.0,2175672566.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,18.4,5.912,34.583,268.0,197.0,23.0,2155890770.0,2153407579.0,2158499209.0,2173563154.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,19.5,5.884,34.585,231.0,305.0,22.0,2155150390.0,2152601014.0,2157294683.0,2171700516.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,20.6,5.876,34.584,293.0,190.0,22.0,2154598180.0,2152076233.0,2156451328.0,2170193106.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,21.7,5.873,34.585,228.0,178.0,20.0,2153823908.0,2151207314.0,2155159222.0,2168295177.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,22.6,5.869,34.585,281.0,204.0,22.0,2153248301.0,2150663862.0,2154277165.0,2166713490.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.5,5.868,34.586,196.0,215.0,20.0,2152825316.0,2150331940.0,2153684891.0,2165481325.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.8,5.868,34.586,196.0,215.0,20.0,2152825316.0,2150331940.0,2153684891.0,2165481325.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,24.9,5.869,34.586,232.0,198.0,22.0,2152338660.0,2149855222.0,2152908845.0,2164176749.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,25.8,5.864,34.587,216.0,184.0,23.0,2151960667.0,2149577819.0,2152404416.0,2163032512.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.5,5.863,34.588,254.0,250.0,22.0,2151960667.0,2149577819.0,2152404416.0,2163032512.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,27.0,5.863,34.588,254.0,250.0,22.0,2151565805.0,2149237238.0,2151820928.0,2161936265.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,27.9,5.861,34.59,303.0,399.0,20.0,2151323309.0,2149095232.0,2151525211.0,2161136000.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,28.4,5.861,34.59,359.0,287.0,22.0,2151323309.0,2149095232.0,2151525211.0,2161136000.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.0,5.857,34.593,359.0,287.0,22.0,2151021750.0,2148838509.0,2151082907.0,2160308672.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.8,5.857,34.593,359.0,220.0,22.0,2150720146.0,2148648448.0,2150697417.0,2159339044.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,30.6,5.848,34.599,261.0,232.0,25.0,2150720146.0,2148648448.0,2150697417.0,2159339044.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.1,5.841,34.6,261.0,232.0,25.0,2150453083.0,2148466313.0,2150349723.0,2158525705.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.0,5.841,34.6,305.0,282.0,23.0,2150193307.0,2148289362.0,2150006902.0,2157732918.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.5,5.836,34.603,305.0,282.0,23.0,2150193307.0,2148289362.0,2150006902.0,2157732918.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,33.2,5.829,34.605,278.0,211.0,23.0,2150005138.0,2148195218.0,2149796086.0,2157083456.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.0,5.829,34.605,231.0,228.0,24.0,2149829558.0,2148097618.0,2149587008.0,2156512493.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.5,5.816,34.606,231.0,228.0,24.0,2149829558.0,2148097618.0,2149587008.0,2156512493.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,35.2,5.804,34.607,277.0,205.0,26.0,2149654528.0,2147997659.0,2149379812.0,2155924361.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.0,5.796,34.607,360.0,501.0,25.0,2149470875.0,2147906770.0,2149175881.0,2155302665.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.3,5.796,34.607,360.0,501.0,25.0,2149470875.0,2147906770.0,2149175881.0,2155302665.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.2,5.788,34.607,209.0,192.0,26.0,2149300964.0,2147818688.0,2148979081.0,2154746294.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.9,5.788,34.607,323.0,195.0,27.0,2149191076.0,2147773750.0,2148867017.0,2154348845.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,38.6,5.776,34.605,292.0,299.0,27.0,2149083739.0,2147729344.0,2148759085.0,2153956150.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.0,5.776,34.605,292.0,299.0,27.0,2149083739.0,2147729344.0,2148759085.0,2153956150.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.9,5.728,34.609,235.0,193.0,31.0,2148976886.0,2147686317.0,2148650569.0,2153578971.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,40.8,5.675,34.606,192.0,354.0,32.0,2148868315.0,2147637458.0,2148535085.0,2153211099.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,41.7,5.607,34.608,197.0,283.0,31.0,2148791451.0,2147612059.0,2148463469.0,2152910290.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,42.4,5.448,34.622,377.0,206.0,32.0,2148717138.0,2147584777.0,2148394093.0,2152647835.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.0,5.258,34.627,207.0,223.0,36.0,2148657792.0,2147558272.0,2148331346.0,2152436470.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.3,5.258,34.627,207.0,223.0,36.0,2148657792.0,2147558272.0,2148331346.0,2152436470.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.7,5.258,34.627,168.0,361.0,37.0,2148618651.0,2147546669.0,2148294445.0,2152287707.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.2,5.041,34.641,167.0,202.0,32.0,2148578066.0,2147533193.0,2148255241.0,2152148123.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.6,5.041,34.641,724.0,466.0,33.0,2148543131.0,2147520082.0,2148216493.0,2151994459.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.2,4.975,34.642,201.0,203.0,34.0,2148498285.0,2147501467.0,2148177307.0,2151856475.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.8,4.975,34.642,237.0,172.0,32.0,2148474322.0,2147499300.0,2148159442.0,2151740251.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.3,4.876,34.647,143.0,167.0,33.0,2148430683.0,2147484315.0,2148113755.0,2151591268.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.6,4.876,34.647,143.0,167.0,33.0,2148430683.0,2147484315.0,2148113755.0,2151591268.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,47.2,4.685,34.67,130.0,135.0,36.0,2148397549.0,2147472914.0,2148088009.0,2151461385.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,47.8,4.685,34.67,151.0,191.0,34.0,2148363154.0,2147466038.0,2148051227.0,2151332562.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.5,4.639,34.675,129.0,185.0,34.0,2148335305.0,2147456009.0,2148025398.0,2151217033.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,49.2,4.607,34.678,116.0,139.0,35.0,2148305810.0,2147446948.0,2148002596.0,2151102509.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,49.7,4.607,34.678,128.0,141.0,35.0,2148305810.0,2147446948.0,2148002596.0,2151102509.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.1,4.576,34.681,128.0,141.0,35.0,2148270354.0,2147438784.0,2147974034.0,2150962176.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.7,4.576,34.681,96.0,128.0,34.0,2148233609.0,2147428928.0,2147944356.0,2150817078.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,51.3,4.504,34.69,121.0,125.0,35.0,2148233609.0,2147428928.0,2147944356.0,2150817078.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,51.7,4.504,34.69,121.0,125.0,35.0,2148207542.0,2147426230.0,2147926080.0,2150700059.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.5,4.42,34.701,94.0,130.0,37.0,2148177709.0,2147415625.0,2147906614.0,2150585773.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,53.3,4.39,34.701,646.0,135.0,37.0,2148153846.0,2147412800.0,2147889088.0,2150495826.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.0,4.346,34.706,89.0,130.0,36.0,2148130852.0,2147407634.0,2147877970.0,2150401700.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.4,4.346,34.706,89.0,130.0,36.0,2148130852.0,2147407634.0,2147877970.0,2150401700.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.0,4.333,34.708,83.0,170.0,37.0,2148107081.0,2147406921.0,2147865837.0,2150294153.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.7,4.333,34.708,146.0,136.0,35.0,2148077485.0,2147400786.0,2147844608.0,2150174308.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.5,4.289,34.715,93.0,118.0,37.0,2148053833.0,2147397504.0,2147827099.0,2150059648.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.4,4.263,34.718,73.0,122.0,35.0,2148030253.0,2147392758.0,2147816475.0,2149961197.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.6,4.263,34.718,73.0,122.0,35.0,2148030253.0,2147392758.0,2147816475.0,2149961197.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,58.5,4.254,34.717,83.0,146.0,36.0,2148007734.0,2147387840.0,2147806180.0,2149872530.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.2,4.246,34.717,76.0,123.0,35.0,2147988571.0,2147387026.0,2147793837.0,2149778742.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.7,4.246,34.717,94.0,139.0,35.0,2147988571.0,2147387026.0,2147793837.0,2149778742.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,60.3,4.23,34.717,94.0,139.0,35.0,2147972141.0,2147383469.0,2147783899.0,2149689389.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,61.0,4.23,34.717,149.0,163.0,34.0,2147953883.0,2147383716.0,2147773604.0,2149607634.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,61.6,4.201,34.725,88.0,109.0,37.0,2147953883.0,2147383716.0,2147773604.0,2149607634.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.1,4.179,34.727,88.0,109.0,37.0,2147941568.0,2147377270.0,2147764736.0,2149543424.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.8,4.179,34.727,64.0,106.0,37.0,2147925888.0,2147378294.0,2147763428.0,2149480356.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.5,4.176,34.729,90.0,128.0,37.0,2147925888.0,2147378294.0,2147763428.0,2149480356.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.0,4.176,34.729,90.0,128.0,37.0,2147914422.0,2147377856.0,2147762660.0,2149423945.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.7,4.168,34.731,58.0,112.0,34.0,2147903030.0,2147380352.0,2147752109.0,2149369298.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.4,4.156,34.734,102.0,121.0,36.0,2147890806.0,2147377892.0,2147748004.0,2149327232.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.8,4.156,34.734,102.0,121.0,36.0,2147890806.0,2147377892.0,2147748004.0,2149327232.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,66.6,4.146,34.738,77.0,99.0,34.0,2147884644.0,2147372196.0,2147743378.0,2149290432.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.4,4.14,34.74,85.0,108.0,36.0,2147875053.0,2147371510.0,2147740534.0,2149245202.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.7,4.14,34.74,85.0,108.0,36.0,2147875053.0,2147371510.0,2147740534.0,2149245202.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,68.6,4.126,34.749,53.0,96.0,35.0,2147872100.0,2147374912.0,2147736146.0,2149214893.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,69.6,4.117,34.757,47.0,100.0,33.0,2147867328.0,2147371849.0,2147741092.0,2149191277.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,70.4,4.115,34.76,69.0,96.0,35.0,2147861750.0,2147372470.0,2147736576.0,2149160996.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,71.4,4.113,34.763,45.0,197.0,33.0,2147853988.0,2147370953.0,2147729353.0,2149135396.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.3,4.11,34.768,46.0,103.0,34.0,2147850002.0,2147371766.0,2147730011.0,2149107291.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,73.3,4.109,34.771,56.0,94.0,35.0,2147841536.0,2147375094.0,2147730550.0,2149084205.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.4,4.11,34.771,186.0,141.0,35.0,2147837979.0,2147370294.0,2147726336.0,2149069147.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.3,4.109,34.771,45.0,88.0,35.0,2147836562.0,2147370925.0,2147724096.0,2149045760.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.3,4.109,34.771,46.0,90.0,35.0,2147832237.0,2147370395.0,2147723181.0,2149024118.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.6,4.109,34.771,46.0,90.0,35.0,2147832237.0,2147370395.0,2147723181.0,2149024118.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.5,4.109,34.772,45.0,109.0,32.0,2147825709.0,2147369106.0,2147725193.0,2149005302.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.2,4.108,34.772,44.0,98.0,35.0,2147824457.0,2147371995.0,2147726491.0,2148986185.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,79.3,4.107,34.778,45.0,109.0,32.0,2147820662.0,2147368539.0,2147721234.0,2148975716.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.2,4.104,34.784,41.0,90.0,33.0,2147818038.0,2147370669.0,2147717312.0,2148959798.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.5,4.104,34.784,41.0,90.0,33.0,2147818038.0,2147370669.0,2147717312.0,2148959798.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,81.5,4.102,34.788,44.0,103.0,32.0,2147811684.0,2147369810.0,2147717696.0,2148938541.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.4,4.105,34.792,46.0,94.0,33.0,2147808347.0,2147368246.0,2147720923.0,2148922185.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,83.5,4.106,34.796,41.0,101.0,33.0,2147807323.0,2147370916.0,2147717906.0,2148911332.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,84.3,4.108,34.798,41.0,94.0,34.0,2147804553.0,2147371245.0,2147714112.0,2148895012.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.3,4.106,34.799,39.0,109.0,32.0,2147805897.0,2147371556.0,2147718326.0,2148888246.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.5,4.106,34.799,39.0,109.0,32.0,2147805897.0,2147371556.0,2147718326.0,2148888246.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,86.5,4.103,34.799,42.0,212.0,31.0,2147801298.0,2147372626.0,2147715620.0,2148869906.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,87.3,4.102,34.8,45.0,91.0,34.0,2147798208.0,2147372105.0,2147717494.0,2148855744.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.4,4.1,34.799,47.0,552.0,34.0,2147795035.0,2147371529.0,2147717952.0,2148846116.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.6,4.1,34.799,47.0,552.0,34.0,2147795035.0,2147371529.0,2147717952.0,2148846116.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,89.5,4.097,34.8,46.0,87.0,33.0,2147794029.0,2147370642.0,2147717339.0,2148828406.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.4,4.096,34.799,41.0,87.0,31.0,2147790418.0,2147371446.0,2147717156.0,2148809444.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,91.4,4.106,34.803,40.0,89.0,32.0,2147788260.0,2147370349.0,2147713014.0,2148799030.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.4,4.13,34.81,45.0,89.0,33.0,2147785718.0,2147369828.0,2147713024.0,2148778788.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.7,4.13,34.81,45.0,89.0,33.0,2147785718.0,2147369828.0,2147713024.0,2148778788.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.6,4.136,34.813,43.0,101.0,32.0,2147784512.0,2147371309.0,2147720091.0,2148765760.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,94.5,4.141,34.814,41.0,86.0,30.0,2147778788.0,2147368713.0,2147713737.0,2148759762.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,95.5,4.154,34.818,41.0,90.0,32.0,2147780470.0,2147368877.0,2147714916.0,2148743076.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.5,4.155,34.82,43.0,92.0,30.0,2147778057.0,2147371913.0,2147714249.0,2148728868.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.4,4.156,34.823,45.0,98.0,30.0,2147774921.0,2147367561.0,2147710857.0,2148719917.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.7,4.156,34.823,45.0,98.0,30.0,2147774921.0,2147367561.0,2147710857.0,2148719917.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,98.6,4.154,34.825,41.0,96.0,30.0,2147772516.0,2147373814.0,2147709083.0,2148706733.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.5,4.15,34.824,40.0,85.0,31.0,2147773686.0,2147370816.0,2147711680.0,2148695552.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.4,4.148,34.826,39.0,96.0,32.0,2147772306.0,2147371227.0,2147709238.0,2148685613.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.6,4.148,34.826,39.0,96.0,32.0,2147772306.0,2147371227.0,2147709238.0,2148685613.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,101.5,4.152,34.826,40.0,89.0,31.0,2147770669.0,2147369792.0,2147713910.0,2148674532.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.4,4.156,34.827,38.0,89.0,32.0,2147764626.0,2147370980.0,2147710308.0,2148663241.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.7,4.156,34.827,38.0,89.0,32.0,2147764626.0,2147370980.0,2147710308.0,2148663241.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,103.6,4.158,34.828,41.0,88.0,30.0,2147766738.0,2147368054.0,2147711488.0,2148653979.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.5,4.168,34.829,37.0,84.0,31.0,2147762139.0,2147370112.0,2147711798.0,2148647844.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,105.3,4.151,34.828,39.0,91.0,31.0,2147761152.0,2147372004.0,2147712886.0,2148637394.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.3,4.145,34.829,39.0,86.0,32.0,2147764004.0,2147369682.0,2147709440.0,2148628928.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,107.4,4.144,34.828,40.0,85.0,30.0,2147758272.0,2147369170.0,2147708873.0,2148623981.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.4,4.136,34.826,38.0,99.0,31.0,2147759451.0,2147371593.0,2147710107.0,2148614509.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.7,4.136,34.826,38.0,99.0,31.0,2147759451.0,2147371593.0,2147710107.0,2148614509.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,109.6,4.126,34.827,40.0,86.0,29.0,2147755337.0,2147368301.0,2147711826.0,2148605147.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.5,4.122,34.826,38.0,84.0,30.0,2147756525.0,2147370532.0,2147707638.0,2148596964.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,111.5,4.109,34.824,39.0,87.0,30.0,2147754724.0,2147370477.0,2147713280.0,2148589065.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,112.4,4.085,34.823,40.0,91.0,29.0,2147754349.0,2147369554.0,2147714422.0,2148583963.0
