datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-30 15:31:10,50.952756,-41.085869333333335,0.0,nan,nan,95.0,157.0,54.0,0.0,0.0,0.0,0.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,0.2,nan,nan,98.0,141.0,49.0,0.0,0.0,0.0,0.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,0.4,nan,nan,91.0,134.0,53.0,2239309215.0,2245557293.0,2264769892.0,2282322985.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,0.8,11.945,34.893,90.0,133.0,55.0,2238753152.0,2245775808.0,2267031579.0,2288207606.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,1.0,11.943,34.894,93.0,115.0,37.0,2238753152.0,2245775808.0,2267031579.0,2288207606.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,1.2,11.945,34.892,95.0,124.0,53.0,2238753152.0,2245775808.0,2267031579.0,2288207606.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,1.4,11.944,34.893,93.0,128.0,53.0,2235100150.0,2243349714.0,2266374153.0,2290362550.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,1.6,11.94,34.892,101.0,134.0,48.0,2204565120.0,2210542500.0,2226884800.0,2244056182.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,1.8,11.942,34.889,87.0,129.0,57.0,2194485851.0,2199413412.0,2213626916.0,2228867008.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,2.0,11.942,34.895,100.0,138.0,53.0,2209345024.0,2215575469.0,2235383131.0,2258014217.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,2.2,11.938,34.894,122.0,147.0,57.0,2225636608.0,2233407698.0,2257573796.0,2284885833.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,2.4,11.939,34.895,122.0,149.0,45.0,2194447826.0,2199688192.0,2215357504.0,2233167094.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,2.6,11.94,34.894,127.0,153.0,54.0,2202985746.0,2208494546.0,2228824402.0,2253850523.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,2.8,11.941,34.895,101.0,138.0,54.0,2208945417.0,2215035008.0,2237355958.0,2264649481.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,3.0,11.94,34.894,100.0,127.0,54.0,2208009654.0,2213512064.0,2236733165.0,2265892763.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,3.2,11.941,34.894,104.0,135.0,58.0,2205901961.0,2211321380.0,2232445961.0,2258382500.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,3.4,11.942,34.896,98.0,134.0,52.0,2206303414.0,2210927186.0,2234949028.0,2266222317.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,3.6,11.942,34.895,109.0,150.0,52.0,2184832484.0,2188424704.0,2203814125.0,2223595081.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,3.8,11.942,34.895,101.0,144.0,55.0,2205232027.0,2209852434.0,2233024685.0,2263672557.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,4.0,11.941,34.896,127.0,126.0,50.0,2185203977.0,2188126994.0,2204761682.0,2226823698.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,4.2,11.942,34.895,132.0,155.0,53.0,2185203977.0,2188126994.0,2204761682.0,2226823698.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,4.4,11.941,34.896,111.0,116.0,60.0,2182835181.0,2185507209.0,2201198043.0,2222528155.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,4.6,11.941,34.895,124.0,149.0,53.0,2182835181.0,2185507209.0,2201198043.0,2222528155.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,4.8,11.94,34.896,137.0,141.0,44.0,2180519524.0,2182333659.0,2197810596.0,2219580004.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,5.0,11.941,34.896,125.0,130.0,52.0,2180519524.0,2182333659.0,2197810596.0,2219580004.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,5.2,11.94,34.896,130.0,134.0,46.0,2179128786.0,2180807058.0,2195816694.0,2217077430.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,5.4,11.938,34.894,126.0,136.0,52.0,2179128786.0,2180807058.0,2195816694.0,2217077430.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,5.6,11.937,34.895,112.0,129.0,72.0,2177396425.0,2178234468.0,2193180260.0,2215320146.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,5.8,11.937,34.894,133.0,150.0,52.0,2177396425.0,2178234468.0,2193180260.0,2215320146.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,6.0,11.938,34.895,136.0,133.0,60.0,2176620726.0,2176953444.0,2191931520.0,2214457792.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,6.2,11.938,34.894,138.0,156.0,55.0,2176620726.0,2176953444.0,2191931520.0,2214457792.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,6.4,11.938,34.894,133.0,144.0,53.0,2174815908.0,2174082578.0,2188982208.0,2212522304.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,6.6,11.937,34.895,142.0,149.0,54.0,2174815908.0,2174082578.0,2188982208.0,2212522304.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,6.8,11.938,34.894,137.0,142.0,53.0,2174141248.0,2172936521.0,2187833865.0,2211939392.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,7.0,11.938,34.895,137.0,134.0,48.0,2174141248.0,2172936521.0,2187833865.0,2211939392.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,7.2,11.939,34.895,145.0,139.0,53.0,2174141248.0,2172936521.0,2187833865.0,2211939392.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,7.5,11.939,34.895,137.0,134.0,56.0,2170945398.0,2169933513.0,2182903661.0,2204195602.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,7.7,11.94,34.895,134.0,136.0,56.0,2170945398.0,2169933513.0,2182903661.0,2204195602.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,8.0,11.941,34.894,141.0,153.0,57.0,2170459328.0,2167873627.0,2181612452.0,2205709440.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,8.3,11.94,34.899,138.0,126.0,52.0,2170459328.0,2167873627.0,2181612452.0,2205709440.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,8.6,11.941,34.898,139.0,135.0,58.0,2170459328.0,2167873627.0,2181612452.0,2205709440.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,8.9,11.938,34.899,150.0,137.0,55.0,2168700022.0,2165541010.0,2178609353.0,2202425133.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,9.2,11.94,34.898,145.0,137.0,55.0,2168700022.0,2165541010.0,2178609353.0,2202425133.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,9.6,11.939,34.898,155.0,135.0,53.0,2166146532.0,2163286546.0,2174750134.0,2196049325.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,9.9,11.941,34.897,155.0,135.0,53.0,2166146532.0,2163286546.0,2174750134.0,2196049325.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,10.7,11.942,34.897,152.0,139.0,58.0,2166032420.0,2161956571.0,2173931209.0,2197451419.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,11.4,11.93,34.9,149.0,177.0,55.0,2163406317.0,2159329115.0,2169801197.0,2191324681.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,12.1,11.925,34.899,173.0,127.0,56.0,2162817536.0,2158176786.0,2168475062.0,2190688576.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,12.5,11.925,34.899,173.0,127.0,56.0,2162817536.0,2158176786.0,2168475062.0,2190688576.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,13.2,11.928,34.899,152.0,125.0,53.0,2162010477.0,2156923209.0,2166872384.0,2189394596.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,13.8,11.928,34.899,159.0,135.0,55.0,2160684699.0,2155644214.0,2164751058.0,2186219556.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,14.5,11.923,34.898,151.0,152.0,56.0,2160684699.0,2155644214.0,2164751058.0,2186219556.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,15.1,11.916,34.9,151.0,152.0,56.0,2159817188.0,2154847405.0,2163381824.0,2184070144.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,15.6,11.916,34.9,168.0,128.0,58.0,2159474377.0,2154155300.0,2162517083.0,2183769984.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,16.4,11.909,34.898,156.0,137.0,56.0,2158736896.0,2153391579.0,2161265334.0,2182049344.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,16.8,11.909,34.898,156.0,137.0,56.0,2158736896.0,2153391579.0,2161265334.0,2182049344.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,17.6,11.903,34.898,150.0,134.0,57.0,2158155876.0,2152690514.0,2160168978.0,2180894235.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,18.2,11.903,34.9,152.0,289.0,55.0,2157423926.0,2152019117.0,2158981476.0,2179120886.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,18.7,11.903,34.9,152.0,289.0,55.0,2157423926.0,2152019117.0,2158981476.0,2179120886.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,19.5,11.886,34.901,166.0,128.0,56.0,2156790473.0,2151479177.0,2157997869.0,2177547090.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,20.4,11.884,34.91,148.0,131.0,55.0,2156239552.0,2150971922.0,2157070098.0,2176262976.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,21.1,11.89,34.915,157.0,134.0,53.0,2155639753.0,2150598034.0,2156252571.0,2174565741.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,21.5,11.89,34.915,157.0,134.0,53.0,2155639753.0,2150598034.0,2156252571.0,2174565741.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,22.3,11.893,34.919,147.0,130.0,55.0,2155149046.0,2150174272.0,2155466477.0,2173411748.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,22.9,11.893,34.919,148.0,124.0,54.0,2154529691.0,2149777060.0,2154601974.0,2171697078.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,23.7,11.907,34.929,152.0,122.0,55.0,2154529691.0,2149777060.0,2154601974.0,2171697078.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,24.2,11.913,34.933,152.0,122.0,55.0,2154184731.0,2149528201.0,2154092489.0,2170820973.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,24.7,11.913,34.933,135.0,119.0,55.0,2153743332.0,2149263259.0,2153499986.0,2169591003.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,25.3,11.922,34.948,145.0,137.0,53.0,2153743332.0,2149263259.0,2153499986.0,2169591003.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,25.9,11.926,34.955,145.0,137.0,53.0,2153349074.0,2149004982.0,2152938139.0,2168559872.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,26.5,11.926,34.955,170.0,134.0,56.0,2153003264.0,2148860288.0,2152546084.0,2167470098.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,27.5,11.931,34.97,139.0,151.0,54.0,2152588818.0,2148638546.0,2152007945.0,2166300342.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,28.4,11.947,34.987,136.0,126.0,53.0,2152217947.0,2148444315.0,2151529673.0,2165244781.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,28.8,11.947,34.987,136.0,126.0,53.0,2152217947.0,2148444315.0,2151529673.0,2165244781.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,29.6,11.996,35.012,148.0,136.0,57.0,2151897746.0,2148330852.0,2151195346.0,2164214290.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,30.4,12.019,35.025,139.0,133.0,55.0,2151584457.0,2148190326.0,2150821129.0,2163282633.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,30.8,12.019,35.025,139.0,133.0,55.0,2151584457.0,2148190326.0,2150821129.0,2163282633.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,31.7,12.022,35.04,144.0,128.0,55.0,2151287844.0,2148077312.0,2150500580.0,2162350866.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,32.4,12.02,35.047,147.0,157.0,52.0,2150985344.0,2147968548.0,2150163428.0,2161373805.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,32.8,12.02,35.047,147.0,157.0,52.0,2150985344.0,2147968548.0,2150163428.0,2161373805.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,33.5,12.055,35.062,139.0,296.0,54.0,2150752457.0,2147886930.0,2149918080.0,2160641170.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,34.4,12.078,35.074,137.0,126.0,55.0,2150524964.0,2147820132.0,2149694226.0,2159855625.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,35.4,12.073,35.076,145.0,124.0,53.0,2150524964.0,2147820132.0,2149694226.0,2159855625.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,35.9,12.073,35.076,145.0,124.0,53.0,2150310976.0,2147747410.0,2149468050.0,2159170505.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,36.6,12.084,35.088,175.0,113.0,54.0,2150129490.0,2147707392.0,2149302098.0,2158538340.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,37.5,12.108,35.101,139.0,116.0,54.0,2149966683.0,2147658093.0,2149135497.0,2157985014.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,38.4,12.123,35.111,130.0,120.0,53.0,2149966683.0,2147658093.0,2149135497.0,2157985014.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,39.0,12.123,35.111,130.0,120.0,53.0,2149789979.0,2147611446.0,2148981302.0,2157364946.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,39.6,12.142,35.13,184.0,125.0,56.0,2149667181.0,2147587026.0,2148875922.0,2156904960.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,40.6,12.13,35.131,143.0,123.0,54.0,2149542966.0,2147561819.0,2148772397.0,2156459721.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,41.3,12.088,35.128,146.0,128.0,53.0,2149542966.0,2147561819.0,2148772397.0,2156459721.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,42.0,12.045,35.124,146.0,128.0,53.0,2149408210.0,2147529252.0,2148640100.0,2155994176.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,42.7,12.045,35.124,144.0,119.0,54.0,2149310811.0,2147514084.0,2148564827.0,2155611949.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,43.4,12.044,35.126,148.0,112.0,53.0,2149310811.0,2147514084.0,2148564827.0,2155611949.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,44.0,12.038,35.138,148.0,112.0,53.0,2149205458.0,2147490678.0,2148485833.0,2155229421.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,44.6,12.038,35.138,133.0,118.0,55.0,2149108077.0,2147481142.0,2148409289.0,2154853321.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,45.4,12.071,35.16,143.0,124.0,56.0,2149108077.0,2147481142.0,2148409289.0,2154853321.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,45.9,12.071,35.16,143.0,124.0,56.0,2149033078.0,2147464237.0,2148348224.0,2154583716.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,46.6,12.076,35.183,142.0,120.0,54.0,2148948946.0,2147449526.0,2148289965.0,2154238299.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,47.6,12.091,35.211,146.0,105.0,53.0,2148885659.0,2147438363.0,2148240192.0,2154003794.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,48.5,12.125,35.239,119.0,105.0,54.0,2148885659.0,2147438363.0,2148240192.0,2154003794.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,49.0,12.152,35.254,119.0,105.0,54.0,2148807926.0,2147426331.0,2148191497.0,2153700150.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,49.6,12.152,35.254,119.0,112.0,53.0,2148728365.0,2147418678.0,2148137728.0,2153387474.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,50.3,12.164,35.261,127.0,115.0,55.0,2148728365.0,2147418678.0,2148137728.0,2153387474.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,51.2,12.193,35.277,127.0,115.0,55.0,2148670857.0,2147409654.0,2148101814.0,2153122934.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,51.8,12.193,35.277,110.0,108.0,53.0,2148605586.0,2147405394.0,2148060480.0,2152880329.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,52.6,12.246,35.298,111.0,108.0,53.0,2148605586.0,2147405394.0,2148060480.0,2152880329.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,53.3,12.26,35.303,111.0,108.0,53.0,2148549467.0,2147396489.0,2148024758.0,2152625828.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,53.9,12.26,35.303,123.0,281.0,55.0,2148503350.0,2147397101.0,2147998208.0,2152454299.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,54.5,12.289,35.315,98.0,109.0,54.0,2148503350.0,2147397101.0,2147998208.0,2152454299.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,55.4,12.32,35.325,98.0,109.0,54.0,2148457856.0,2147388973.0,2147971355.0,2152249490.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,56.1,12.272,35.323,113.0,112.0,54.0,2148417088.0,2147387126.0,2147952146.0,2152069833.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,57.1,12.119,35.286,100.0,123.0,54.0,2148379254.0,2147388772.0,2147931574.0,2151906998.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,57.5,12.119,35.286,100.0,123.0,54.0,2148379254.0,2147388772.0,2147931574.0,2151906998.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,58.4,11.923,35.232,83.0,99.0,55.0,2148335798.0,2147386486.0,2147909376.0,2151721490.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,59.1,11.304,35.122,78.0,110.0,55.0,2148300242.0,2147378660.0,2147891117.0,2151554752.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,60.2,11.027,35.08,82.0,110.0,55.0,2148272978.0,2147373074.0,2147870866.0,2151407972.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,61.2,10.995,35.077,86.0,108.0,55.0,2148239433.0,2147376914.0,2147857700.0,2151261430.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,61.7,10.995,35.077,86.0,108.0,55.0,2148239433.0,2147376914.0,2147857700.0,2151261430.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,62.4,10.928,35.068,85.0,111.0,55.0,2148206345.0,2147374299.0,2147844836.0,2151118692.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,63.5,10.675,35.028,79.0,112.0,54.0,2148177517.0,2147369353.0,2147830674.0,2150988891.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,63.9,10.675,35.028,79.0,112.0,54.0,2148177517.0,2147369353.0,2147830674.0,2150988891.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,65.0,10.572,35.014,74.0,102.0,56.0,2148151268.0,2147371510.0,2147817380.0,2150853522.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,65.7,10.572,35.014,65.0,101.0,57.0,2148121536.0,2147368539.0,2147808777.0,2150722761.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,66.7,10.6,35.026,65.0,99.0,54.0,2148105225.0,2147367588.0,2147798665.0,2150619867.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,67.7,10.629,35.037,65.0,101.0,55.0,2148105225.0,2147367588.0,2147798665.0,2150619867.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,68.3,10.667,35.049,65.0,101.0,55.0,2148085933.0,2147366674.0,2147789814.0,2150518454.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,69.0,10.667,35.049,65.0,102.0,55.0,2148064585.0,2147363373.0,2147779684.0,2150433654.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,69.6,10.691,35.058,69.0,131.0,55.0,2148064585.0,2147363373.0,2147779684.0,2150433654.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,70.6,10.713,35.067,69.0,131.0,55.0,2148047186.0,2147361216.0,2147772306.0,2150336969.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,71.4,10.738,35.075,63.0,97.0,57.0,2148030272.0,2147362550.0,2147766528.0,2150244406.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,72.3,10.728,35.082,66.0,99.0,55.0,2148012361.0,2147363474.0,2147765494.0,2150164461.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,72.7,10.728,35.082,66.0,99.0,55.0,2148012361.0,2147363474.0,2147765494.0,2150164461.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,73.6,10.799,35.106,66.0,98.0,53.0,2147997933.0,2147364406.0,2147760886.0,2150084598.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,74.4,10.871,35.127,65.0,94.0,54.0,2147997933.0,2147364406.0,2147760886.0,2150084598.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,75.1,10.904,35.146,65.0,94.0,54.0,2147981037.0,2147358253.0,2147751625.0,2150000265.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,75.8,10.904,35.146,63.0,94.0,55.0,2147967222.0,2147362624.0,2147751286.0,2149929792.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,76.6,11.183,35.178,63.0,96.0,55.0,2147967222.0,2147362624.0,2147751286.0,2149929792.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,77.4,11.572,35.295,63.0,96.0,55.0,2147957238.0,2147358857.0,2147741394.0,2149860068.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,78.1,11.572,35.295,63.0,104.0,52.0,2147941769.0,2147363830.0,2147745737.0,2149802733.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,79.3,11.929,35.402,71.0,99.0,53.0,2147929984.0,2147357248.0,2147740077.0,2149742957.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,80.5,11.9,35.396,72.0,166.0,51.0,2147921938.0,2147354468.0,2147735268.0,2149676068.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,80.9,11.9,35.396,72.0,166.0,51.0,2147921938.0,2147354468.0,2147735268.0,2149676068.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,82.0,11.884,35.392,63.0,97.0,53.0,2147911835.0,2147359305.0,2147735826.0,2149622930.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,82.7,11.864,35.389,68.0,96.0,53.0,2147903506.0,2147355730.0,2147728173.0,2149584091.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,83.5,11.863,35.389,70.0,102.0,51.0,2147903506.0,2147355730.0,2147728173.0,2149584091.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,83.9,11.863,35.389,70.0,102.0,51.0,2147898898.0,2147357659.0,2147728813.0,2149539657.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,84.6,11.84,35.383,67.0,101.0,55.0,2147891739.0,2147362678.0,2147728530.0,2149510381.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,85.1,11.84,35.383,70.0,110.0,54.0,2147887149.0,2147355986.0,2147728813.0,2149472978.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,85.6,11.833,35.379,69.0,96.0,54.0,2147887149.0,2147355986.0,2147728813.0,2149472978.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,86.0,11.833,35.379,69.0,96.0,54.0,2147882468.0,2147359104.0,2147727990.0,2149445558.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,86.6,11.746,35.365,62.0,97.0,52.0,2147878208.0,2147358482.0,2147727350.0,2149419675.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,87.0,11.746,35.365,63.0,99.0,52.0,2147878208.0,2147358482.0,2147727350.0,2149419675.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,87.7,11.629,35.333,63.0,97.0,53.0,2147872064.0,2147356918.0,2147727981.0,2149394139.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,88.4,11.513,35.305,63.0,99.0,55.0,2147860909.0,2147356324.0,2147724891.0,2149335460.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,88.7,11.513,35.305,63.0,99.0,55.0,2147860909.0,2147356324.0,2147724891.0,2149335460.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,89.4,11.207,35.254,59.0,94.0,54.0,2147856073.0,2147359222.0,2147724333.0,2149303689.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,90.1,10.974,35.21,59.0,135.0,55.0,2147851328.0,2147354834.0,2147722148.0,2149273133.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,90.6,10.974,35.21,58.0,98.0,54.0,2147845778.0,2147358418.0,2147722057.0,2149247515.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,91.4,10.857,35.188,59.0,96.0,53.0,2147842660.0,2147357677.0,2147723456.0,2149223222.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,92.1,10.763,35.17,66.0,125.0,54.0,2147840530.0,2147358226.0,2147718189.0,2149192128.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,92.5,10.763,35.17,66.0,125.0,54.0,2147840530.0,2147358226.0,2147718189.0,2149192128.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,93.2,10.691,35.154,69.0,94.0,56.0,2147833499.0,2147355986.0,2147718089.0,2149164242.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,93.7,10.691,35.154,57.0,96.0,56.0,2147829467.0,2147354934.0,2147720694.0,2149141165.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,94.5,10.685,35.152,58.0,96.0,54.0,2147827904.0,2147357668.0,2147720246.0,2149116160.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,95.3,10.646,35.145,61.0,94.0,57.0,2147823350.0,2147357705.0,2147716132.0,2149088374.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,96.1,10.646,35.145,57.0,95.0,55.0,2147819565.0,2147358628.0,2147716553.0,2149067611.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,96.6,10.572,35.124,65.0,95.0,54.0,2147819565.0,2147358628.0,2147716553.0,2149067611.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,97.1,10.572,35.124,65.0,95.0,54.0,2147815259.0,2147359296.0,2147717677.0,2149047030.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,97.9,10.454,35.101,59.0,96.0,54.0,2147812141.0,2147358025.0,2147715401.0,2149029056.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,98.6,10.358,35.092,55.0,95.0,56.0,2147807021.0,2147357814.0,2147714569.0,2149004406.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,99.2,10.281,35.067,61.0,101.0,54.0,2147807213.0,2147358134.0,2147716982.0,2148981659.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,99.7,10.281,35.067,61.0,97.0,56.0,2147807213.0,2147358134.0,2147716982.0,2148981659.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,100.3,10.257,35.066,61.0,97.0,56.0,2147802669.0,2147352530.0,2147710555.0,2148965549.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,100.8,10.257,35.066,63.0,96.0,54.0,2147799926.0,2147357458.0,2147714523.0,2148945636.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,101.3,10.246,35.065,66.0,100.0,53.0,2147799926.0,2147357458.0,2147714523.0,2148945636.0
2017-06-30 15:31:10,50.952756,-41.085869333333335,101.9,10.219,35.061,66.0,100.0,53.0,2147798774.0,2147358107.0,2147713152.0,2148928612.0
