datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,0.0,nan,nan,95.0,151.0,55.0,0.0,0.0,0.0,0.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,0.2,nan,nan,89.0,154.0,52.0,0.0,0.0,0.0,0.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,0.4,12.676,35.012,94.0,148.0,52.0,2229256717.0,2235578093.0,2253939245.0,2271705874.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,0.7,12.676,35.012,111.0,151.0,52.0,2229256717.0,2235578093.0,2253939245.0,2271705874.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,1.0,12.676,35.012,111.0,153.0,50.0,2229256717.0,2235578093.0,2253939245.0,2271705874.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,1.3,12.675,35.014,151.0,165.0,54.0,2220272420.0,2227144667.0,2247282816.0,2270181458.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,1.5,12.674,35.015,125.0,174.0,55.0,2220272420.0,2227144667.0,2247282816.0,2270181458.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,1.8,12.672,35.017,114.0,178.0,55.0,2220272420.0,2227144667.0,2247282816.0,2270181458.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,2.1,12.671,35.017,147.0,145.0,54.0,2217417389.0,2223788891.0,2246200128.0,2274010011.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,2.3,12.67,35.018,126.0,150.0,47.0,2217417389.0,2223788891.0,2246200128.0,2274010011.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,2.7,12.671,35.018,121.0,140.0,52.0,2217417389.0,2223788891.0,2246200128.0,2274010011.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,2.9,12.67,35.017,111.0,152.0,55.0,2205749019.0,2210365266.0,2231261586.0,2259809883.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,3.2,12.671,35.018,110.0,149.0,55.0,2205749019.0,2210365266.0,2231261586.0,2259809883.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,3.4,12.671,35.017,128.0,152.0,54.0,2205749019.0,2210365266.0,2231261586.0,2259809883.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,3.7,12.67,35.019,156.0,296.0,33.0,2201513508.0,2204849316.0,2226154532.0,2257378797.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,3.9,12.672,35.017,140.0,222.0,52.0,2201513508.0,2204849316.0,2226154532.0,2257378797.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,4.2,12.673,35.017,110.0,152.0,52.0,2201685458.0,2205551780.0,2226418724.0,2256496493.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,4.4,12.672,35.018,119.0,151.0,56.0,2203191369.0,2206120320.0,2228542354.0,2261737801.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,4.7,12.672,35.017,118.0,162.0,56.0,2203191369.0,2206120320.0,2228542354.0,2261737801.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,4.9,12.673,35.017,123.0,220.0,53.0,2198054765.0,2199631561.0,2220837266.0,2253988681.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,5.1,12.673,35.017,120.0,150.0,55.0,2198054765.0,2199631561.0,2220837266.0,2253988681.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,5.3,12.671,35.019,113.0,144.0,53.0,2198921938.0,2197897398.0,2222146496.0,2263031753.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,5.5,12.672,35.018,122.0,167.0,56.0,2195198445.0,2194611794.0,2216380937.0,2253106413.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,5.8,12.671,35.018,115.0,164.0,53.0,2195198445.0,2194611794.0,2216380937.0,2253106413.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,6.0,12.671,35.019,125.0,179.0,64.0,2197203072.0,2195056658.0,2218990774.0,2260577124.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,6.2,12.67,35.018,109.0,143.0,59.0,2197203072.0,2195056658.0,2218990774.0,2260577124.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,6.4,12.672,35.018,109.0,142.0,52.0,2192878765.0,2190015808.0,2212386825.0,2252741842.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,6.6,12.672,35.018,116.0,142.0,51.0,2192878765.0,2190015808.0,2212386825.0,2252741842.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,6.8,12.671,35.019,111.0,153.0,58.0,2191521691.0,2186642523.0,2209335515.0,2252756571.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,7.0,12.672,35.018,112.0,133.0,55.0,2191521691.0,2186642523.0,2209335515.0,2252756571.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,7.3,12.672,35.018,117.0,150.0,54.0,2193240987.0,2187630025.0,2211424969.0,2257502921.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,7.5,12.672,35.018,134.0,145.0,56.0,2193240987.0,2187630025.0,2211424969.0,2257502921.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,7.7,12.669,35.019,118.0,136.0,54.0,2189335817.0,2183414756.0,2205539574.0,2249646208.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,7.9,12.67,35.018,119.0,143.0,50.0,2189335817.0,2183414756.0,2205539574.0,2249646208.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,8.2,12.669,35.019,164.0,166.0,56.0,2188389970.0,2181369161.0,2203583259.0,2249629796.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,8.6,12.67,35.018,146.0,138.0,52.0,2188389970.0,2181369161.0,2203583259.0,2249629796.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,8.9,12.667,35.018,141.0,186.0,54.0,2185216740.0,2175981732.0,2197630829.0,2246086738.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,9.3,12.668,35.018,140.0,160.0,52.0,2185216740.0,2175981732.0,2197630829.0,2246086738.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,9.6,12.668,35.018,153.0,166.0,48.0,2184759305.0,2177825435.0,2198216082.0,2241494290.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,9.9,12.667,35.019,166.0,164.0,53.0,2184759305.0,2177825435.0,2198216082.0,2241494290.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,10.6,12.668,35.018,144.0,138.0,54.0,2183040886.0,2172345298.0,2192996260.0,2242831460.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,11.3,12.668,35.018,140.0,154.0,50.0,2183186806.0,2171603584.0,2192522432.0,2244266029.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,12.0,12.668,35.018,180.0,161.0,54.0,2179432640.0,2169615168.0,2188169307.0,2233642742.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,12.6,12.667,35.019,180.0,161.0,54.0,2175312530.0,2164701778.0,2181416859.0,2226019803.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,13.0,12.667,35.019,140.0,180.0,56.0,2175312530.0,2164701778.0,2181416859.0,2226019803.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,13.6,12.668,35.018,162.0,143.0,56.0,2172288996.0,2161896137.0,2176916562.0,2219033536.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,14.3,12.668,35.018,164.0,165.0,56.0,2172140443.0,2161885174.0,2176746002.0,2218386642.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,14.7,12.668,35.018,164.0,165.0,56.0,2172140443.0,2161885174.0,2176746002.0,2218386642.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,15.4,12.669,35.018,155.0,161.0,56.0,2170449069.0,2158899712.0,2172825618.0,2216448201.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,16.2,12.668,35.018,164.0,146.0,55.0,2169835437.0,2158590089.0,2172097481.0,2214502180.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,16.4,12.668,35.018,164.0,146.0,55.0,2169835437.0,2158590089.0,2172097481.0,2214502180.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,17.2,12.668,35.018,164.0,138.0,56.0,2166993106.0,2155897307.0,2167613138.0,2208189613.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,17.8,12.668,35.018,167.0,137.0,53.0,2166204617.0,2155521289.0,2166757878.0,2205868992.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,18.5,12.668,35.019,193.0,165.0,54.0,2165802240.0,2154895451.0,2165831104.0,2205384411.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,18.9,12.668,35.019,193.0,165.0,54.0,2165802240.0,2154895451.0,2165831104.0,2205384411.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,19.8,12.669,35.018,179.0,212.0,55.0,2166277595.0,2154881920.0,2166022061.0,2207013174.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,20.8,12.665,35.019,180.0,178.0,55.0,2164956763.0,2153397659.0,2163508608.0,2204641956.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,21.6,12.662,35.02,205.0,148.0,56.0,2163473929.0,2152463323.0,2161586496.0,2200682596.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,22.4,12.662,35.02,175.0,178.0,56.0,2162744804.0,2151996708.0,2160636516.0,2198742372.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,23.4,12.659,35.021,182.0,144.0,56.0,2161559241.0,2151385289.0,2159271844.0,2195384064.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,24.3,12.657,35.021,186.0,134.0,55.0,2159609225.0,2150469056.0,2157140434.0,2189811401.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,24.5,12.657,35.021,186.0,134.0,55.0,2159609225.0,2150469056.0,2157140434.0,2189811401.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,25.4,12.656,35.022,175.0,151.0,56.0,2158449490.0,2150106441.0,2156117924.0,2186012809.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,26.2,12.654,35.022,180.0,168.0,56.0,2158062171.0,2149833581.0,2155526262.0,2185080758.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,26.7,12.654,35.022,180.0,168.0,56.0,2158062171.0,2149833581.0,2155526262.0,2185080758.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,27.4,12.652,35.023,181.0,141.0,54.0,2157643062.0,2149310290.0,2154509705.0,2184729526.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,28.0,12.652,35.022,195.0,162.0,57.0,2157602212.0,2149401188.0,2154626578.0,2184324032.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,28.3,12.652,35.022,195.0,162.0,57.0,2157602212.0,2149401188.0,2154626578.0,2184324032.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,29.2,12.65,35.022,179.0,161.0,57.0,2156587757.0,2149039542.0,2153656969.0,2181210240.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,30.0,12.65,35.022,225.0,287.0,54.0,2155584694.0,2148736155.0,2152770998.0,2177989814.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,30.6,12.647,35.024,225.0,287.0,54.0,2154511643.0,2148528045.0,2152045184.0,2174157412.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,31.1,12.648,35.024,178.0,139.0,54.0,2154511643.0,2148528045.0,2152045184.0,2174157412.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,31.9,12.648,35.024,199.0,180.0,57.0,2153765074.0,2148330980.0,2151444498.0,2171645915.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,32.3,12.646,35.024,199.0,180.0,57.0,2153765074.0,2148330980.0,2151444498.0,2171645915.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,32.9,12.643,35.024,167.0,147.0,56.0,2153356690.0,2148168704.0,2150982390.0,2170454774.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,33.5,12.643,35.024,185.0,158.0,55.0,2152645814.0,2148045092.0,2150530084.0,2167861010.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,34.2,12.631,35.029,199.0,138.0,59.0,2152406902.0,2148021467.0,2150409654.0,2166879990.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,34.6,12.631,35.029,169.0,172.0,56.0,2152164004.0,2147942116.0,2150170102.0,2166124955.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,34.8,12.631,35.029,169.0,172.0,56.0,2152164004.0,2147942116.0,2150170102.0,2166124955.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,35.5,12.608,35.033,190.0,152.0,56.0,2152105088.0,2147869385.0,2149988854.0,2166177252.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,35.7,12.608,35.033,190.0,152.0,56.0,2152105088.0,2147869385.0,2149988854.0,2166177252.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,36.0,12.608,35.033,187.0,143.0,53.0,2152135323.0,2147868653.0,2149992960.0,2166298560.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,36.4,12.569,35.04,175.0,125.0,55.0,2151546441.0,2147772306.0,2149623396.0,2164143460.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,36.8,12.569,35.04,388.0,121.0,56.0,2151266560.0,2147763940.0,2149527131.0,2162939858.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,37.2,12.492,35.059,168.0,139.0,55.0,2150993444.0,2147710674.0,2149336420.0,2161986377.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,37.6,12.492,35.059,157.0,147.0,56.0,2150786633.0,2147688374.0,2149236772.0,2161145371.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,37.9,12.492,35.059,157.0,147.0,56.0,2150786633.0,2147688374.0,2149236772.0,2161145371.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,38.5,12.267,35.176,171.0,228.0,56.0,2150607954.0,2147658267.0,2149111579.0,2160487771.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,39.1,12.267,35.176,203.0,154.0,55.0,2150419008.0,2147616466.0,2148966985.0,2159868397.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,39.7,12.215,35.228,203.0,154.0,55.0,2150297984.0,2147599853.0,2148893394.0,2159440594.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,40.1,12.215,35.228,130.0,141.0,54.0,2150297984.0,2147599853.0,2148893394.0,2159440594.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,40.8,12.272,35.261,117.0,122.0,57.0,2150290331.0,2147577490.0,2148831085.0,2159565046.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,41.4,12.277,35.272,125.0,253.0,57.0,2150503853.0,2147571894.0,2148865508.0,2160640768.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,41.8,12.277,35.272,125.0,253.0,57.0,2150503853.0,2147571894.0,2148865508.0,2160640768.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,42.5,12.136,35.261,146.0,119.0,55.0,2151000548.0,2147607533.0,2149054381.0,2162803181.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,43.4,12.06,35.25,95.0,110.0,56.0,2150827904.0,2147576841.0,2148935286.0,2162264685.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,44.4,11.981,35.244,103.0,111.0,55.0,2150087734.0,2147509302.0,2148603318.0,2159227803.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,45.4,11.88,35.231,105.0,110.0,55.0,2149729636.0,2147479140.0,2148446006.0,2157757650.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,46.4,11.848,35.225,98.0,113.0,55.0,2149699593.0,2147474614.0,2148429430.0,2157662098.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,47.4,11.788,35.219,96.0,121.0,55.0,2149931090.0,2147484608.0,2148492717.0,2158808630.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,48.4,11.782,35.218,114.0,110.0,57.0,2149827803.0,2147471350.0,2148437970.0,2158431195.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,49.4,11.78,35.219,398.0,994.0,55.0,2149400612.0,2147440704.0,2148257746.0,2156589549.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,49.7,11.78,35.219,398.0,994.0,55.0,2149400612.0,2147440704.0,2148257746.0,2156589549.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,50.5,11.762,35.218,81.0,108.0,57.0,2149212617.0,2147428425.0,2148194267.0,2155725888.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,51.4,11.735,35.217,97.0,124.0,56.0,2149138048.0,2147423844.0,2148168923.0,2155397586.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,52.4,11.788,35.244,91.0,104.0,55.0,2148996196.0,2147410989.0,2148087524.0,2154806592.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,52.7,11.788,35.244,91.0,104.0,55.0,2148996196.0,2147410989.0,2148087524.0,2154806592.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,53.6,11.889,35.291,78.0,124.0,56.0,2148839716.0,2147399158.0,2148024192.0,2154144905.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,54.5,11.958,35.287,72.0,94.0,55.0,2148762130.0,2147398793.0,2148003346.0,2153739382.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,55.4,12.315,35.402,64.0,93.0,55.0,2148709513.0,2147390866.0,2147983195.0,2153527131.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,56.4,12.398,35.413,60.0,95.0,55.0,2148650413.0,2147384850.0,2147948699.0,2153294317.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,57.4,12.437,35.455,59.0,92.0,54.0,2148642678.0,2147388041.0,2147943314.0,2153300909.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,57.7,12.437,35.455,59.0,92.0,54.0,2148642678.0,2147388041.0,2147943314.0,2153300909.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,58.7,12.43,35.462,68.0,101.0,54.0,2148659986.0,2147384246.0,2147941147.0,2153430500.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,59.6,12.448,35.469,56.0,92.0,54.0,2148626697.0,2147384402.0,2147927734.0,2153306011.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,60.5,12.523,35.488,62.0,109.0,53.0,2148560091.0,2147379529.0,2147906121.0,2152991222.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,60.8,12.523,35.488,62.0,109.0,53.0,2148560091.0,2147379529.0,2147906121.0,2152991222.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,61.6,12.354,35.465,58.0,93.0,53.0,2148500214.0,2147373284.0,2147887378.0,2152706560.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,62.6,12.221,35.437,54.0,88.0,55.0,2148468470.0,2147375890.0,2147877449.0,2152567698.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,63.6,12.143,35.425,58.0,92.0,53.0,2148426432.0,2147372086.0,2147861001.0,2152388388.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,63.8,12.143,35.425,58.0,92.0,53.0,2148426432.0,2147372086.0,2147861001.0,2152388388.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,64.8,12.118,35.415,56.0,158.0,56.0,2148393033.0,2147370413.0,2147853650.0,2152198921.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,65.6,12.074,35.409,54.0,90.0,54.0,2148325814.0,2147370048.0,2147834715.0,2151860745.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,66.3,11.973,35.394,54.0,90.0,54.0,2148266066.0,2147367158.0,2147812534.0,2151551945.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,66.8,11.973,35.394,54.0,90.0,54.0,2148266066.0,2147367158.0,2147812534.0,2151551945.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,67.6,11.904,35.381,56.0,91.0,54.0,2148242002.0,2147367030.0,2147808905.0,2151440438.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,68.5,11.877,35.373,55.0,91.0,55.0,2148219885.0,2147366482.0,2147806198.0,2151328484.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,69.5,11.848,35.369,56.0,90.0,55.0,2148204224.0,2147363218.0,2147798802.0,2151243721.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,70.4,11.829,35.364,51.0,88.0,55.0,2148181897.0,2147364937.0,2147795282.0,2151142272.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,70.7,11.829,35.364,51.0,88.0,55.0,2148181897.0,2147364937.0,2147795282.0,2151142272.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,71.6,11.808,35.359,63.0,92.0,55.0,2148162569.0,2147362139.0,2147788800.0,2151033901.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,72.5,11.76,35.35,53.0,88.0,56.0,2148124827.0,2147363840.0,2147781796.0,2150829961.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,73.5,11.607,35.329,53.0,88.0,54.0,2148080777.0,2147365293.0,2147771382.0,2150583433.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,74.3,11.497,35.312,51.0,92.0,55.0,2148055131.0,2147362468.0,2147765019.0,2150448475.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,74.6,11.497,35.312,51.0,92.0,55.0,2148055131.0,2147362468.0,2147765019.0,2150448475.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,75.5,11.463,35.304,50.0,88.0,55.0,2148045787.0,2147359853.0,2147759689.0,2150398390.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,76.5,11.435,35.302,50.0,87.0,54.0,2148037110.0,2147363437.0,2147763721.0,2150373595.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,77.5,11.402,35.296,51.0,87.0,55.0,2148044333.0,2147361810.0,2147764370.0,2150420745.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,78.5,11.388,35.292,51.0,88.0,55.0,2148063497.0,2147360201.0,2147760228.0,2150565504.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,79.4,11.348,35.289,50.0,86.0,56.0,2148083081.0,2147359826.0,2147761142.0,2150716626.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,80.5,11.303,35.283,50.0,84.0,53.0,2148081920.0,2147361417.0,2147763126.0,2150727414.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,81.5,11.275,35.279,50.0,87.0,53.0,2148080512.0,2147359314.0,2147760173.0,2150728950.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,82.2,11.257,35.276,50.0,85.0,57.0,2148107730.0,2147359972.0,2147761179.0,2150925056.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,83.3,11.23,35.272,50.0,101.0,56.0,2148112246.0,2147359533.0,2147763126.0,2150987172.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,83.5,11.23,35.272,50.0,101.0,56.0,2148112246.0,2147359533.0,2147763126.0,2150987172.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,84.6,11.199,35.266,50.0,88.0,56.0,2148061248.0,2147357010.0,2147752704.0,2150663049.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,85.6,11.169,35.256,50.0,88.0,56.0,2148013952.0,2147354651.0,2147747108.0,2150352996.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,86.4,11.12,35.251,52.0,85.0,55.0,2147994020.0,2147357339.0,2147738925.0,2150213156.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,87.5,11.085,35.243,51.0,86.0,54.0,2147978066.0,2147357476.0,2147738441.0,2150109513.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,87.7,11.085,35.243,51.0,86.0,54.0,2147978066.0,2147357476.0,2147738441.0,2150109513.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,88.7,11.012,35.23,49.0,87.0,55.0,2147970102.0,2147358482.0,2147740736.0,2150082413.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,89.4,10.948,35.218,47.0,86.0,54.0,2147979940.0,2147360173.0,2147735076.0,2150160941.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,89.8,10.948,35.218,47.0,86.0,54.0,2147979940.0,2147360173.0,2147735076.0,2150160941.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,90.7,10.851,35.207,49.0,85.0,55.0,2147985243.0,2147359524.0,2147740397.0,2150188909.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,91.7,10.754,35.192,48.0,91.0,55.0,2147957065.0,2147358564.0,2147729581.0,2150005028.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,92.0,10.754,35.192,48.0,91.0,55.0,2147957065.0,2147358564.0,2147729581.0,2150005028.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,92.9,10.715,35.184,50.0,84.0,56.0,2147936676.0,2147358290.0,2147732836.0,2149900507.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,93.6,10.69,35.181,50.0,84.0,56.0,2147905600.0,2147358244.0,2147724946.0,2149683958.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,94.2,10.68,35.178,50.0,84.0,55.0,2147905600.0,2147358244.0,2147724946.0,2149683958.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,95.1,10.68,35.178,47.0,87.0,57.0,2147881956.0,2147357632.0,2147717110.0,2149522112.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,95.6,10.663,35.176,47.0,87.0,57.0,2147881956.0,2147357632.0,2147717110.0,2149522112.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,96.4,10.649,35.175,50.0,87.0,55.0,2147871936.0,2147361353.0,2147716041.0,2149426432.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,97.3,10.638,35.172,49.0,86.0,56.0,2147859931.0,2147357540.0,2147715638.0,2149363776.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,97.6,10.638,35.172,49.0,86.0,56.0,2147859931.0,2147357540.0,2147715638.0,2149363776.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,98.6,10.629,35.172,50.0,86.0,56.0,2147854857.0,2147355858.0,2147715181.0,2149318454.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,99.6,10.586,35.166,48.0,85.0,57.0,2147848292.0,2147355547.0,2147718555.0,2149283154.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,100.4,10.542,35.159,49.0,85.0,56.0,2147852443.0,2147357997.0,2147720704.0,2149305298.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,100.9,10.542,35.159,49.0,85.0,56.0,2147852443.0,2147357997.0,2147720704.0,2149305298.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,101.8,10.532,35.161,49.0,84.0,56.0,2147849782.0,2147358729.0,2147717988.0,2149299456.0
2017-07-06 15:51:28,50.83510033333334,-42.659048999999996,102.5,10.531,35.162,49.0,84.0,56.0,2147843611.0,2147360466.0,2147709677.0,2149262509.0
