datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,0.0,nan,nan,68.0,86.0,55.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,0.2,nan,nan,93.0,112.0,56.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,0.4,nan,nan,78.0,113.0,48.0,nan,nan,nan,nan
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,0.6,9.671,35.221,75.0,116.0,49.0,2447634404.0,2425058715.0,2472248420.0,2567115072.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,1.0,9.673,35.219,78.0,116.0,45.0,2362367798.0,2379297645.0,2428494802.0,2490470262.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,1.3,9.672,35.219,72.0,119.0,51.0,2362367798.0,2379297645.0,2428494802.0,2490470262.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,1.7,9.666,35.223,77.0,118.0,54.0,2362367798.0,2379297645.0,2428494802.0,2490470262.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,2.1,9.668,35.224,81.0,118.0,53.0,2262004379.0,2292613202.0,2324378404.0,2361045458.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,2.7,9.673,35.223,77.0,125.0,45.0,2262004379.0,2292613202.0,2324378404.0,2361045458.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,3.2,9.679,35.224,82.0,113.0,49.0,2274545106.0,2306475876.0,2346587474.0,2395866651.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,3.5,9.679,35.224,82.0,115.0,51.0,2274545106.0,2306475876.0,2346587474.0,2395866651.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,4.0,9.68,35.223,84.0,117.0,48.0,2274777755.0,2303519716.0,2348635904.0,2408236653.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,4.4,9.68,35.224,83.0,126.0,48.0,2274777755.0,2303519716.0,2348635904.0,2408236653.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,4.8,9.68,35.223,83.0,120.0,51.0,2274777755.0,2303519716.0,2348635904.0,2408236653.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,5.3,9.681,35.225,84.0,118.0,53.0,2237296073.0,2263276937.0,2301011236.0,2353817792.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,5.7,9.681,35.225,82.0,122.0,49.0,2237296073.0,2263276937.0,2301011236.0,2353817792.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,6.2,9.681,35.225,83.0,123.0,52.0,2215881801.0,2239111780.0,2268244818.0,2308294774.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,6.7,9.682,35.225,84.0,113.0,35.0,2215881801.0,2239111780.0,2268244818.0,2308294774.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,7.1,9.682,35.224,89.0,125.0,54.0,2215881801.0,2239111780.0,2268244818.0,2308294774.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,7.6,9.682,35.225,87.0,120.0,50.0,2207584950.0,2227800905.0,2254965485.0,2293404809.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,8.1,9.681,35.225,90.0,115.0,48.0,2207584950.0,2227800905.0,2254965485.0,2293404809.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,8.6,9.682,35.223,95.0,133.0,52.0,2196334080.0,2213187318.0,2237144100.0,2271786642.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,9.1,9.68,35.224,94.0,109.0,46.0,2196334080.0,2213187318.0,2237144100.0,2271786642.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,9.6,9.678,35.225,97.0,118.0,50.0,2196334080.0,2213187318.0,2237144100.0,2271786642.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,10.4,9.678,35.225,103.0,119.0,50.0,2188009828.0,2201534902.0,2222793289.0,2254514166.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,11.6,9.683,35.226,105.0,118.0,52.0,2183872530.0,2194075675.0,2214846829.0,2247657782.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,11.8,9.683,35.226,105.0,118.0,52.0,2183872530.0,2194075675.0,2214846829.0,2247657782.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,12.8,9.678,35.225,108.0,117.0,50.0,2181277293.0,2190108388.0,2209765485.0,2241596416.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,13.7,9.686,35.228,108.0,117.0,50.0,2177971282.0,2184023835.0,2203009261.0,2235626898.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,14.3,9.698,35.229,108.0,121.0,50.0,2177971282.0,2184023835.0,2203009261.0,2235626898.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,15.2,9.7,35.23,112.0,118.0,49.0,2174068214.0,2178783049.0,2195638601.0,2225463963.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,16.3,9.681,35.226,115.0,118.0,51.0,2172219081.0,2175542857.0,2191783177.0,2221679003.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,17.4,9.664,35.221,116.0,119.0,51.0,2169598372.0,2171475812.0,2186464393.0,2215404470.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,17.8,9.664,35.221,116.0,119.0,51.0,2169598372.0,2171475812.0,2186464393.0,2215404470.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,18.7,9.666,35.222,128.0,131.0,49.0,2168298678.0,2168373897.0,2183144960.0,2213651748.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,19.6,9.668,35.221,123.0,119.0,50.0,2166984713.0,2166549659.0,2180524169.0,2210073408.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,20.1,9.672,35.222,123.0,119.0,50.0,2166984713.0,2166549659.0,2180524169.0,2210073408.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,21.0,9.672,35.223,124.0,118.0,51.0,2166122340.0,2165028214.0,2178610514.0,2208253997.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,22.2,9.672,35.225,122.0,121.0,50.0,2165395419.0,2162944822.0,2176403602.0,2207652160.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,23.3,9.666,35.222,125.0,119.0,50.0,2164280009.0,2161591981.0,2174279186.0,2204537014.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,23.6,9.666,35.222,125.0,119.0,50.0,2164280009.0,2161591981.0,2174279186.0,2204537014.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,24.7,9.673,35.224,127.0,118.0,50.0,2162998656.0,2160104978.0,2171892288.0,2200746569.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,25.7,9.673,35.223,128.0,120.0,52.0,2162051867.0,2158773257.0,2169963739.0,2198380507.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,26.5,9.669,35.222,130.0,153.0,55.0,2161169206.0,2157540900.0,2168150409.0,2196101942.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,27.0,9.669,35.222,130.0,153.0,55.0,2161169206.0,2157540900.0,2168150409.0,2196101942.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,27.9,9.669,35.222,129.0,117.0,53.0,2160434112.0,2156232338.0,2166406774.0,2194828726.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,28.6,9.666,35.221,129.0,117.0,53.0,2159804077.0,2155373202.0,2165046418.0,2193190098.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,29.3,9.669,35.223,132.0,134.0,55.0,2159804077.0,2155373202.0,2165046418.0,2193190098.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,30.2,9.67,35.223,132.0,114.0,55.0,2159052918.0,2154449362.0,2163553700.0,2191254674.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,31.3,9.667,35.222,129.0,119.0,53.0,2158944192.0,2154057965.0,2163092397.0,2191264731.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,31.5,9.667,35.222,129.0,119.0,53.0,2158944192.0,2154057965.0,2163092397.0,2191264731.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,32.5,9.669,35.223,131.0,122.0,53.0,2159042614.0,2154220790.0,2163271424.0,2191317339.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,33.5,9.665,35.221,128.0,123.0,52.0,2159008512.0,2153757494.0,2162758619.0,2191973028.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,33.7,9.665,35.221,128.0,123.0,52.0,2159008512.0,2153757494.0,2162758619.0,2191973028.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,35.0,9.657,35.221,129.0,122.0,54.0,2158355584.0,2152821485.0,2161274496.0,2190667913.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,36.0,9.68,35.225,132.0,123.0,50.0,2157879433.0,2152159378.0,2160196882.0,2189682660.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,36.4,9.68,35.225,132.0,123.0,50.0,2157879433.0,2152159378.0,2160196882.0,2189682660.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,37.5,9.69,35.227,131.0,118.0,53.0,2158924050.0,2152446189.0,2161186669.0,2194068224.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,38.7,9.699,35.23,133.0,119.0,54.0,2157783908.0,2151728429.0,2159573193.0,2190053083.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,39.8,9.706,35.23,129.0,126.0,52.0,2157036114.0,2151241142.0,2158488841.0,2187494043.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,40.6,9.701,35.229,129.0,126.0,52.0,2156120256.0,2150765933.0,2157306340.0,2184003355.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,41.4,9.698,35.228,127.0,121.0,52.0,2156120256.0,2150765933.0,2157306340.0,2184003355.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,42.5,9.694,35.23,130.0,121.0,56.0,2155739291.0,2150402459.0,2156593371.0,2182952566.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,43.3,9.694,35.229,130.0,121.0,56.0,2155029769.0,2149980480.0,2155612150.0,2180368731.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,44.1,9.694,35.228,130.0,119.0,51.0,2155029769.0,2149980480.0,2155612150.0,2180368731.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,45.2,9.694,35.228,128.0,122.0,52.0,2154006893.0,2149517659.0,2154387126.0,2176294317.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,46.6,9.694,35.228,128.0,117.0,52.0,2152467264.0,2148939940.0,2152706020.0,2169863542.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,46.9,9.694,35.228,128.0,117.0,52.0,2152467264.0,2148939940.0,2152706020.0,2169863542.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,48.0,9.698,35.23,130.0,155.0,54.0,2151771172.0,2148640950.0,2151874907.0,2167018998.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,49.4,9.695,35.228,126.0,115.0,56.0,2151385371.0,2148472265.0,2151411995.0,2165434130.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,49.7,9.695,35.228,126.0,115.0,56.0,2151385371.0,2148472265.0,2151411995.0,2165434130.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,50.9,9.697,35.228,128.0,122.0,52.0,2150932342.0,2148317165.0,2150935469.0,2163471579.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,51.4,9.698,35.229,128.0,122.0,52.0,2150932342.0,2148317165.0,2150935469.0,2163471579.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,52.6,9.692,35.227,124.0,119.0,52.0,2150429613.0,2148121984.0,2150365494.0,2161323876.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,53.7,9.691,35.228,128.0,118.0,52.0,2150123620.0,2147999570.0,2150003556.0,2160022939.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,54.6,9.692,35.228,128.0,118.0,52.0,2149892754.0,2147917915.0,2149752484.0,2158993408.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,55.4,9.693,35.227,125.0,143.0,52.0,2149892754.0,2147917915.0,2149752484.0,2158993408.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,56.6,9.695,35.228,126.0,123.0,53.0,2149670080.0,2147841526.0,2149496685.0,2158003849.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,57.4,9.692,35.228,126.0,123.0,53.0,2149424667.0,2147740544.0,2149184100.0,2156996973.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,58.2,9.692,35.227,127.0,120.0,52.0,2149424667.0,2147740544.0,2149184100.0,2156996973.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,59.3,9.691,35.228,129.0,116.0,51.0,2149215588.0,2147666130.0,2148934820.0,2156066614.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,59.7,9.691,35.228,129.0,116.0,51.0,2149215588.0,2147666130.0,2148934820.0,2156066614.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,60.8,9.692,35.227,129.0,117.0,54.0,2149090742.0,2147630820.0,2148804818.0,2155483730.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,61.3,9.696,35.228,129.0,117.0,54.0,2149090742.0,2147630820.0,2148804818.0,2155483730.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,62.4,9.702,35.231,130.0,118.0,53.0,2149000960.0,2147600219.0,2148703104.0,2155055104.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,63.6,9.698,35.23,127.0,119.0,51.0,2148897755.0,2147568265.0,2148602624.0,2154598171.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,64.7,9.701,35.229,128.0,124.0,54.0,2148808182.0,2147539885.0,2148499008.0,2154208457.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,65.3,9.702,35.229,128.0,124.0,54.0,2148808182.0,2147539885.0,2148499008.0,2154208457.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,66.4,9.709,35.232,131.0,119.0,50.0,2148741366.0,2147512402.0,2148415140.0,2153941357.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,67.4,9.709,35.232,125.0,124.0,52.0,2148731529.0,2147500900.0,2148385883.0,2153929051.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,67.9,9.709,35.232,125.0,124.0,52.0,2148731529.0,2147500900.0,2148385883.0,2153929051.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,69.0,9.713,35.232,132.0,122.0,53.0,2148715785.0,2147493942.0,2148361581.0,2153880018.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,69.5,9.713,35.232,132.0,122.0,53.0,2148715785.0,2147493942.0,2148361581.0,2153880018.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,70.5,9.715,35.233,127.0,119.0,53.0,2148679707.0,2147481536.0,2148315209.0,2153740260.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,71.7,9.714,35.233,125.0,118.0,54.0,2148655286.0,2147472466.0,2148274203.0,2153646628.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,73.0,9.716,35.233,129.0,125.0,52.0,2148628077.0,2147456786.0,2148238016.0,2153565549.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,73.9,9.713,35.232,130.0,120.0,51.0,2148629056.0,2147450697.0,2148216813.0,2153628790.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,74.6,9.714,35.233,130.0,120.0,51.0,2148687332.0,2147451190.0,2148236937.0,2154006976.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,75.4,9.712,35.233,131.0,117.0,53.0,2148687332.0,2147451190.0,2148236937.0,2154006976.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,76.3,9.727,35.233,130.0,117.0,52.0,2149003017.0,2147468361.0,2148376256.0,2155913856.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,77.5,9.722,35.235,127.0,121.0,53.0,2149014564.0,2147461888.0,2148361517.0,2156051309.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,77.8,9.722,35.235,127.0,121.0,53.0,2149014564.0,2147461888.0,2148361517.0,2156051309.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,78.9,9.716,35.233,127.0,118.0,52.0,2148963090.0,2147457069.0,2148324653.0,2155785901.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,79.8,9.719,35.234,128.0,122.0,53.0,2148763858.0,2147439323.0,2148224896.0,2154614308.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,80.4,9.722,35.234,128.0,122.0,53.0,2148763858.0,2147439323.0,2148224896.0,2154614308.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,81.3,9.747,35.24,128.0,116.0,52.0,2148611483.0,2147425481.0,2148140086.0,2153738843.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,82.2,9.744,35.239,129.0,120.0,51.0,2148510034.0,2147413138.0,2148075739.0,2153156525.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,82.6,9.744,35.239,129.0,120.0,51.0,2148510034.0,2147413138.0,2148075739.0,2153156525.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,83.6,9.73,35.234,127.0,119.0,51.0,2148453147.0,2147405997.0,2148043053.0,2152871716.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,84.8,9.735,35.238,128.0,119.0,52.0,2148454610.0,2147406820.0,2148031890.0,2152907099.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,85.7,9.73,35.236,131.0,118.0,53.0,2148358043.0,2147394989.0,2147984100.0,2152340114.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,86.6,9.731,35.236,126.0,119.0,52.0,2148294592.0,2147390418.0,2147950994.0,2151959652.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,87.1,9.731,35.236,126.0,119.0,52.0,2148294592.0,2147390418.0,2147950994.0,2151959652.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,88.0,9.734,35.236,127.0,120.0,53.0,2148263451.0,2147385773.0,2147934546.0,2151794870.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,88.7,9.736,35.237,127.0,120.0,53.0,2148228242.0,2147383634.0,2147912822.0,2151575625.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,89.4,9.735,35.237,131.0,123.0,53.0,2148228242.0,2147383634.0,2147912822.0,2151575625.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,90.4,9.734,35.236,132.0,117.0,52.0,2148206336.0,2147382226.0,2147896923.0,2151483968.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,91.6,9.733,35.236,127.0,119.0,54.0,2148190125.0,2147379812.0,2147885760.0,2151402660.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,91.8,9.733,35.236,127.0,119.0,54.0,2148190125.0,2147379812.0,2147885760.0,2151402660.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,92.9,9.732,35.236,131.0,121.0,53.0,2148202706.0,2147379254.0,2147881874.0,2151490404.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,93.6,9.731,35.236,131.0,121.0,53.0,2148133202.0,2147378651.0,2147855570.0,2151085769.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,94.3,9.725,35.235,130.0,125.0,53.0,2148133202.0,2147378651.0,2147855570.0,2151085769.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,95.2,9.726,35.235,129.0,139.0,55.0,2148096630.0,2147374144.0,2147838098.0,2150864576.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,95.5,9.726,35.235,129.0,139.0,55.0,2148096630.0,2147374144.0,2147838098.0,2150864576.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,96.4,9.727,35.235,129.0,125.0,54.0,2148056283.0,2147371236.0,2147824484.0,2150611273.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,97.1,9.726,35.235,128.0,125.0,52.0,2148024676.0,2147369243.0,2147809901.0,2150378496.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,97.6,9.726,35.235,134.0,117.0,53.0,2148000923.0,2147368822.0,2147800749.0,2150246921.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,97.9,9.726,35.235,134.0,117.0,53.0,2148000923.0,2147368822.0,2147800749.0,2150246921.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,98.7,9.726,35.235,128.0,124.0,54.0,2147993801.0,2147370596.0,2147798884.0,2150184950.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,99.4,9.725,35.234,131.0,124.0,52.0,2147986020.0,2147366747.0,2147795602.0,2150116077.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,100.0,9.725,35.234,133.0,116.0,53.0,2147968676.0,2147367442.0,2147786614.0,2150009645.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,100.7,9.726,35.234,127.0,118.0,53.0,2147947099.0,2147367579.0,2147781705.0,2149894409.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,101.5,9.726,35.235,131.0,123.0,54.0,2147941851.0,2147366976.0,2147774336.0,2149851958.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,102.3,9.731,35.235,131.0,120.0,54.0,2147945627.0,2147363200.0,2147774098.0,2149890742.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,103.0,9.73,35.236,131.0,122.0,52.0,2147951131.0,2147364178.0,2147775670.0,2149924397.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,103.5,9.73,35.236,131.0,122.0,52.0,2147950784.0,2147366436.0,2147776438.0,2149918756.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,104.0,9.73,35.236,132.0,124.0,52.0,2147950784.0,2147366436.0,2147776438.0,2149918756.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,104.7,9.731,35.237,130.0,122.0,52.0,2147934299.0,2147364251.0,2147765513.0,2149821504.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,105.5,9.738,35.237,128.0,123.0,52.0,2147921956.0,2147360996.0,2147761618.0,2149771666.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,106.3,9.744,35.239,131.0,120.0,52.0,2147916754.0,2147365632.0,2147759222.0,2149709769.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,107.0,9.746,35.238,130.0,125.0,51.0,2147888429.0,2147361197.0,2147752740.0,2149514194.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,107.6,9.746,35.238,129.0,122.0,52.0,2147867968.0,2147360493.0,2147746166.0,2149387318.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,108.4,9.748,35.24,131.0,121.0,52.0,2147854921.0,2147363035.0,2147739794.0,2149301531.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,109.2,9.746,35.239,129.0,124.0,53.0,2147843611.0,2147362916.0,2147736676.0,2149222317.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,109.7,9.746,35.239,129.0,124.0,53.0,2147833947.0,2147360740.0,2147732315.0,2149158080.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,110.2,9.746,35.239,131.0,123.0,52.0,2147833947.0,2147360740.0,2147732315.0,2149158080.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,110.8,9.747,35.24,127.0,124.0,52.0,2147825453.0,2147358299.0,2147732589.0,2149104484.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,111.4,9.74,35.239,128.0,122.0,51.0,2147819849.0,2147360100.0,2147723126.0,2149057801.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,111.7,9.74,35.239,128.0,122.0,51.0,2147819849.0,2147360100.0,2147723126.0,2149057801.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,112.6,9.755,35.242,129.0,121.0,53.0,2147815168.0,2147362496.0,2147724498.0,2149023542.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,113.3,9.756,35.242,128.0,122.0,55.0,2147809929.0,2147359835.0,2147722806.0,2149001965.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,114.0,9.756,35.242,130.0,127.0,52.0,2147805549.0,2147361654.0,2147722240.0,2148987584.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,114.6,9.757,35.242,128.0,119.0,52.0,2147806500.0,2147361124.0,2147720128.0,2148970331.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,114.9,9.757,35.242,128.0,119.0,52.0,2147806500.0,2147361124.0,2147720128.0,2148970331.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,115.7,9.757,35.241,127.0,126.0,53.0,2147803757.0,2147359670.0,2147723529.0,2148962706.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,116.4,9.758,35.242,131.0,119.0,52.0,2147801133.0,2147363026.0,2147722715.0,2148949001.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,117.1,9.758,35.242,129.0,123.0,52.0,2147801819.0,2147361673.0,2147720969.0,2148951396.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,117.7,9.758,35.243,129.0,124.0,52.0,2147800777.0,2147358491.0,2147724470.0,2148948086.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,118.1,9.758,35.243,129.0,124.0,52.0,2147800777.0,2147358491.0,2147724470.0,2148948086.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,118.8,9.758,35.241,130.0,123.0,53.0,2147798921.0,2147360091.0,2147718153.0,2148931200.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,119.6,9.758,35.242,131.0,132.0,51.0,2147797504.0,2147359908.0,2147720621.0,2148919341.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,119.8,9.758,35.242,131.0,132.0,51.0,2147797504.0,2147359908.0,2147720621.0,2148919341.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,120.6,9.756,35.242,128.0,132.0,52.0,2147795437.0,2147362075.0,2147717120.0,2148907593.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,121.3,9.754,35.241,131.0,117.0,52.0,2147796873.0,2147360356.0,2147718610.0,2148899776.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,121.7,9.754,35.241,131.0,117.0,52.0,2147796873.0,2147360356.0,2147718610.0,2148899776.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,122.3,9.752,35.241,127.0,123.0,52.0,2147796553.0,2147360009.0,2147721636.0,2148909632.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,123.1,9.752,35.241,130.0,122.0,53.0,2147796635.0,2147360914.0,2147718409.0,2148921142.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,123.3,9.752,35.241,130.0,122.0,53.0,2147796635.0,2147360914.0,2147718409.0,2148921142.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,124.1,9.752,35.241,128.0,127.0,54.0,2147797696.0,2147359451.0,2147715830.0,2148906898.0
2017-04-25 15:22:10,51.32298166666667,-44.68936633333333,124.7,9.752,35.241,130.0,120.0,56.0,2147800502.0,2147361161.0,2147715565.0,2148923172.0
