datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.4,6.359,34.518,nan,nan,nan,2159042148.0,2157999990.0,2160645696.0,2165800137.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.0,6.359,34.502,241.0,293.0,33.0,2157558290.0,2157719213.0,2160364598.0,2165093211.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.2,6.359,34.521,253.0,275.0,28.0,2157558290.0,2157719213.0,2160364598.0,2165093211.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.6,6.36,34.505,252.0,310.0,27.0,2156647826.0,2156670610.0,2159223744.0,2164301184.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.8,6.361,34.528,331.0,345.0,28.0,2156647826.0,2156670610.0,2159223744.0,2164301184.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.2,6.359,34.545,217.0,248.0,27.0,2156647826.0,2156670610.0,2159223744.0,2164301184.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.5,6.358,34.564,333.0,322.0,29.0,2154553152.0,2155763172.0,2158170166.0,2162277248.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.8,6.352,34.577,246.0,241.0,33.0,2154553152.0,2155763172.0,2158170166.0,2162277248.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.2,6.355,34.577,251.0,296.0,25.0,2153856137.0,2154954962.0,2157363574.0,2161738532.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.6,6.331,34.576,218.0,266.0,30.0,2153856137.0,2154954962.0,2157363574.0,2161738532.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.9,6.315,34.572,278.0,266.0,25.0,2153856137.0,2154954962.0,2157363574.0,2161738532.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.3,6.273,34.574,275.0,204.0,32.0,2153795776.0,2154230217.0,2156725531.0,2162101778.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.7,6.139,34.582,391.0,291.0,27.0,2153795776.0,2154230217.0,2156725531.0,2162101778.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.0,6.047,34.563,454.0,370.0,28.0,2153441993.0,2153674422.0,2156147840.0,2161776758.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.4,5.973,34.562,457.0,474.0,21.0,2153441993.0,2153674422.0,2156147840.0,2161776758.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.8,5.945,34.554,333.0,259.0,27.0,2153441993.0,2153674422.0,2156147840.0,2161776758.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.1,5.902,34.551,304.0,321.0,26.0,2152434395.0,2152650148.0,2154902070.0,2160045769.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.5,5.836,34.545,269.0,281.0,29.0,2152434395.0,2152650148.0,2154902070.0,2160045769.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.8,5.816,34.54,287.0,236.0,29.0,2152434395.0,2152650148.0,2154902070.0,2160045769.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.3,5.794,34.546,349.0,291.0,26.0,2151738075.0,2152018230.0,2154130459.0,2158846857.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.6,5.767,34.534,283.0,265.0,27.0,2151738075.0,2152018230.0,2154130459.0,2158846857.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.0,5.764,34.535,267.0,219.0,24.0,2151299373.0,2151589010.0,2153567076.0,2157884781.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.5,5.746,34.537,217.0,204.0,28.0,2151299373.0,2151589010.0,2153567076.0,2157884781.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.8,5.765,34.535,339.0,263.0,26.0,2150952548.0,2151017581.0,2152946834.0,2157323757.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.2,5.722,34.528,297.0,224.0,25.0,2150952548.0,2151017581.0,2152946834.0,2157323757.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.6,5.71,34.528,302.0,261.0,24.0,2150952548.0,2151017581.0,2152946834.0,2157323757.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.0,5.711,34.531,302.0,261.0,24.0,2150724873.0,2150554614.0,2152377618.0,2156768768.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.4,5.697,34.529,302.0,261.0,24.0,2150724873.0,2150554614.0,2152377618.0,2156768768.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.2,5.666,34.529,340.0,220.0,26.0,2150470592.0,2150187035.0,2151914139.0,2156220553.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.1,5.573,34.518,227.0,228.0,26.0,2150353408.0,2149938880.0,2151626230.0,2155971675.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.6,5.573,34.518,227.0,228.0,26.0,2150353408.0,2149938880.0,2151626230.0,2155971675.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.3,5.511,34.521,201.0,194.0,25.0,2150070546.0,2149543369.0,2151126500.0,2155376054.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.2,5.494,34.52,266.0,209.0,23.0,2149768859.0,2149252589.0,2150711844.0,2154598619.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.6,5.494,34.52,266.0,209.0,23.0,2149768859.0,2149252589.0,2150711844.0,2154598619.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,15.4,5.491,34.522,414.0,201.0,26.0,2149657837.0,2149012818.0,2150417435.0,2154342308.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.5,5.497,34.524,316.0,345.0,24.0,2149454482.0,2148816996.0,2150129801.0,2153809664.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,17.6,5.511,34.529,329.0,232.0,24.0,2149312822.0,2148595904.0,2149830427.0,2153457718.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.4,5.506,34.529,418.0,187.0,26.0,2149117476.0,2148416630.0,2149546450.0,2152916169.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.5,5.53,34.532,510.0,376.0,23.0,2149054528.0,2148248054.0,2149320685.0,2152769115.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.7,5.53,34.532,510.0,376.0,23.0,2149054528.0,2148248054.0,2149320685.0,2152769115.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,20.8,5.522,34.53,767.0,284.0,27.0,2148843776.0,2148144932.0,2149119990.0,2152124818.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.7,5.503,34.533,308.0,166.0,25.0,2148783113.0,2148003867.0,2148919634.0,2151996361.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.4,5.45,34.527,472.0,221.0,25.0,2148783113.0,2148003867.0,2148919634.0,2151996361.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.0,5.438,34.526,472.0,221.0,25.0,2148666102.0,2147936310.0,2148803456.0,2151614272.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.9,5.438,34.526,386.0,551.0,27.0,2148575460.0,2147853915.0,2148668608.0,2151367021.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.4,5.435,34.529,386.0,551.0,27.0,2148575460.0,2147853915.0,2148668608.0,2151367021.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,25.3,5.416,34.529,422.0,204.0,27.0,2148495862.0,2147774646.0,2148537618.0,2151147300.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.1,5.416,34.529,276.0,261.0,27.0,2148429988.0,2147719954.0,2148443291.0,2150933339.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.5,5.41,34.529,276.0,261.0,27.0,2148429988.0,2147719954.0,2148443291.0,2150933339.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.3,5.419,34.534,313.0,175.0,29.0,2148349613.0,2147679990.0,2148368338.0,2150683190.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,28.3,5.388,34.554,325.0,222.0,29.0,2148318902.0,2147631899.0,2148293284.0,2150590829.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,29.4,5.339,34.563,450.0,241.0,33.0,2148237824.0,2147599588.0,2148219602.0,2150315190.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,30.5,5.298,34.57,535.0,225.0,31.0,2148192064.0,2147556178.0,2148147062.0,2150161545.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.5,5.245,34.581,354.0,259.0,32.0,2148153700.0,2147527122.0,2148090404.0,2150047286.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.3,5.24,34.579,419.0,173.0,34.0,2148125504.0,2147511469.0,2148057371.0,2149943277.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.7,5.24,34.579,419.0,173.0,34.0,2148125504.0,2147511469.0,2148057371.0,2149943277.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,33.4,5.204,34.584,372.0,214.0,39.0,2148087378.0,2147496667.0,2148025216.0,2149819227.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.0,5.134,34.591,316.0,196.0,38.0,2148068736.0,2147486125.0,2147996626.0,2149753490.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.4,5.134,34.591,335.0,209.0,37.0,2148068736.0,2147486125.0,2147996626.0,2149753490.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.8,5.134,34.591,335.0,209.0,37.0,2148048045.0,2147474971.0,2147973504.0,2149666276.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.4,4.982,34.618,268.0,145.0,36.0,2148036077.0,2147459629.0,2147951140.0,2149628068.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.0,4.925,34.628,315.0,168.0,37.0,2148020141.0,2147453147.0,2147934747.0,2149587794.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.5,4.925,34.628,293.0,147.0,38.0,2148011510.0,2147448045.0,2147929490.0,2149557357.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.2,4.863,34.639,301.0,206.0,36.0,2147994998.0,2147442505.0,2147912320.0,2149500260.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.7,4.863,34.639,399.0,204.0,36.0,2147982747.0,2147431881.0,2147893394.0,2149447643.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.3,4.722,34.634,292.0,153.0,38.0,2147964928.0,2147431012.0,2147880338.0,2149394066.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.5,4.722,34.634,292.0,153.0,38.0,2147964928.0,2147431012.0,2147880338.0,2149394066.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.1,4.632,34.629,553.0,159.0,37.0,2147957156.0,2147426249.0,2147866980.0,2149372617.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.6,4.632,34.629,285.0,156.0,38.0,2147944182.0,2147423332.0,2147856950.0,2149317705.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.2,4.555,34.632,160.0,124.0,35.0,2147934802.0,2147417069.0,2147844900.0,2149285659.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.5,4.555,34.632,160.0,124.0,35.0,2147934802.0,2147417069.0,2147844900.0,2149285659.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.1,4.492,34.636,349.0,145.0,38.0,2147926866.0,2147411675.0,2147836096.0,2149249664.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.6,4.492,34.636,122.0,116.0,38.0,2147915200.0,2147407497.0,2147824740.0,2149223296.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.4,4.294,34.637,99.0,118.0,37.0,2147902738.0,2147403520.0,2147817161.0,2149174710.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.7,4.294,34.637,99.0,118.0,37.0,2147902738.0,2147403520.0,2147817161.0,2149174710.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.3,4.267,34.643,102.0,112.0,38.0,2147900132.0,2147397220.0,2147805632.0,2149175890.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.8,4.267,34.643,79.0,104.0,38.0,2147894390.0,2147397238.0,2147800466.0,2149147200.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.3,4.268,34.645,155.0,110.0,37.0,2147894390.0,2147397238.0,2147800466.0,2149147200.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.8,4.268,34.645,155.0,110.0,37.0,2147889837.0,2147393289.0,2147791195.0,2149113993.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.5,4.263,34.644,78.0,104.0,38.0,2147877211.0,2147390628.0,2147784192.0,2149093174.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.3,4.176,34.653,64.0,95.0,39.0,2147874797.0,2147389997.0,2147776329.0,2149081846.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.0,4.138,34.678,50.0,93.0,37.0,2147868224.0,2147387730.0,2147777883.0,2149050505.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.7,4.138,34.678,55.0,89.0,38.0,2147860626.0,2147384256.0,2147770651.0,2149027419.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.3,4.133,34.69,50.0,92.0,34.0,2147860626.0,2147384256.0,2147770651.0,2149027419.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.7,4.133,34.69,50.0,92.0,34.0,2147856996.0,2147383725.0,2147766445.0,2149013156.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.4,4.139,34.7,49.0,87.0,37.0,2147852681.0,2147382784.0,2147761316.0,2148985974.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.1,4.145,34.711,50.0,87.0,37.0,2147846985.0,2147379629.0,2147756818.0,2148983186.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.4,4.145,34.711,50.0,87.0,37.0,2147846985.0,2147379629.0,2147756818.0,2148983186.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.1,4.148,34.725,50.0,108.0,35.0,2147843017.0,2147378505.0,2147753334.0,2148959369.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.8,4.148,34.725,48.0,91.0,36.0,2147837906.0,2147378102.0,2147748489.0,2148945737.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.6,4.148,34.725,47.0,109.0,37.0,2147829202.0,2147376658.0,2147748306.0,2148915584.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.9,4.148,34.725,47.0,109.0,37.0,2147829202.0,2147376658.0,2147748306.0,2148915584.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.7,4.145,34.729,45.0,90.0,37.0,2147826496.0,2147375076.0,2147744804.0,2148905901.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.4,4.145,34.73,47.0,88.0,35.0,2147825206.0,2147371931.0,2147739401.0,2148890139.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.7,4.145,34.73,47.0,88.0,35.0,2147825206.0,2147371931.0,2147739401.0,2148890139.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.5,4.144,34.731,50.0,88.0,37.0,2147815113.0,2147372150.0,2147738038.0,2148868653.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.3,4.144,34.731,47.0,91.0,36.0,2147816118.0,2147373302.0,2147734436.0,2148849005.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.1,4.143,34.734,46.0,94.0,36.0,2147810797.0,2147374336.0,2147734619.0,2148834102.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.6,4.143,34.734,50.0,95.0,36.0,2147810797.0,2147374336.0,2147734619.0,2148834102.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.2,4.143,34.735,50.0,95.0,36.0,2147805467.0,2147368841.0,2147734674.0,2148824054.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.9,4.143,34.735,46.0,91.0,36.0,2147802185.0,2147371355.0,2147732525.0,2148802550.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.5,4.142,34.737,46.0,91.0,36.0,2147802185.0,2147371355.0,2147732525.0,2148802550.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.1,4.136,34.739,46.0,91.0,36.0,2147800374.0,2147369828.0,2147725824.0,2148793142.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.8,4.136,34.739,45.0,105.0,36.0,2147797824.0,2147371126.0,2147727222.0,2148777773.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.5,4.121,34.745,48.0,90.0,36.0,2147793929.0,2147369371.0,2147724982.0,2148764827.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.9,4.121,34.745,48.0,90.0,36.0,2147793929.0,2147369371.0,2147724982.0,2148764827.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,62.7,4.114,34.748,45.0,90.0,34.0,2147791826.0,2147369563.0,2147724937.0,2148751186.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.5,4.111,34.749,43.0,94.0,36.0,2147791936.0,2147367808.0,2147723748.0,2148738130.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.8,4.111,34.749,43.0,94.0,36.0,2147791936.0,2147367808.0,2147723748.0,2148738130.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,64.6,4.108,34.75,45.0,93.0,36.0,2147785216.0,2147368896.0,2147719003.0,2148723392.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.4,4.1,34.752,44.0,88.0,34.0,2147786240.0,2147368649.0,2147715035.0,2148718710.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.8,4.1,34.752,44.0,88.0,34.0,2147786240.0,2147368649.0,2147715035.0,2148718710.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.6,4.095,34.755,45.0,91.0,35.0,2147781056.0,2147370505.0,2147721417.0,2148703862.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.5,4.089,34.76,45.0,93.0,36.0,2147779245.0,2147368950.0,2147715876.0,2148694464.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.3,4.083,34.762,46.0,90.0,34.0,2147776969.0,2147369270.0,2147718564.0,2148680210.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.7,4.083,34.762,46.0,90.0,34.0,2147776969.0,2147369270.0,2147718564.0,2148680210.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.5,4.07,34.766,44.0,92.0,34.0,2147776502.0,2147367158.0,2147713051.0,2148678592.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.4,4.053,34.773,44.0,92.0,34.0,2147772845.0,2147368804.0,2147716937.0,2148656932.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.7,4.053,34.773,44.0,92.0,34.0,2147772845.0,2147368804.0,2147716937.0,2148656932.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.5,4.049,34.777,43.0,90.0,33.0,2147774857.0,2147367917.0,2147709760.0,2148653440.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.5,4.048,34.779,45.0,88.0,36.0,2147773915.0,2147365906.0,2147715017.0,2148642166.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.7,4.048,34.779,45.0,88.0,36.0,2147773915.0,2147365906.0,2147715017.0,2148642166.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.8,4.046,34.782,42.0,91.0,34.0,2147769380.0,2147368082.0,2147717238.0,2148631314.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.6,4.045,34.787,43.0,90.0,34.0,2147768502.0,2147363520.0,2147712841.0,2148620534.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.5,4.047,34.791,42.0,90.0,36.0,2147764681.0,2147367341.0,2147716809.0,2148615588.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.8,4.047,34.791,42.0,90.0,36.0,2147764681.0,2147367341.0,2147716809.0,2148615588.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.6,4.048,34.793,43.0,90.0,33.0,2147763264.0,2147366564.0,2147716214.0,2148610020.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.3,4.047,34.795,42.0,88.0,35.0,2147763264.0,2147366564.0,2147716214.0,2148610020.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.9,4.047,34.795,42.0,88.0,35.0,2147762788.0,2147366994.0,2147713883.0,2148603318.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.7,4.046,34.8,42.0,87.0,34.0,2147761545.0,2147367387.0,2147715318.0,2148591817.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.5,4.053,34.803,41.0,90.0,34.0,2147758381.0,2147368530.0,2147716278.0,2148586852.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.9,4.053,34.803,41.0,90.0,34.0,2147758381.0,2147368530.0,2147716278.0,2148586852.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.7,4.057,34.805,40.0,89.0,35.0,2147755913.0,2147366473.0,2147713627.0,2148580260.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.5,4.06,34.806,41.0,91.0,33.0,2147755913.0,2147366473.0,2147713627.0,2148580260.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.0,4.06,34.806,41.0,91.0,33.0,2147759094.0,2147367981.0,2147713728.0,2148573714.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.8,4.063,34.806,41.0,90.0,34.0,2147756589.0,2147365120.0,2147710701.0,2148569956.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.5,4.065,34.805,39.0,89.0,34.0,2147756589.0,2147365120.0,2147710701.0,2148569956.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.1,4.071,34.811,39.0,89.0,34.0,2147756452.0,2147367616.0,2147713060.0,2148566875.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.9,4.071,34.811,40.0,88.0,34.0,2147755584.0,2147364434.0,2147712722.0,2148557467.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.5,4.068,34.811,40.0,93.0,33.0,2147755584.0,2147364434.0,2147712722.0,2148557467.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.2,4.066,34.814,40.0,93.0,33.0,2147754770.0,2147365586.0,2147712722.0,2148552832.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.0,4.066,34.814,38.0,89.0,32.0,2147755072.0,2147367387.0,2147708909.0,2148550025.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.7,4.064,34.814,38.0,86.0,34.0,2147755072.0,2147367387.0,2147708909.0,2148550025.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.3,4.063,34.814,38.0,86.0,34.0,2147755410.0,2147368045.0,2147709549.0,2148545216.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.2,4.063,34.814,41.0,90.0,33.0,2147749842.0,2147363648.0,2147712566.0,2148542619.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.4,4.063,34.814,41.0,90.0,33.0,2147749842.0,2147363648.0,2147712566.0,2148542619.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.5,4.06,34.814,40.0,88.0,32.0,2147754596.0,2147364864.0,2147711286.0,2148533476.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.4,4.061,34.815,40.0,87.0,32.0,2147751533.0,2147366884.0,2147710893.0,2148532635.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.7,4.061,34.815,40.0,87.0,32.0,2147751533.0,2147366884.0,2147710893.0,2148532635.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.6,4.062,34.817,42.0,91.0,31.0,2147750107.0,2147365540.0,2147710226.0,2148529088.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.7,4.064,34.818,39.0,86.0,32.0,2147750354.0,2147364397.0,2147710363.0,2148523264.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.8,4.057,34.818,38.0,88.0,33.0,2147751058.0,2147366025.0,2147712978.0,2148518710.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.8,4.054,34.818,40.0,87.0,31.0,2147747931.0,2147366656.0,2147709165.0,2148514870.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.7,4.04,34.819,39.0,92.0,33.0,2147748022.0,2147365878.0,2147711625.0,2148511835.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.6,4.034,34.817,38.0,86.0,32.0,2147749412.0,2147365979.0,2147707986.0,2148510089.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.0,4.034,34.817,38.0,86.0,32.0,2147749412.0,2147365979.0,2147707986.0,2148510089.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.8,4.032,34.818,39.0,88.0,30.0,2147747812.0,2147365485.0,2147708013.0,2148506029.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.7,4.035,34.818,40.0,99.0,32.0,2147745481.0,2147367323.0,2147705910.0,2148502235.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.2,4.039,34.819,40.0,99.0,32.0,2147745481.0,2147367323.0,2147705910.0,2148502235.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.1,4.047,34.822,41.0,90.0,31.0,2147748525.0,2147365257.0,2147711725.0,2148497938.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.4,4.047,34.822,41.0,90.0,31.0,2147748525.0,2147365257.0,2147711725.0,2148497938.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.4,4.066,34.822,39.0,86.0,30.0,2147746870.0,2147367268.0,2147705371.0,2148494299.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.2,4.066,34.822,40.0,89.0,31.0,2147744850.0,2147368996.0,2147710272.0,2148491739.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.7,4.071,34.823,40.0,89.0,31.0,2147744850.0,2147368996.0,2147710272.0,2148491739.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.5,4.075,34.823,40.0,87.0,33.0,2147743387.0,2147367899.0,2147712740.0,2148488173.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.077,34.823,40.0,87.0,34.0,2147740864.0,2147367296.0,2147711542.0,2148485778.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.5,4.079,34.823,39.0,87.0,32.0,2147740864.0,2147367405.0,2147708562.0,2148481819.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.4,4.079,34.824,40.0,92.0,31.0,2147742116.0,2147367506.0,2147712192.0,2148478729.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.9,4.079,34.824,40.0,92.0,31.0,2147742116.0,2147367506.0,2147712192.0,2148478729.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.8,4.076,34.824,38.0,88.0,30.0,2147738093.0,2147368173.0,2147709129.0,2148479817.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.6,4.072,34.823,40.0,94.0,33.0,2147740873.0,2147366043.0,2147709193.0,2148474861.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.1,4.059,34.822,40.0,94.0,33.0,2147740873.0,2147366043.0,2147709193.0,2148474861.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.9,4.059,34.822,39.0,86.0,33.0,2147741074.0,2147367277.0,2147710884.0,2148474971.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.5,4.054,34.823,40.0,89.0,32.0,2147741074.0,2147367277.0,2147710884.0,2148474971.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.3,4.06,34.818,40.0,89.0,32.0,2147741156.0,2147368009.0,2147708461.0,2148472877.0
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.2,4.068,34.823,39.0,88.0,32.0,2147738477.0,2147368265.0,2147709659.0,2148469293.0
