datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,0.0,nan,nan,254.0,309.0,55.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,0.2,nan,nan,249.0,282.0,53.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,0.5,10.072,34.636,267.0,293.0,66.0,2216773503.0,2224610006.0,2236985490.0,2251705179.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.0,10.064,34.651,282.0,299.0,53.0,2209288795.0,2218178934.0,2230604178.0,2247162002.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.2,10.07,34.648,276.0,325.0,55.0,2209288795.0,2218178934.0,2230604178.0,2247162002.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.4,10.068,34.648,275.0,318.0,51.0,2202238966.0,2210551597.0,2222087469.0,2237924260.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.6,10.07,34.647,271.0,345.0,53.0,2202238966.0,2210551597.0,2222087469.0,2237924260.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.8,10.069,34.649,255.0,288.0,65.0,2196522413.0,2204090486.0,2215633627.0,2232274294.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,2.0,10.071,34.65,267.0,322.0,55.0,2196522413.0,2204090486.0,2215633627.0,2232274294.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,2.5,10.066,34.649,279.0,305.0,57.0,2196012580.0,2203229257.0,2215060077.0,2232961536.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,2.8,10.066,34.649,308.0,316.0,54.0,2190308717.0,2196054372.0,2207620891.0,2226968429.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.0,10.068,34.65,309.0,300.0,55.0,2190308717.0,2196054372.0,2207620891.0,2226968429.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.4,10.069,34.65,343.0,303.0,59.0,2187033371.0,2191870189.0,2203202203.0,2222814006.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.7,10.072,34.65,352.0,324.0,43.0,2187033371.0,2191870189.0,2203202203.0,2222814006.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.9,10.072,34.649,343.0,294.0,57.0,2187033371.0,2191870189.0,2203202203.0,2222814006.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,4.2,10.071,34.649,351.0,318.0,61.0,2181501860.0,2184379026.0,2195247168.0,2215677275.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,4.6,10.069,34.649,367.0,380.0,57.0,2181501860.0,2184379026.0,2195247168.0,2215677275.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,4.9,10.07,34.649,368.0,308.0,56.0,2179195611.0,2181144941.0,2191604772.0,2212052452.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,5.1,10.068,34.649,387.0,290.0,51.0,2179195611.0,2181144941.0,2191604772.0,2212052452.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,5.4,10.067,34.65,395.0,313.0,59.0,2179195611.0,2181144941.0,2191604772.0,2212052452.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,5.8,10.067,34.649,415.0,304.0,58.0,2176904210.0,2177319826.0,2187790985.0,2209728548.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,6.1,10.067,34.649,444.0,321.0,51.0,2176904210.0,2177319826.0,2187790985.0,2209728548.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,6.5,10.07,34.649,455.0,330.0,57.0,2173497289.0,2172308544.0,2182177234.0,2204366226.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,6.9,10.069,34.649,469.0,286.0,38.0,2173497289.0,2172308544.0,2182177234.0,2204366226.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,7.2,10.067,34.648,509.0,303.0,55.0,2173497289.0,2172308544.0,2182177234.0,2204366226.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,7.6,10.067,34.649,490.0,334.0,56.0,2169893805.0,2167852169.0,2176648557.0,2197514139.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,8.0,10.064,34.65,570.0,332.0,58.0,2169893805.0,2167852169.0,2176648557.0,2197514139.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,8.4,10.048,34.65,563.0,302.0,55.0,2167110720.0,2164720749.0,2172581878.0,2191895707.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,8.8,10.055,34.645,560.0,283.0,50.0,2167110720.0,2164720749.0,2172581878.0,2191895707.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,9.2,10.045,34.647,562.0,321.0,61.0,2167110720.0,2164720749.0,2172581878.0,2191895707.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,9.5,10.063,34.651,551.0,290.0,56.0,2164475264.0,2161557732.0,2168541056.0,2186548617.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,10.0,10.071,34.648,545.0,362.0,58.0,2164475264.0,2161557732.0,2168541056.0,2186548617.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,10.5,10.07,34.648,545.0,362.0,58.0,2162483620.0,2159093641.0,2165393014.0,2182574930.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,11.2,10.071,34.647,551.0,294.0,58.0,2161715584.0,2157964891.0,2164032640.0,2181171099.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,11.5,10.071,34.647,551.0,294.0,58.0,2161715584.0,2157964891.0,2164032640.0,2181171099.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,12.4,10.046,34.645,606.0,303.0,56.0,2160548416.0,2156751515.0,2162358921.0,2178608585.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,13.5,10.0,34.647,639.0,353.0,58.0,2158641371.0,2154720749.0,2159542893.0,2174420205.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,14.5,9.978,34.647,654.0,319.0,55.0,2157036589.0,2153081115.0,2157243730.0,2170883785.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,15.1,9.978,34.647,650.0,364.0,58.0,2155881472.0,2151989650.0,2155655981.0,2168244050.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,15.6,9.957,34.644,650.0,364.0,58.0,2155881472.0,2151989650.0,2155655981.0,2168244050.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,16.5,9.93,34.644,669.0,319.0,56.0,2155077814.0,2151440448.0,2154749869.0,2166316745.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,17.4,9.932,34.644,673.0,338.0,57.0,2153647286.0,2150161042.0,2152829760.0,2163020288.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,18.0,9.885,34.639,698.0,315.0,58.0,2152980041.0,2149717202.0,2152099355.0,2161418834.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,18.5,9.885,34.639,698.0,315.0,58.0,2152980041.0,2149717202.0,2152099355.0,2161418834.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,19.4,9.76,34.643,717.0,309.0,58.0,2152861083.0,2149675346.0,2151993252.0,2161103862.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,19.9,9.76,34.643,708.0,277.0,57.0,2152258980.0,2149175643.0,2151217965.0,2159692187.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,20.6,9.533,34.65,677.0,286.0,58.0,2152258980.0,2149175643.0,2151217965.0,2159692187.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,21.1,9.533,34.65,677.0,286.0,58.0,2151781275.0,2148910436.0,2150750080.0,2158536978.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,21.7,9.426,34.648,653.0,271.0,58.0,2151174235.0,2148566235.0,2150149888.0,2157078729.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,22.4,9.36,34.639,620.0,263.0,59.0,2151174235.0,2148566235.0,2150149888.0,2157078729.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,23.3,9.103,34.644,516.0,325.0,60.0,2150813001.0,2148404653.0,2149850596.0,2156211995.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,23.8,9.103,34.644,516.0,325.0,60.0,2150534774.0,2148232530.0,2149548516.0,2155556178.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,24.8,8.423,34.68,437.0,215.0,59.0,2150221997.0,2148071698.0,2149261129.0,2154847003.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,25.9,8.216,34.686,443.0,211.0,60.0,2150055570.0,2148027017.0,2149165458.0,2154487030.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,26.5,8.12,34.686,406.0,206.0,61.0,2149733915.0,2147886400.0,2148895890.0,2153725814.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,27.5,7.888,34.689,379.0,196.0,61.0,2149443547.0,2147774409.0,2148676416.0,2153032393.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,27.9,7.888,34.689,379.0,196.0,61.0,2149443547.0,2147774409.0,2148676416.0,2153032393.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,28.6,7.72,34.702,392.0,185.0,60.0,2149238016.0,2147701248.0,2148523437.0,2152535533.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,29.5,7.569,34.709,361.0,203.0,59.0,2149051904.0,2147639744.0,2148397595.0,2152079131.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,30.5,7.502,34.71,360.0,185.0,59.0,2149051904.0,2147639744.0,2148397595.0,2152079131.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,31.0,7.502,34.71,360.0,185.0,59.0,2148912219.0,2147595328.0,2148291785.0,2151743076.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,32.1,7.399,34.715,355.0,313.0,59.0,2148783542.0,2147547309.0,2148197741.0,2151437110.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,32.8,7.3,34.72,345.0,180.0,60.0,2148644516.0,2147506203.0,2148108544.0,2151088557.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,33.6,7.287,34.718,347.0,178.0,58.0,2148644516.0,2147506203.0,2148108544.0,2151088557.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,34.3,7.232,34.718,347.0,178.0,58.0,2148533019.0,2147483446.0,2148050157.0,2150803776.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,34.9,7.232,34.718,333.0,169.0,61.0,2148455835.0,2147461321.0,2148005129.0,2150601389.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,35.4,7.15,34.724,333.0,169.0,61.0,2148455835.0,2147461321.0,2148005129.0,2150601389.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,36.3,7.106,34.722,340.0,170.0,60.0,2148421632.0,2147461037.0,2147987949.0,2150525760.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,36.9,7.106,34.722,330.0,166.0,59.0,2148362139.0,2147446966.0,2147954880.0,2150377161.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,37.5,7.024,34.721,328.0,347.0,60.0,2148362139.0,2147446966.0,2147954880.0,2150377161.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,38.3,6.917,34.722,328.0,347.0,60.0,2148339309.0,2147442349.0,2147946678.0,2150326235.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,38.8,6.917,34.722,308.0,155.0,62.0,2148286134.0,2147431954.0,2147919862.0,2150188141.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,39.5,6.571,34.743,267.0,144.0,61.0,2148286134.0,2147431954.0,2147919862.0,2150188141.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,40.1,6.457,34.742,267.0,144.0,61.0,2148230692.0,2147419986.0,2147884809.0,2150040566.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,40.6,6.457,34.742,253.0,143.0,59.0,2148206610.0,2147412086.0,2147871954.0,2149985691.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,41.3,6.425,34.74,244.0,154.0,61.0,2148173814.0,2147407789.0,2147856073.0,2149912987.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,41.6,6.425,34.74,212.0,150.0,61.0,2148173814.0,2147407789.0,2147856073.0,2149912987.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,42.2,6.266,34.745,212.0,150.0,61.0,2148149549.0,2147400996.0,2147845668.0,2149844964.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,42.8,6.266,34.745,212.0,134.0,59.0,2148147584.0,2147405613.0,2147845019.0,2149852708.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,43.4,6.121,34.749,183.0,125.0,61.0,2148131236.0,2147401792.0,2147836882.0,2149834148.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,43.8,6.121,34.749,157.0,122.0,60.0,2148121691.0,2147401856.0,2147831168.0,2149816466.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,44.4,6.044,34.749,153.0,135.0,58.0,2148112512.0,2147399268.0,2147825709.0,2149791716.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,45.1,6.044,34.749,127.0,121.0,58.0,2148079826.0,2147393252.0,2147810358.0,2149706075.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,45.5,5.98,34.749,120.0,120.0,60.0,2148079826.0,2147393252.0,2147810358.0,2149706075.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,46.1,5.906,34.752,120.0,120.0,60.0,2148066267.0,2147386834.0,2147802587.0,2149673956.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,46.5,5.906,34.752,110.0,116.0,57.0,2148062162.0,2147387913.0,2147799396.0,2149682761.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,47.2,5.859,34.753,99.0,117.0,58.0,2148059382.0,2147387236.0,2147797366.0,2149688512.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,47.5,5.859,34.753,99.0,117.0,58.0,2148059382.0,2147387236.0,2147797366.0,2149688512.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,48.1,5.834,34.752,100.0,118.0,58.0,2148057078.0,2147384109.0,2147798235.0,2149691446.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,48.6,5.834,34.752,97.0,118.0,57.0,2148055616.0,2147385536.0,2147795172.0,2149702116.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,49.2,5.822,34.749,96.0,118.0,58.0,2148055616.0,2147385536.0,2147795172.0,2149702116.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,49.9,5.822,34.749,97.0,113.0,59.0,2148016822.0,2147384109.0,2147779181.0,2149588041.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,50.6,5.745,34.746,87.0,113.0,59.0,2148007780.0,2147379017.0,2147777846.0,2149576292.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,51.4,5.543,34.756,80.0,114.0,57.0,2147998208.0,2147379949.0,2147772324.0,2149552521.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,52.1,5.543,34.756,77.0,113.0,59.0,2147998208.0,2147379949.0,2147772324.0,2149552521.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,52.6,5.452,34.761,75.0,108.0,58.0,2147974774.0,2147376054.0,2147767286.0,2149468790.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,53.2,5.369,34.763,75.0,108.0,58.0,2147968173.0,2147373595.0,2147762550.0,2149458806.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,53.7,5.369,34.763,73.0,109.0,57.0,2147966857.0,2147374518.0,2147758912.0,2149463094.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,54.3,5.303,34.766,73.0,106.0,58.0,2147966857.0,2147374518.0,2147758912.0,2149463094.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,54.9,5.303,34.766,73.0,106.0,58.0,2147969362.0,2147376649.0,2147762422.0,2149474386.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,55.5,5.26,34.767,70.0,107.0,58.0,2147964589.0,2147372672.0,2147760091.0,2149461878.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,56.2,5.242,34.767,66.0,108.0,58.0,2147954678.0,2147371830.0,2147755565.0,2149450422.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,57.1,5.217,34.766,67.0,114.0,58.0,2147953060.0,2147372708.0,2147752667.0,2149457481.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,58.0,5.217,34.766,66.0,109.0,58.0,2147950957.0,2147374390.0,2147755337.0,2149465865.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,58.6,5.183,34.767,64.0,108.0,57.0,2147950957.0,2147374390.0,2147755337.0,2149465865.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,59.3,5.158,34.768,64.0,108.0,57.0,2147946496.0,2147372626.0,2147755254.0,2149452361.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,59.8,5.158,34.768,63.0,105.0,57.0,2147940754.0,2147370788.0,2147751616.0,2149436772.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,60.3,5.138,34.767,64.0,109.0,57.0,2147940754.0,2147370788.0,2147751616.0,2149436772.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,61.1,5.101,34.767,64.0,109.0,57.0,2147934573.0,2147368073.0,2147748544.0,2149422208.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,61.7,5.101,34.767,64.0,132.0,57.0,2147929526.0,2147371410.0,2147747072.0,2149402605.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,62.6,5.019,34.77,62.0,107.0,58.0,2147920594.0,2147371739.0,2147744649.0,2149371456.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,63.5,4.98,34.769,61.0,197.0,58.0,2147920594.0,2147371739.0,2147744649.0,2149371456.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,64.0,4.922,34.775,61.0,197.0,58.0,2147909330.0,2147370541.0,2147736557.0,2149319451.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,64.7,4.922,34.775,63.0,102.0,56.0,2147894363.0,2147369252.0,2147735113.0,2149263597.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,65.7,4.831,34.779,61.0,99.0,57.0,2147877366.0,2147368987.0,2147729682.0,2149186541.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,66.2,4.831,34.779,61.0,99.0,57.0,2147877366.0,2147368987.0,2147729682.0,2149186541.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,66.8,4.78,34.78,58.0,102.0,57.0,2147868068.0,2147363318.0,2147732132.0,2149135396.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,67.6,4.758,34.781,57.0,107.0,57.0,2147868068.0,2147363318.0,2147732132.0,2149135396.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,68.3,4.721,34.781,57.0,107.0,57.0,2147861266.0,2147367753.0,2147729316.0,2149108233.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,69.0,4.721,34.781,55.0,97.0,57.0,2147851483.0,2147365760.0,2147722715.0,2149069632.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,69.5,4.649,34.789,56.0,101.0,56.0,2147851483.0,2147365760.0,2147722715.0,2149069632.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,70.3,4.597,34.789,56.0,101.0,56.0,2147841755.0,2147365412.0,2147723401.0,2149029641.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,70.8,4.597,34.789,57.0,100.0,59.0,2147836626.0,2147365449.0,2147720585.0,2149013065.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,71.6,4.581,34.79,54.0,101.0,59.0,2147833398.0,2147363702.0,2147719506.0,2148987117.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,72.2,4.575,34.789,56.0,99.0,57.0,2147833398.0,2147363702.0,2147719506.0,2148987117.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,72.7,4.575,34.789,56.0,99.0,58.0,2147831277.0,2147364763.0,2147724562.0,2148975533.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,73.3,4.561,34.79,56.0,99.0,58.0,2147824896.0,2147366363.0,2147717659.0,2148957659.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,73.8,4.561,34.79,56.0,105.0,58.0,2147817362.0,2147364489.0,2147721554.0,2148916269.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,74.3,4.552,34.789,51.0,98.0,57.0,2147817362.0,2147364489.0,2147721554.0,2148916269.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,74.8,4.552,34.789,51.0,98.0,57.0,2147814738.0,2147366491.0,2147723547.0,2148880521.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,75.6,4.524,34.793,53.0,99.0,57.0,2147807926.0,2147363419.0,2147716178.0,2148860800.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,76.4,4.521,34.794,53.0,98.0,55.0,2147805220.0,2147365037.0,2147717732.0,2148833590.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,77.1,4.512,34.796,53.0,106.0,56.0,2147797202.0,2147364242.0,2147713344.0,2148806646.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,77.6,4.512,34.796,53.0,100.0,56.0,2147795309.0,2147366738.0,2147715730.0,2148778624.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,78.4,4.494,34.797,52.0,106.0,56.0,2147787940.0,2147363108.0,2147714980.0,2148754944.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,78.8,4.494,34.797,52.0,106.0,56.0,2147787940.0,2147363108.0,2147714980.0,2148754944.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,79.4,4.49,34.797,52.0,101.0,56.0,2147786505.0,2147366866.0,2147714980.0,2148731529.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,80.1,4.481,34.798,55.0,99.0,56.0,2147781787.0,2147363702.0,2147712950.0,2148718253.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,80.5,4.481,34.798,55.0,99.0,56.0,2147781787.0,2147363702.0,2147712950.0,2148718253.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,81.3,4.471,34.799,53.0,110.0,57.0,2147777133.0,2147367232.0,2147713910.0,2148702857.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,81.8,4.471,34.799,53.0,101.0,58.0,2147776402.0,2147366692.0,2147715894.0,2148698304.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,82.5,4.447,34.802,50.0,96.0,57.0,2147776402.0,2147366692.0,2147715894.0,2148698304.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,83.0,4.447,34.802,50.0,96.0,57.0,2147776137.0,2147366573.0,2147714450.0,2148692068.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,83.6,4.441,34.802,50.0,94.0,58.0,2147775798.0,2147362267.0,2147713956.0,2148683556.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,84.4,4.438,34.801,52.0,96.0,58.0,2147772598.0,2147363172.0,2147709641.0,2148669714.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,84.7,4.438,34.801,52.0,96.0,58.0,2147772598.0,2147363172.0,2147709641.0,2148669714.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,85.5,4.434,34.802,50.0,99.0,59.0,2147766912.0,2147363364.0,2147714843.0,2148652818.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,86.0,4.434,34.802,49.0,99.0,57.0,2147766061.0,2147362221.0,2147713051.0,2148642642.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,86.6,4.425,34.802,51.0,97.0,57.0,2147766061.0,2147362221.0,2147713051.0,2148642642.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,87.2,4.417,34.802,51.0,97.0,57.0,2147765046.0,2147366107.0,2147714633.0,2148630592.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,88.0,4.417,34.802,50.0,95.0,57.0,2147765531.0,2147364909.0,2147710720.0,2148612224.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,88.7,4.406,34.802,50.0,99.0,57.0,2147759478.0,2147363309.0,2147710784.0,2148605805.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,89.3,4.396,34.801,51.0,98.0,58.0,2147757568.0,2147363867.0,2147710948.0,2148591926.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,89.7,4.396,34.801,48.0,96.0,56.0,2147757568.0,2147363867.0,2147710948.0,2148591926.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,90.4,4.366,34.802,48.0,96.0,56.0,2147756900.0,2147362962.0,2147711524.0,2148584795.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,91.2,4.351,34.803,50.0,100.0,59.0,2147758546.0,2147363638.0,2147704173.0,2148583378.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,91.7,4.351,34.803,50.0,97.0,56.0,2147755492.0,2147367588.0,2147710610.0,2148576594.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,92.3,4.343,34.804,50.0,93.0,59.0,2147755492.0,2147367588.0,2147710610.0,2148576594.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,92.9,4.336,34.805,50.0,93.0,59.0,2147757586.0,2147365412.0,2147711140.0,2148577673.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,93.7,4.336,34.805,48.0,92.0,57.0,2147754432.0,2147363748.0,2147713563.0,2148571419.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,94.4,4.334,34.805,50.0,98.0,59.0,2147752914.0,2147366710.0,2147711707.0,2148566802.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,95.0,4.332,34.805,49.0,149.0,58.0,2147753883.0,2147366692.0,2147713398.0,2148563428.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,95.5,4.332,34.805,52.0,96.0,58.0,2147753883.0,2147366692.0,2147713398.0,2148563428.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,96.1,4.33,34.806,52.0,96.0,58.0,2147749595.0,2147360978.0,2147709760.0,2148557330.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,96.6,4.33,34.806,48.0,108.0,58.0,2147747428.0,2147362953.0,2147709549.0,2148544667.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,97.3,4.327,34.806,50.0,106.0,58.0,2147747428.0,2147362953.0,2147709549.0,2148544667.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,97.7,4.327,34.806,50.0,106.0,58.0,2147748224.0,2147363209.0,2147708662.0,2148539126.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,98.5,4.314,34.808,50.0,97.0,58.0,2147742491.0,2147364041.0,2147710628.0,2148540489.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,99.0,4.314,34.808,49.0,100.0,58.0,2147747940.0,2147364416.0,2147708818.0,2148532626.0
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,99.7,4.294,34.81,49.0,99.0,57.0,2147747273.0,2147362916.0,2147707794.0,2148530541.0
