datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,0.4,4.272,34.727,nan,nan,nan,nan,nan,nan,nan
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,0.6,4.272,34.727,927.0,203.0,45.0,2148553069.0,2148711250.0,2149186368.0,2149937920.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,1.2,4.271,34.728,700.0,216.0,28.0,2148507492.0,2148667163.0,2149150189.0,2149951972.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,1.5,4.271,34.728,691.0,197.0,44.0,2148507492.0,2148667163.0,2149150189.0,2149951972.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,1.8,4.271,34.728,1074.0,247.0,46.0,2148380242.0,2148461942.0,2148910418.0,2149731529.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,2.1,4.269,34.729,894.0,204.0,45.0,2148380242.0,2148461942.0,2148910418.0,2149731529.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,2.5,4.269,34.729,1113.0,222.0,45.0,2148273005.0,2148290688.0,2148716772.0,2149554797.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,2.7,4.269,34.729,1015.0,299.0,45.0,2148273005.0,2148290688.0,2148716772.0,2149554797.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,3.1,4.267,34.733,613.0,237.0,45.0,2148273005.0,2148290688.0,2148716772.0,2149554797.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,3.5,4.267,34.733,965.0,237.0,44.0,2148174939.0,2148114678.0,2148532854.0,2149387337.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,3.8,4.267,34.733,1233.0,222.0,43.0,2148174939.0,2148114678.0,2148532854.0,2149387337.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,4.3,4.265,34.736,822.0,247.0,45.0,2148174939.0,2148114678.0,2148532854.0,2149387337.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,4.5,4.265,34.736,1717.0,351.0,45.0,2148078226.0,2147936832.0,2148336896.0,2149204635.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,4.9,4.267,34.737,1285.0,202.0,17.0,2148078226.0,2147936832.0,2148336896.0,2149204635.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,5.4,4.267,34.737,882.0,233.0,45.0,2148078226.0,2147936832.0,2148336896.0,2149204635.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,5.8,4.262,34.738,911.0,288.0,45.0,2148020370.0,2147830829.0,2148213595.0,2149073874.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,6.2,4.267,34.735,828.0,237.0,37.0,2148020370.0,2147830829.0,2148213595.0,2149073874.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,6.6,4.267,34.735,1248.0,210.0,47.0,2147957750.0,2147710016.0,2148086756.0,2148932937.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,7.1,4.253,34.737,871.0,235.0,31.0,2147957750.0,2147710016.0,2148086756.0,2148932937.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,7.5,4.253,34.737,1231.0,251.0,47.0,2147957750.0,2147710016.0,2148086756.0,2148932937.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,8.3,4.251,34.737,1110.0,215.0,41.0,2147908608.0,2147631058.0,2147998774.0,2148828059.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,8.7,4.251,34.737,928.0,243.0,48.0,2147908608.0,2147631058.0,2147998774.0,2148828059.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,9.2,4.248,34.737,1234.0,217.0,48.0,2147874368.0,2147567753.0,2147926217.0,2148739446.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,9.5,4.248,34.737,1234.0,217.0,48.0,2147874368.0,2147567753.0,2147926217.0,2148739446.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,10.6,4.246,34.738,948.0,261.0,47.0,2147848877.0,2147521965.0,2147879881.0,2148679277.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,11.6,4.245,34.739,922.0,245.0,48.0,2147820525.0,2147483410.0,2147833764.0,2148622235.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,12.7,4.244,34.739,990.0,217.0,49.0,2147804534.0,2147456091.0,2147805357.0,2148583332.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,13.0,4.244,34.739,990.0,217.0,49.0,2147804534.0,2147456091.0,2147805357.0,2148583332.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,13.9,4.244,34.739,1202.0,260.0,50.0,2147790628.0,2147436973.0,2147784228.0,2148548333.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,14.4,4.247,34.742,1202.0,260.0,50.0,2147790628.0,2147436973.0,2147784228.0,2148548333.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,15.4,4.248,34.741,841.0,298.0,49.0,2147781238.0,2147416009.0,2147765248.0,2148522450.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,16.6,4.249,34.742,1044.0,241.0,49.0,2147775606.0,2147404562.0,2147746157.0,2148502921.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,17.8,4.248,34.742,1071.0,236.0,50.0,2147763483.0,2147397129.0,2147741988.0,2148475648.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,18.9,4.249,34.742,1428.0,238.0,50.0,2147761225.0,2147388736.0,2147733915.0,2148466742.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,19.6,4.249,34.742,1267.0,251.0,51.0,2147761225.0,2147388736.0,2147733915.0,2148466742.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,20.3,4.249,34.742,1267.0,251.0,51.0,2147754697.0,2147384009.0,2147723830.0,2148457289.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,21.6,4.249,34.742,1219.0,271.0,50.0,2147752576.0,2147384768.0,2147723840.0,2148450267.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,22.6,4.248,34.742,1199.0,248.0,50.0,2147748397.0,2147383286.0,2147717485.0,2148445924.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,23.5,4.243,34.743,1218.0,242.0,50.0,2147747200.0,2147374829.0,2147714395.0,2148437046.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,24.0,4.243,34.743,1218.0,242.0,50.0,2147747200.0,2147374829.0,2147714395.0,2148437046.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,25.0,4.239,34.743,1300.0,224.0,51.0,2147743890.0,2147375241.0,2147714313.0,2148432018.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,25.7,4.239,34.743,1036.0,237.0,50.0,2147743890.0,2147375241.0,2147714313.0,2148432018.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,26.4,4.237,34.744,1036.0,237.0,50.0,2147744640.0,2147369572.0,2147716361.0,2148432201.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,27.4,4.235,34.743,1083.0,232.0,52.0,2147739456.0,2147373321.0,2147710756.0,2148426907.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,28.4,4.229,34.744,1178.0,228.0,52.0,2147737636.0,2147371913.0,2147714752.0,2148422363.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,28.9,4.229,34.744,1178.0,228.0,52.0,2147737636.0,2147371913.0,2147714752.0,2148422363.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,29.9,4.226,34.744,1158.0,202.0,53.0,2147740836.0,2147369865.0,2147711497.0,2148419008.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,30.6,4.228,34.744,1307.0,238.0,52.0,2147740836.0,2147369865.0,2147711497.0,2148419008.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,31.3,4.226,34.744,1307.0,238.0,52.0,2147738212.0,2147372022.0,2147713664.0,2148419419.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,32.3,4.225,34.744,964.0,208.0,56.0,2147736749.0,2147371117.0,2147711268.0,2148418496.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,33.5,4.228,34.744,983.0,236.0,54.0,2147737645.0,2147368265.0,2147712228.0,2148417691.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,33.8,4.228,34.744,983.0,236.0,54.0,2147737645.0,2147368265.0,2147712228.0,2148417691.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,35.0,4.231,34.745,829.0,254.0,54.0,2147736411.0,2147369161.0,2147709833.0,2148412544.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,36.0,4.229,34.745,1074.0,278.0,53.0,2147735762.0,2147368539.0,2147712557.0,2148417334.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,36.7,4.227,34.745,1242.0,281.0,55.0,2147735762.0,2147368539.0,2147712557.0,2148417334.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,37.5,4.226,34.746,1242.0,281.0,55.0,2147736731.0,2147368795.0,2147711250.0,2148416274.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,38.4,4.225,34.745,1275.0,251.0,55.0,2147736731.0,2147369965.0,2147710802.0,2148414080.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,39.7,4.224,34.745,1156.0,191.0,55.0,2147733193.0,2147368301.0,2147709531.0,2148413220.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,40.7,4.224,34.745,1225.0,219.0,54.0,2147738102.0,2147370276.0,2147708434.0,2148414884.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,41.2,4.224,34.745,1225.0,219.0,54.0,2147738102.0,2147370276.0,2147708434.0,2148414884.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,42.2,4.224,34.745,878.0,266.0,52.0,2147738861.0,2147367771.0,2147708105.0,2148415716.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,42.7,4.224,34.744,878.0,266.0,52.0,2147738861.0,2147367771.0,2147708105.0,2148415716.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,43.7,4.206,34.746,959.0,233.0,54.0,2147734418.0,2147367652.0,2147712338.0,2148412242.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,45.0,4.202,34.746,992.0,251.0,55.0,2147735734.0,2147368548.0,2147707291.0,2148413796.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,45.9,4.199,34.746,869.0,209.0,54.0,2147737481.0,2147368621.0,2147708406.0,2148416795.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,46.4,4.196,34.747,869.0,209.0,54.0,2147737481.0,2147368621.0,2147708406.0,2148416795.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,47.5,4.188,34.747,981.0,237.0,54.0,2147733092.0,2147369572.0,2147706368.0,2148414299.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,48.7,4.179,34.747,1085.0,260.0,53.0,2147736118.0,2147370633.0,2147704237.0,2148412196.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,49.7,4.177,34.747,1133.0,226.0,54.0,2147736182.0,2147369307.0,2147708864.0,2148414957.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,50.5,4.17,34.747,1132.0,222.0,55.0,2147736182.0,2147369307.0,2147708864.0,2148414957.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,51.3,4.166,34.748,1132.0,222.0,55.0,2147734866.0,2147369280.0,2147708909.0,2148415689.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,52.2,4.164,34.748,1268.0,263.0,55.0,2147731565.0,2147368082.0,2147709568.0,2148416128.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,53.3,4.163,34.747,493.0,250.0,54.0,2147732644.0,2147370505.0,2147703378.0,2148414674.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,53.8,4.163,34.747,493.0,250.0,54.0,2147732644.0,2147370505.0,2147703378.0,2148414674.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,54.8,4.16,34.748,1076.0,303.0,52.0,2147736539.0,2147369508.0,2147709184.0,2148411794.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,55.3,4.153,34.749,1076.0,303.0,52.0,2147736539.0,2147369508.0,2147709184.0,2148411794.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,56.3,4.151,34.749,1434.0,203.0,53.0,2147732004.0,2147372480.0,2147710710.0,2148415680.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,57.3,4.151,34.748,1131.0,235.0,54.0,2147734244.0,2147371501.0,2147706916.0,2148415652.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,58.5,4.139,34.75,644.0,210.0,54.0,2147735451.0,2147369654.0,2147706697.0,2148414738.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,59.7,4.134,34.754,734.0,236.0,55.0,2147734738.0,2147367488.0,2147712649.0,2148412260.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,60.0,4.134,34.754,734.0,236.0,55.0,2147734738.0,2147367488.0,2147712649.0,2148412260.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,61.0,4.135,34.755,968.0,190.0,53.0,2147735012.0,2147368082.0,2147706112.0,2148413942.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,62.3,4.135,34.754,706.0,214.0,55.0,2147733696.0,2147367606.0,2147705874.0,2148412352.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,63.4,4.135,34.754,829.0,234.0,54.0,2147734930.0,2147370797.0,2147703990.0,2148411913.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,63.8,4.135,34.754,829.0,234.0,54.0,2147734930.0,2147370797.0,2147703990.0,2148411913.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,64.7,4.136,34.755,566.0,280.0,53.0,2147733659.0,2147369170.0,2147707821.0,2148416091.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,65.5,4.136,34.755,778.0,200.0,53.0,2147733659.0,2147369170.0,2147707821.0,2148416091.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,66.2,4.137,34.755,778.0,200.0,53.0,2147734848.0,2147368164.0,2147708013.0,2148413046.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,67.2,4.137,34.755,982.0,219.0,53.0,2147731410.0,2147367506.0,2147705078.0,2148412635.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,68.5,4.141,34.756,554.0,194.0,54.0,2147732214.0,2147366244.0,2147710921.0,2148412416.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,69.5,4.143,34.757,587.0,224.0,53.0,2147734756.0,2147368137.0,2147704182.0,2148413942.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,70.0,4.143,34.757,587.0,224.0,53.0,2147734756.0,2147368137.0,2147704182.0,2148413942.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,71.0,4.143,34.757,589.0,265.0,54.0,2147734061.0,2147366985.0,2147711350.0,2148414930.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,71.5,4.143,34.757,589.0,265.0,54.0,2147734061.0,2147366985.0,2147711350.0,2148414930.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,72.5,4.143,34.757,666.0,197.0,54.0,2147738395.0,2147367634.0,2147705645.0,2148410450.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,73.6,4.143,34.756,579.0,182.0,54.0,2147738221.0,2147368329.0,2147714194.0,2148410605.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,74.3,4.144,34.757,684.0,185.0,54.0,2147738221.0,2147368329.0,2147714194.0,2148410605.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,75.1,4.142,34.758,684.0,185.0,54.0,2147734016.0,2147370313.0,2147711917.0,2148415744.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,76.2,4.126,34.761,773.0,206.0,54.0,2147734912.0,2147368347.0,2147711780.0,2148411318.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,76.5,4.126,34.761,773.0,206.0,54.0,2147734912.0,2147368347.0,2147711780.0,2148411318.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,77.6,4.111,34.763,817.0,227.0,53.0,2147738614.0,2147371273.0,2147709942.0,2148415030.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,78.9,4.111,34.763,737.0,207.0,52.0,2147738157.0,2147370569.0,2147707428.0,2148414948.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,79.8,4.103,34.764,955.0,256.0,54.0,2147737398.0,2147365403.0,2147710445.0,2148415076.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,80.3,4.107,34.763,955.0,256.0,54.0,2147737398.0,2147365403.0,2147710445.0,2148415076.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,81.1,4.097,34.764,588.0,191.0,55.0,2147734985.0,2147367862.0,2147710208.0,2148414875.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,81.8,4.097,34.764,463.0,181.0,54.0,2147735186.0,2147369600.0,2147708425.0,2148414674.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,82.5,4.094,34.763,625.0,165.0,55.0,2147736932.0,2147371556.0,2147712182.0,2148414372.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,82.8,4.094,34.763,625.0,165.0,55.0,2147736932.0,2147371556.0,2147712182.0,2148414372.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,83.5,4.08,34.764,1280.0,214.0,53.0,2147733824.0,2147370816.0,2147708361.0,2148413001.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,84.3,4.055,34.765,997.0,201.0,53.0,2147737408.0,2147365878.0,2147712502.0,2148413001.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,84.9,4.055,34.765,1123.0,235.0,53.0,2147734244.0,2147368320.0,2147712182.0,2148414198.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,85.6,4.029,34.766,672.0,193.0,53.0,2147731072.0,2147369554.0,2147710646.0,2148413842.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,85.9,4.029,34.766,672.0,193.0,53.0,2147731072.0,2147369554.0,2147710646.0,2148413842.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,86.6,4.01,34.768,462.0,184.0,52.0,2147735826.0,2147366153.0,2147709476.0,2148415954.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,87.3,4.001,34.767,611.0,206.0,54.0,2147735497.0,2147369517.0,2147709723.0,2148415149.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,88.0,3.968,34.77,1112.0,209.0,54.0,2147732050.0,2147369856.0,2147710372.0,2148415890.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,88.4,3.968,34.77,1112.0,209.0,54.0,2147732050.0,2147369856.0,2147710372.0,2148415890.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,88.9,3.968,34.77,755.0,208.0,53.0,2147735689.0,2147369398.0,2147708214.0,2148415990.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,89.5,3.947,34.771,403.0,323.0,54.0,2147735981.0,2147369115.0,2147709302.0,2148414107.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,90.3,3.935,34.772,612.0,198.0,53.0,2147732251.0,2147372141.0,2147709833.0,2148413805.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,90.5,3.935,34.772,612.0,198.0,53.0,2147732251.0,2147372141.0,2147709833.0,2148413805.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,91.2,3.919,34.773,663.0,179.0,53.0,2147735186.0,2147365750.0,2147712960.0,2148416457.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,91.9,3.919,34.773,987.0,184.0,52.0,2147737298.0,2147369417.0,2147710619.0,2148414208.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,92.7,3.885,34.776,534.0,158.0,55.0,2147731721.0,2147371410.0,2147713280.0,2148418614.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,93.4,3.848,34.777,668.0,182.0,53.0,2147736676.0,2147370724.0,2147715346.0,2148414948.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,94.2,3.834,34.778,499.0,193.0,53.0,2147735213.0,2147368749.0,2147715136.0,2148411602.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,94.4,3.834,34.778,499.0,193.0,53.0,2147735213.0,2147368749.0,2147715136.0,2148411602.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,95.2,3.797,34.78,398.0,163.0,53.0,2147738806.0,2147372114.0,2147711021.0,2148415424.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,95.9,3.78,34.781,672.0,181.0,55.0,2147735771.0,2147371373.0,2147711204.0,2148414628.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,96.3,3.78,34.781,672.0,181.0,55.0,2147735771.0,2147371373.0,2147711204.0,2148414628.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,96.9,3.771,34.782,495.0,172.0,53.0,2147734052.0,2147371227.0,2147712667.0,2148413824.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,97.5,3.771,34.782,442.0,172.0,52.0,2147737691.0,2147369353.0,2147712685.0,2148416585.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,98.3,3.764,34.783,880.0,169.0,53.0,2147730907.0,2147372982.0,2147715181.0,2148412873.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,98.5,3.764,34.783,880.0,169.0,53.0,2147730907.0,2147372982.0,2147715181.0,2148412873.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,99.4,3.757,34.783,373.0,136.0,52.0,2147737883.0,2147368822.0,2147710985.0,2148419794.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,100.1,3.749,34.782,566.0,144.0,52.0,2147739602.0,2147370852.0,2147705910.0,2148415030.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,100.6,3.749,34.782,279.0,171.0,54.0,2147739602.0,2147370852.0,2147705910.0,2148415030.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,101.1,3.749,34.782,279.0,171.0,54.0,2147737005.0,2147367222.0,2147710756.0,2148417152.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,101.8,3.731,34.783,235.0,170.0,53.0,2147736987.0,2147367323.0,2147708690.0,2148416905.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,102.6,3.722,34.784,286.0,139.0,53.0,2147738980.0,2147371008.0,2147713819.0,2148419318.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,102.8,3.722,34.784,286.0,139.0,53.0,2147738980.0,2147371008.0,2147713819.0,2148419318.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,103.6,3.722,34.784,142.0,137.0,52.0,2147735707.0,2147368146.0,2147708736.0,2148416265.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,104.3,3.725,34.786,451.0,135.0,52.0,2147734848.0,2147373120.0,2147712000.0,2148416722.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,105.2,3.733,34.788,137.0,149.0,53.0,2147736301.0,2147369947.0,2147709723.0,2148414272.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,105.4,3.733,34.788,137.0,149.0,53.0,2147736301.0,2147369947.0,2147709723.0,2148414272.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,106.2,3.741,34.791,67.0,137.0,52.0,2147735433.0,2147371090.0,2147708224.0,2148416054.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,106.9,3.747,34.792,306.0,134.0,53.0,2147737060.0,2147371501.0,2147703506.0,2148416374.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,107.4,3.747,34.792,62.0,122.0,53.0,2147737060.0,2147371501.0,2147703506.0,2148416374.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,108.0,3.754,34.793,62.0,122.0,53.0,2147734198.0,2147374080.0,2147711012.0,2148413595.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,108.8,3.754,34.793,60.0,141.0,54.0,2147737609.0,2147371995.0,2147710262.0,2148414747.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,109.6,3.758,34.795,82.0,123.0,53.0,2147736466.0,2147372809.0,2147707602.0,2148416804.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,109.8,3.758,34.795,82.0,123.0,53.0,2147736466.0,2147372809.0,2147707602.0,2148416804.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,110.7,3.761,34.796,115.0,161.0,51.0,2147734217.0,2147370806.0,2147706340.0,2148416978.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,111.4,3.775,34.8,141.0,129.0,52.0,2147733668.0,2147368658.0,2147710592.0,2148418980.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,111.7,3.775,34.8,141.0,129.0,52.0,2147733668.0,2147368658.0,2147710592.0,2148418980.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,112.6,3.786,34.802,59.0,130.0,53.0,2147732598.0,2147369106.0,2147708690.0,2148418532.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,113.4,3.792,34.804,67.0,134.0,52.0,2147734756.0,2147368758.0,2147712484.0,2148415460.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,114.2,3.792,34.804,64.0,125.0,52.0,2147736073.0,2147371200.0,2147708653.0,2148418340.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,114.5,3.792,34.804,64.0,125.0,52.0,2147736073.0,2147371200.0,2147708653.0,2148418340.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,115.3,3.782,34.805,70.0,121.0,52.0,2147737728.0,2147368338.0,2147710994.0,2148414381.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,116.0,3.782,34.805,57.0,124.0,54.0,2147732982.0,2147371062.0,2147714331.0,2148413979.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,116.4,3.779,34.805,57.0,124.0,54.0,2147732982.0,2147371062.0,2147714331.0,2148413979.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,117.2,3.779,34.805,56.0,123.0,52.0,2147734016.0,2147370934.0,2147712603.0,2148414372.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,117.9,3.777,34.805,66.0,123.0,53.0,2147734820.0,2147370166.0,2147711524.0,2148413211.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,118.4,3.777,34.805,66.0,123.0,53.0,2147734820.0,2147370166.0,2147711524.0,2148413211.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,119.1,3.773,34.806,59.0,148.0,54.0,2147735469.0,2147367680.0,2147712274.0,2148417270.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,119.8,3.773,34.806,58.0,119.0,50.0,2147734582.0,2147371803.0,2147708736.0,2148411885.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,120.6,3.777,34.807,69.0,118.0,53.0,2147734710.0,2147370084.0,2147714139.0,2148414692.0
2013-06-04 08:01:01,58.33719133333334,-49.21676166666667,120.9,3.777,34.807,69.0,118.0,53.0,2147734710.0,2147370084.0,2147714139.0,2148414692.0
