datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,0.2,nan,nan,nan,nan,nan,2234502436.0,2245524333.0,2259462482.0,2276331510.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,0.5,10.783,34.649,194.5,216.0,46.0,2234502436.0,2245524333.0,2259462482.0,2276331510.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,1.1,10.779,34.649,221.0,211.0,46.0,2221567670.0,2235204214.0,2249738889.0,2268845156.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,1.4,10.775,34.655,220.0,213.0,50.0,2221567670.0,2235204214.0,2249738889.0,2268845156.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,1.8,10.776,34.653,232.0,219.0,50.0,2210582308.0,2224475163.0,2239187556.0,2259699949.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,2.2,10.769,34.665,241.0,220.0,49.0,2210582308.0,2224475163.0,2239187556.0,2259699949.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,2.6,10.768,34.671,247.0,258.0,48.0,2204248795.0,2217875300.0,2233494592.0,2256601755.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,3.0,10.77,34.673,272.0,212.0,51.0,2204248795.0,2217875300.0,2233494592.0,2256601755.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,3.4,10.765,34.675,272.0,227.0,52.0,2204248795.0,2217875300.0,2233494592.0,2256601755.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,3.8,10.755,34.678,280.0,224.0,53.0,2194775158.0,2206109558.0,2220824310.0,2243970697.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,4.2,10.742,34.674,291.0,227.0,55.0,2194775158.0,2206109558.0,2220824310.0,2243970697.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,4.6,10.742,34.673,314.0,224.0,50.0,2186974820.0,2195580964.0,2209728265.0,2233557632.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,5.1,10.738,34.673,331.0,248.0,69.0,2186974820.0,2195580964.0,2209728265.0,2233557632.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,5.6,10.721,34.674,339.0,245.0,52.0,2186974820.0,2195580964.0,2209728265.0,2233557632.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,6.0,10.72,34.672,354.0,229.0,50.0,2182644233.0,2189450651.0,2202859940.0,2226420178.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,6.3,10.713,34.673,367.0,269.0,52.0,2182644233.0,2189450651.0,2202859940.0,2226420178.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,6.8,10.71,34.673,376.0,226.0,49.0,2177179136.0,2180666633.0,2195466861.0,2218438710.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,7.3,10.708,34.672,400.0,222.0,52.0,2177179136.0,2180666633.0,2195466861.0,2218438710.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,7.7,10.7,34.672,403.0,233.0,50.0,2177179136.0,2180666633.0,2195466861.0,2218438710.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,8.1,10.698,34.672,416.0,230.0,52.0,2174007158.0,2176480457.0,2190089490.0,2211975140.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,8.5,10.697,34.671,428.0,239.0,54.0,2174007158.0,2176480457.0,2190089490.0,2211975140.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,9.0,10.694,34.67,438.0,221.0,50.0,2170370550.0,2171453257.0,2183755483.0,2204850294.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,9.4,10.692,34.669,437.0,266.0,55.0,2170370550.0,2171453257.0,2183755483.0,2204850294.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,9.8,10.68,34.669,470.0,233.0,51.0,2170370550.0,2171453257.0,2183755483.0,2204850294.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,10.5,10.673,34.665,470.0,233.0,51.0,2167685037.0,2167655579.0,2178541083.0,2199343213.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,11.6,10.536,34.669,484.0,275.0,57.0,2165439277.0,2164524736.0,2174469129.0,2194633517.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,12.5,10.367,34.673,509.0,249.0,51.0,2163529216.0,2162025718.0,2171068068.0,2190348077.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,13.4,10.343,34.672,520.0,274.0,53.0,2161621211.0,2159516882.0,2167589458.0,2185957312.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,14.2,10.282,34.671,522.0,238.0,54.0,2160425298.0,2158115611.0,2165624630.0,2183095305.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,14.6,10.282,34.671,550.0,288.0,54.0,2160425298.0,2158115611.0,2165624630.0,2183095305.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,14.9,10.282,34.671,550.0,288.0,54.0,2159462500.0,2156900717.0,2163894244.0,2180806491.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,15.4,10.18,34.671,567.0,241.0,53.0,2159208576.0,2156794294.0,2163602358.0,2179978724.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,15.8,10.18,34.671,570.0,262.0,54.0,2158596242.0,2155981824.0,2162474980.0,2178572580.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,16.3,10.012,34.673,591.0,232.0,53.0,2157613339.0,2154873700.0,2160846948.0,2176164982.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,16.6,10.012,34.673,591.0,232.0,53.0,2157613339.0,2154873700.0,2160846948.0,2176164982.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,17.1,10.012,34.673,595.0,229.0,55.0,2156990326.0,2154197732.0,2159827035.0,2174563940.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,17.6,9.753,34.679,603.0,258.0,55.0,2156464905.0,2153654912.0,2158969371.0,2173212333.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,18.1,9.753,34.679,648.0,217.0,55.0,2156124745.0,2153335862.0,2158441746.0,2172267675.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,18.7,9.5,34.686,657.0,230.0,54.0,2155411821.0,2152548882.0,2157252525.0,2170449115.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,19.0,9.5,34.686,657.0,230.0,54.0,2155411821.0,2152548882.0,2157252525.0,2170449115.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,19.7,9.271,34.694,656.0,215.0,57.0,2154692635.0,2151833673.0,2156123437.0,2168579126.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,20.4,9.248,34.692,656.0,217.0,55.0,2154079049.0,2151245184.0,2155173001.0,2166966363.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,21.1,9.195,34.69,661.0,239.0,54.0,2153594852.0,2150849782.0,2154493467.0,2165619428.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,21.7,9.195,34.69,673.0,246.0,55.0,2153139538.0,2150508489.0,2153869284.0,2164341312.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,22.4,9.069,34.686,675.0,226.0,55.0,2152581430.0,2150018962.0,2153041298.0,2162843757.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,22.6,9.069,34.686,675.0,226.0,55.0,2152581430.0,2150018962.0,2153041298.0,2162843757.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,23.3,8.884,34.691,651.0,200.0,56.0,2152161033.0,2149689956.0,2152449956.0,2161682660.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,23.9,8.884,34.691,632.0,215.0,56.0,2151884416.0,2149491547.0,2152089481.0,2160902774.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,24.4,8.718,34.696,613.0,206.0,56.0,2151884416.0,2149491547.0,2152089481.0,2160902774.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,24.9,8.718,34.696,613.0,206.0,56.0,2151523785.0,2149207808.0,2151596873.0,2159923766.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,25.5,8.616,34.694,602.0,198.0,55.0,2151183734.0,2148947693.0,2151128054.0,2158994221.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,26.3,8.417,34.696,576.0,209.0,57.0,2150964964.0,2148820489.0,2150861266.0,2158379739.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,26.6,8.417,34.696,576.0,209.0,57.0,2150964964.0,2148820489.0,2150861266.0,2158379739.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,27.3,8.258,34.697,556.0,222.0,56.0,2150673517.0,2148596525.0,2150467154.0,2157588772.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,28.0,8.258,34.697,535.0,189.0,56.0,2150463643.0,2148450368.0,2150190665.0,2156997421.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,28.6,7.951,34.702,513.0,197.0,57.0,2150463643.0,2148450368.0,2150190665.0,2156997421.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,29.1,7.736,34.709,513.0,197.0,57.0,2150273764.0,2148323081.0,2149948790.0,2156453302.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,29.9,7.736,34.709,493.0,198.0,57.0,2150040210.0,2148182829.0,2149659702.0,2155788041.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,30.4,7.452,34.72,493.0,198.0,57.0,2150040210.0,2148182829.0,2149659702.0,2155788041.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,31.1,7.313,34.716,490.0,191.0,59.0,2149750089.0,2147998793.0,2149304009.0,2154966390.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,32.0,7.024,34.737,473.0,215.0,58.0,2149542555.0,2147903881.0,2149080301.0,2154360969.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,32.5,7.024,34.737,473.0,215.0,58.0,2149542555.0,2147903881.0,2149080301.0,2154360969.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,33.3,6.78,34.734,444.0,197.0,57.0,2149361142.0,2147817472.0,2148884086.0,2153828114.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,34.3,6.473,34.751,458.0,216.0,60.0,2149182208.0,2147734454.0,2148695195.0,2153285531.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,35.4,6.269,34.761,432.0,178.0,58.0,2149004781.0,2147665316.0,2148517787.0,2152762596.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,36.6,6.113,34.769,432.0,190.0,58.0,2148860909.0,2147605101.0,2148383076.0,2152303488.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,37.6,6.016,34.772,419.0,179.0,60.0,2148709997.0,2147544356.0,2148248402.0,2151825792.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,38.1,6.016,34.772,419.0,179.0,60.0,2148709997.0,2147544356.0,2148248402.0,2151825792.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,39.1,5.889,34.772,418.0,171.0,58.0,2148596608.0,2147520009.0,2148164516.0,2151470089.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,40.3,5.775,34.779,399.0,175.0,60.0,2148493924.0,2147488320.0,2148075620.0,2151141906.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,41.3,5.66,34.776,400.0,176.0,56.0,2148404443.0,2147463460.0,2148017408.0,2150849133.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,41.8,5.66,34.776,400.0,176.0,56.0,2148404443.0,2147463460.0,2148017408.0,2150849133.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,42.8,5.609,34.777,381.0,162.0,60.0,2148325504.0,2147449298.0,2147959972.0,2150585545.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,43.5,5.527,34.787,364.0,159.0,57.0,2148325504.0,2147449298.0,2147959972.0,2150585545.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,44.3,5.477,34.785,364.0,159.0,57.0,2148272466.0,2147439963.0,2147927469.0,2150401773.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,45.2,5.434,34.782,338.0,150.0,59.0,2148205924.0,2147424621.0,2147892315.0,2150198445.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,46.4,5.368,34.783,316.0,162.0,60.0,2148150738.0,2147418477.0,2147859766.0,2150016557.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,47.4,5.237,34.785,274.0,152.0,59.0,2148112475.0,2147405193.0,2147841883.0,2149904128.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,47.9,5.237,34.785,274.0,152.0,59.0,2148112475.0,2147405193.0,2147841883.0,2149904128.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,48.9,5.17,34.79,264.0,135.0,58.0,2148081828.0,2147403245.0,2147821632.0,2149792795.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,49.5,5.12,34.787,264.0,135.0,58.0,2148081828.0,2147403245.0,2147821632.0,2149792795.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,50.4,5.023,34.791,243.0,137.0,59.0,2148050486.0,2147396306.0,2147810331.0,2149685677.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,51.3,4.972,34.792,231.0,141.0,59.0,2148020178.0,2147396525.0,2147797632.0,2149581293.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,52.3,4.888,34.788,222.0,131.0,57.0,2147992530.0,2147389732.0,2147780114.0,2149485723.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,52.8,4.888,34.788,222.0,131.0,57.0,2147992530.0,2147389732.0,2147780114.0,2149485723.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,53.8,4.797,34.793,203.0,135.0,58.0,2147966756.0,2147390180.0,2147776054.0,2149405010.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,54.3,4.741,34.793,203.0,135.0,58.0,2147966756.0,2147390180.0,2147776054.0,2149405010.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,55.3,4.599,34.797,167.0,121.0,59.0,2147942354.0,2147383945.0,2147758235.0,2149308150.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,56.3,4.552,34.797,151.0,115.0,60.0,2147919259.0,2147382390.0,2147757997.0,2149233225.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,56.7,4.552,34.797,151.0,115.0,60.0,2147919259.0,2147382390.0,2147757997.0,2149233225.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,57.7,4.506,34.805,135.0,112.0,57.0,2147905856.0,2147382244.0,2147751314.0,2149177252.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,58.8,4.413,34.803,127.0,110.0,56.0,2147886043.0,2147376557.0,2147749248.0,2149117878.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,59.7,4.338,34.804,116.0,108.0,59.0,2147879442.0,2147374125.0,2147743680.0,2149082934.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,60.6,4.251,34.808,115.0,111.0,58.0,2147872923.0,2147381595.0,2147738340.0,2149059986.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,61.0,4.251,34.808,115.0,111.0,58.0,2147872923.0,2147381595.0,2147738340.0,2149059986.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,61.6,4.213,34.807,110.0,104.0,58.0,2147856073.0,2147378669.0,2147736393.0,2149018477.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,62.4,4.137,34.808,111.0,105.0,56.0,2147853659.0,2147375936.0,2147735076.0,2148987885.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,63.1,4.121,34.81,113.0,105.0,57.0,2147849133.0,2147373357.0,2147732260.0,2148973622.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,63.5,4.121,34.81,113.0,105.0,57.0,2147849133.0,2147373357.0,2147732260.0,2148973622.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,64.1,4.104,34.814,112.0,126.0,57.0,2147845824.0,2147379017.0,2147731968.0,2148961627.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,64.6,4.104,34.814,105.0,105.0,56.0,2147837330.0,2147377517.0,2147727177.0,2148938322.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,65.4,4.07,34.818,101.0,108.0,56.0,2147829540.0,2147376978.0,2147732233.0,2148923456.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,66.1,4.07,34.818,98.0,101.0,58.0,2147828150.0,2147378422.0,2147728950.0,2148904484.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,66.6,4.052,34.819,97.0,99.0,57.0,2147828150.0,2147378422.0,2147728950.0,2148904484.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,67.1,4.052,34.819,97.0,99.0,57.0,2147824018.0,2147370139.0,2147726756.0,2148892973.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,67.8,4.038,34.818,98.0,100.0,58.0,2147821970.0,2147373129.0,2147724114.0,2148873737.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,68.6,4.025,34.82,89.0,145.0,56.0,2147815085.0,2147375424.0,2147723337.0,2148858532.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,69.4,4.005,34.821,84.0,108.0,57.0,2147813147.0,2147374637.0,2147726555.0,2148849206.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,70.1,3.997,34.821,84.0,101.0,57.0,2147810432.0,2147373997.0,2147716361.0,2148836973.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,70.7,3.997,34.821,79.0,104.0,56.0,2147804955.0,2147374400.0,2147720978.0,2148825435.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,71.6,3.971,34.822,74.0,100.0,55.0,2147805540.0,2147372690.0,2147724434.0,2148812233.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,72.3,3.948,34.823,76.0,113.0,55.0,2147804809.0,2147373805.0,2147723291.0,2148810733.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,72.7,3.948,34.823,72.0,102.0,55.0,2147804809.0,2147373805.0,2147723291.0,2148810733.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,73.3,3.937,34.823,72.0,102.0,55.0,2147799634.0,2147373467.0,2147718290.0,2148811245.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,73.9,3.937,34.823,69.0,99.0,56.0,2147803840.0,2147372598.0,2147725184.0,2148809664.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,74.3,3.93,34.823,69.0,99.0,56.0,2147803840.0,2147372598.0,2147725184.0,2148809664.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,74.9,3.93,34.823,68.0,101.0,54.0,2147803410.0,2147371766.0,2147719680.0,2148810139.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,75.6,3.899,34.825,68.0,96.0,57.0,2147800713.0,2147378048.0,2147720228.0,2148815323.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,76.4,3.883,34.825,67.0,103.0,57.0,2147804150.0,2147372973.0,2147717284.0,2148818706.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,77.1,3.881,34.826,67.0,105.0,57.0,2147801929.0,2147368960.0,2147717796.0,2148823414.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,77.6,3.881,34.826,66.0,100.0,56.0,2147801929.0,2147368960.0,2147717796.0,2148823414.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,78.0,3.881,34.826,66.0,100.0,56.0,2147799286.0,2147370349.0,2147714121.0,2148826825.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,78.8,3.876,34.827,66.0,100.0,55.0,2147798692.0,2147378934.0,2147718683.0,2148823387.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,79.6,3.871,34.826,68.0,101.0,57.0,2147798637.0,2147373769.0,2147720850.0,2148819876.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,80.3,3.855,34.828,64.0,100.0,56.0,2147795885.0,2147373732.0,2147716571.0,2148818157.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,80.6,3.855,34.828,64.0,100.0,56.0,2147795885.0,2147373732.0,2147716571.0,2148818157.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,81.2,3.845,34.828,61.0,100.0,55.0,2147795053.0,2147366464.0,2147715629.0,2148811602.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,81.9,3.834,34.829,61.0,104.0,55.0,2147793024.0,2147374464.0,2147716672.0,2148811474.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,82.4,3.834,34.829,62.0,97.0,56.0,2147793024.0,2147374464.0,2147716672.0,2148811474.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,82.8,3.834,34.829,62.0,97.0,56.0,2147790720.0,2147370541.0,2147713956.0,2148806290.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,83.6,3.829,34.829,60.0,97.0,55.0,2147791524.0,2147375963.0,2147714349.0,2148807076.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,84.4,3.827,34.828,58.0,97.0,55.0,2147794898.0,2147372864.0,2147713298.0,2148808310.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,85.1,3.823,34.83,60.0,105.0,56.0,2147791890.0,2147373302.0,2147713782.0,2148800128.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,85.5,3.823,34.83,60.0,105.0,56.0,2147791890.0,2147373302.0,2147713782.0,2148800128.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,86.1,3.813,34.829,58.0,112.0,55.0,2147789348.0,2147370349.0,2147716132.0,2148791222.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,86.8,3.813,34.829,60.0,101.0,57.0,2147788845.0,2147368603.0,2147713654.0,2148788891.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,87.6,3.806,34.83,53.0,102.0,55.0,2147785225.0,2147375442.0,2147713508.0,2148782838.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,88.4,3.804,34.829,58.0,103.0,57.0,2147786678.0,2147373677.0,2147714861.0,2148776905.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,88.7,3.804,34.829,58.0,103.0,57.0,2147786678.0,2147373677.0,2147714861.0,2148776905.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,89.4,3.799,34.83,56.0,95.0,57.0,2147784941.0,2147372653.0,2147716288.0,2148779145.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,90.3,3.791,34.829,56.0,99.0,56.0,2147784036.0,2147370861.0,2147713618.0,2148764114.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,91.1,3.787,34.831,56.0,157.0,55.0,2147781741.0,2147373568.0,2147714980.0,2148757659.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,91.8,3.787,34.831,55.0,98.0,55.0,2147781275.0,2147372022.0,2147713782.0,2148751625.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,92.4,3.775,34.831,54.0,99.0,55.0,2147781275.0,2147372022.0,2147713782.0,2148751625.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,92.9,3.775,34.831,54.0,99.0,55.0,2147779584.0,2147374573.0,2147714240.0,2148740498.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,93.6,3.769,34.831,54.0,118.0,56.0,2147775945.0,2147371291.0,2147708644.0,2148736210.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,94.4,3.761,34.83,53.0,98.0,56.0,2147777289.0,2147375369.0,2147711853.0,2148723364.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,94.6,3.761,34.83,53.0,98.0,56.0,2147777289.0,2147375369.0,2147711853.0,2148723364.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,95.5,3.749,34.829,54.0,99.0,56.0,2147771108.0,2147374336.0,2147712466.0,2148705865.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,96.3,3.741,34.831,54.0,99.0,57.0,2147766528.0,2147371602.0,2147711981.0,2148697910.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,97.0,3.741,34.831,53.0,102.0,56.0,2147766473.0,2147370706.0,2147711533.0,2148686070.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,97.6,3.739,34.83,53.0,102.0,56.0,2147766473.0,2147370706.0,2147711533.0,2148686070.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,98.1,3.739,34.83,53.0,102.0,56.0,2147764809.0,2147373366.0,2147709750.0,2148672594.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,98.8,3.722,34.831,50.0,106.0,56.0,2147767698.0,2147369517.0,2147709769.0,2148664420.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,99.5,3.717,34.831,59.0,93.0,55.0,2147762514.0,2147371812.0,2147709129.0,2148656155.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,99.9,3.717,34.831,59.0,93.0,55.0,2147762514.0,2147371812.0,2147709129.0,2148656155.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,100.6,3.713,34.831,50.0,97.0,56.0,2147762496.0,2147375076.0,2147711698.0,2148643446.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,101.4,3.701,34.832,53.0,95.0,56.0,2147759433.0,2147373019.0,2147707949.0,2148633060.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,101.7,3.701,34.832,53.0,95.0,56.0,2147759433.0,2147373019.0,2147707949.0,2148633060.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,102.5,3.693,34.834,50.0,95.0,56.0,2147760932.0,2147372681.0,2147713526.0,2148627922.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,103.4,3.683,34.833,50.0,99.0,56.0,2147755785.0,2147374180.0,2147714477.0,2148619328.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,104.3,3.685,34.836,51.0,93.0,55.0,2147755748.0,2147374226.0,2147712082.0,2148610130.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,104.7,3.685,34.836,51.0,93.0,55.0,2147755748.0,2147374226.0,2147712082.0,2148610130.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,105.4,3.673,34.835,52.0,95.0,54.0,2147754121.0,2147372818.0,2147709677.0,2148601920.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,106.1,3.665,34.834,50.0,98.0,53.0,2147753133.0,2147369225.0,2147707309.0,2148596123.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,106.4,3.665,34.834,50.0,98.0,53.0,2147753133.0,2147369225.0,2147707309.0,2148596123.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,107.2,3.662,34.837,50.0,95.0,54.0,2147753234.0,2147372745.0,2147708187.0,2148587785.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,107.9,3.662,34.837,51.0,92.0,55.0,2147752649.0,2147373019.0,2147708013.0,2148584164.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,108.6,3.657,34.836,50.0,125.0,57.0,2147752649.0,2147373019.0,2147708013.0,2148584164.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,109.1,3.646,34.837,50.0,125.0,57.0,2147749330.0,2147376256.0,2147709449.0,2148571565.0
