datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-10 15:36:11,58.32530966666667,-47.358931,0.5,3.455,34.786,nan,nan,nan,2240083730.0,2245719862.0,2259302454.0,2279738230.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,1.0,3.467,34.771,60.0,106.0,48.0,2226975442.0,2237790884.0,2252205750.0,2273391286.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,1.2,3.47,34.772,60.0,106.0,48.0,2226975442.0,2237790884.0,2252205750.0,2273391286.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,1.5,3.469,34.772,62.0,103.0,52.0,2222545426.0,2236151049.0,2251491748.0,2274353161.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,1.8,3.579,34.797,50.0,94.0,36.0,2222545426.0,2236151049.0,2251491748.0,2274353161.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,2.2,3.468,34.772,64.0,103.0,51.0,2222545426.0,2236151049.0,2251491748.0,2274353161.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,2.4,3.468,34.768,66.0,107.0,52.0,2210201197.0,2224553984.0,2239395483.0,2261805979.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,2.7,3.467,34.77,65.0,102.0,51.0,2210201197.0,2224553984.0,2239395483.0,2261805979.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,3.1,3.467,34.77,66.0,104.0,54.0,2200310811.0,2214729673.0,2229280640.0,2251161755.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,3.4,3.468,34.772,68.0,106.0,54.0,2200310811.0,2214729673.0,2229280640.0,2251161755.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,3.8,3.47,34.772,68.0,104.0,56.0,2200310811.0,2214729673.0,2229280640.0,2251161755.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,4.2,3.47,34.769,69.0,108.0,52.0,2195758893.0,2210851867.0,2227233892.0,2252188489.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,4.6,3.473,34.773,70.0,102.0,54.0,2195758893.0,2210851867.0,2227233892.0,2252188489.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,5.0,3.482,34.772,69.0,102.0,54.0,2190159469.0,2203908973.0,2219416960.0,2243413056.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,5.4,3.476,34.774,70.0,109.0,55.0,2190159469.0,2203908973.0,2219416960.0,2243413056.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,5.9,3.488,34.775,74.0,107.0,55.0,2190159469.0,2203908973.0,2219416960.0,2243413056.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,6.4,3.492,34.772,74.0,102.0,53.0,2183813622.0,2195500690.0,2210271003.0,2233728137.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,6.8,3.488,34.777,73.0,102.0,54.0,2183813622.0,2195500690.0,2210271003.0,2233728137.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,7.3,3.484,34.777,73.0,103.0,51.0,2179758582.0,2189989641.0,2204060388.0,2226763181.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,7.7,3.494,34.78,73.0,107.0,53.0,2179758582.0,2189989641.0,2204060388.0,2226763181.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,8.2,3.502,34.781,76.0,107.0,56.0,2179758582.0,2189989641.0,2204060388.0,2226763181.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,8.7,3.531,34.785,78.0,103.0,53.0,2176891163.0,2185179940.0,2199935844.0,2224340077.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,9.1,3.537,34.797,76.0,101.0,55.0,2176891163.0,2185179940.0,2199935844.0,2224340077.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,9.6,3.551,34.796,78.0,103.0,53.0,2174133019.0,2181623917.0,2195135424.0,2217794925.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,10.0,3.556,34.788,77.0,103.0,53.0,2174133019.0,2181623917.0,2195135424.0,2217794925.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,11.0,3.603,34.799,79.0,101.0,57.0,2172060269.0,2177650121.0,2191498066.0,2215617883.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,11.4,3.603,34.799,79.0,101.0,57.0,2172060269.0,2177650121.0,2191498066.0,2215617883.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,12.4,3.603,34.801,80.0,106.0,54.0,2170317842.0,2175043282.0,2188395693.0,2212074578.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,13.5,3.608,34.802,83.0,100.0,53.0,2168276973.0,2171774619.0,2184548617.0,2207911588.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,14.8,3.624,34.807,83.0,104.0,54.0,2166996013.0,2169513508.0,2182050011.0,2205639067.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,15.8,3.648,34.81,82.0,100.0,52.0,2165828297.0,2167366637.0,2179684196.0,2203592457.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,16.5,3.665,34.815,88.0,101.0,54.0,2165828297.0,2167366637.0,2179684196.0,2203592457.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,17.3,3.678,34.818,88.0,101.0,54.0,2164439680.0,2165037028.0,2176939885.0,2200813229.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,18.3,3.696,34.824,85.0,101.0,53.0,2162911881.0,2163218980.0,2174163977.0,2196470866.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,18.7,3.696,34.824,85.0,101.0,53.0,2162911881.0,2163218980.0,2174163977.0,2196470866.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,19.7,3.696,34.824,90.0,97.0,55.0,2161761417.0,2161262070.0,2171820324.0,2194119433.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,20.7,3.7,34.824,91.0,98.0,52.0,2160829595.0,2159628306.0,2169870125.0,2192290459.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,21.5,3.702,34.826,95.0,98.0,52.0,2160829595.0,2159628306.0,2169870125.0,2192290459.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,22.3,3.708,34.829,95.0,98.0,52.0,2159656585.0,2158211931.0,2167698989.0,2188953837.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,23.3,3.711,34.829,96.0,101.0,53.0,2158590564.0,2156938486.0,2165748836.0,2185966948.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,24.5,3.713,34.831,99.0,98.0,54.0,2157707648.0,2155772580.0,2164045924.0,2183605293.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,25.5,3.715,34.832,99.0,98.0,53.0,2156906066.0,2154810953.0,2162533906.0,2181325595.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,26.0,3.715,34.832,99.0,98.0,53.0,2156906066.0,2154810953.0,2162533906.0,2181325595.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,27.0,3.72,34.832,101.0,98.0,53.0,2156294793.0,2153984493.0,2161332068.0,2179749019.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,27.6,3.742,34.838,101.0,98.0,53.0,2156294793.0,2153984493.0,2161332068.0,2179749019.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,28.5,3.741,34.839,105.0,105.0,54.0,2155812608.0,2153375222.0,2160394752.0,2178456685.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,29.4,3.741,34.839,103.0,100.0,54.0,2155317741.0,2152759798.0,2159432457.0,2177119168.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,30.6,3.741,34.837,106.0,98.0,53.0,2154883236.0,2152251538.0,2158603254.0,2175900370.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,31.4,3.748,34.84,104.0,100.0,53.0,2154883236.0,2152251538.0,2158603254.0,2175900370.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,32.1,3.748,34.84,104.0,100.0,53.0,2154492470.0,2151765915.0,2157820928.0,2174851072.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,33.1,3.747,34.84,105.0,99.0,52.0,2154134939.0,2151378569.0,2157147520.0,2173788726.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,34.4,3.75,34.842,105.0,100.0,57.0,2153825718.0,2151023332.0,2156549376.0,2172911780.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,34.6,3.75,34.842,105.0,100.0,57.0,2153825718.0,2151023332.0,2156549376.0,2172911780.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,35.8,3.751,34.842,104.0,98.0,54.0,2153571401.0,2150737728.0,2156055305.0,2172209152.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,36.8,3.753,34.842,107.0,98.0,52.0,2153334674.0,2150512685.0,2155625371.0,2171451785.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,37.5,3.753,34.842,105.0,98.0,55.0,2153334674.0,2150512685.0,2155625371.0,2171451785.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,38.3,3.755,34.843,105.0,98.0,55.0,2153126957.0,2150237805.0,2155179236.0,2170947995.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,39.2,3.755,34.843,107.0,98.0,52.0,2152900333.0,2150012672.0,2154749988.0,2170277412.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,39.7,3.757,34.844,107.0,98.0,52.0,2152900333.0,2150012672.0,2154749988.0,2170277412.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,40.5,3.758,34.844,105.0,100.0,53.0,2152703616.0,2149795465.0,2154356425.0,2169741394.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,41.6,3.758,34.845,107.0,101.0,53.0,2152514697.0,2149595739.0,2153991963.0,2169193590.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,42.6,3.759,34.845,107.0,97.0,54.0,2152339584.0,2149444754.0,2153676937.0,2168639716.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,43.0,3.759,34.845,107.0,97.0,54.0,2152339584.0,2149444754.0,2153676937.0,2168639716.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,43.9,3.762,34.846,107.0,98.0,55.0,2152220708.0,2149323574.0,2153440713.0,2168310418.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,44.4,3.769,34.848,107.0,98.0,55.0,2152220708.0,2149323574.0,2153440713.0,2168310418.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,45.3,3.77,34.847,106.0,98.0,52.0,2152094262.0,2149197796.0,2153190098.0,2167924918.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,46.3,3.772,34.848,106.0,94.0,54.0,2151943835.0,2149046473.0,2152885312.0,2167508324.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,47.4,3.772,34.848,107.0,97.0,55.0,2151817984.0,2148904192.0,2152609481.0,2167165833.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,48.5,3.772,34.847,108.0,96.0,52.0,2151669165.0,2148785499.0,2152335158.0,2166688256.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,49.3,3.772,34.848,111.0,96.0,53.0,2151669165.0,2148785499.0,2152335158.0,2166688256.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,49.9,3.774,34.848,111.0,96.0,53.0,2151561398.0,2148678555.0,2152110061.0,2166368905.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,50.9,3.774,34.848,104.0,104.0,55.0,2151470628.0,2148590363.0,2151928640.0,2166131830.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,51.6,3.775,34.849,106.0,97.0,53.0,2151470628.0,2148590363.0,2151928640.0,2166131830.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,52.3,3.775,34.849,106.0,97.0,53.0,2151366528.0,2148503780.0,2151723163.0,2165793435.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,53.2,3.775,34.849,107.0,97.0,54.0,2151238016.0,2148398592.0,2151483190.0,2165377636.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,53.7,3.775,34.849,107.0,97.0,54.0,2151238016.0,2148398592.0,2151483190.0,2165377636.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,54.6,3.775,34.849,106.0,96.0,53.0,2151098450.0,2148313709.0,2151252224.0,2164860845.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,55.6,3.776,34.849,105.0,97.0,54.0,2150956644.0,2148228388.0,2151038656.0,2164341440.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,56.7,3.776,34.849,109.0,95.0,53.0,2150812772.0,2148158729.0,2150829376.0,2163774116.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,57.5,3.776,34.849,109.0,96.0,53.0,2150812772.0,2148158729.0,2150829376.0,2163774116.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,58.1,3.774,34.849,109.0,96.0,53.0,2150680274.0,2148090633.0,2150636105.0,2163253046.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,59.1,3.774,34.85,107.0,95.0,53.0,2150547355.0,2148022006.0,2150446217.0,2162732013.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,60.3,3.775,34.849,107.0,104.0,51.0,2150418230.0,2147961005.0,2150262171.0,2162212928.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,60.6,3.775,34.849,107.0,104.0,51.0,2150418230.0,2147961005.0,2150262171.0,2162212928.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,61.6,3.774,34.849,108.0,97.0,55.0,2150297746.0,2147921828.0,2150107264.0,2161706605.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,62.3,3.774,34.849,108.0,97.0,54.0,2150297746.0,2147921828.0,2150107264.0,2161706605.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,63.0,3.774,34.85,108.0,97.0,54.0,2150181970.0,2147871332.0,2149953234.0,2161223945.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,64.0,3.774,34.849,109.0,96.0,53.0,2150072841.0,2147817581.0,2149799049.0,2160767122.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,64.5,3.774,34.849,109.0,96.0,53.0,2150072841.0,2147817581.0,2149799049.0,2160767122.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,65.6,3.776,34.85,105.0,98.0,51.0,2149966976.0,2147780260.0,2149663003.0,2160302884.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,66.5,3.778,34.85,105.0,96.0,52.0,2149853110.0,2147737746.0,2149529517.0,2159828032.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,67.3,3.779,34.851,104.0,94.0,53.0,2149853110.0,2147737746.0,2149529517.0,2159828032.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,68.0,3.779,34.851,104.0,94.0,53.0,2149757092.0,2147705380.0,2149405961.0,2159392822.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,69.1,3.779,34.85,106.0,105.0,53.0,2149656109.0,2147671597.0,2149283218.0,2158940379.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,69.5,3.779,34.85,106.0,105.0,53.0,2149656109.0,2147671597.0,2149283218.0,2158940379.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,70.5,3.779,34.85,104.0,97.0,54.0,2149558893.0,2147644681.0,2149172260.0,2158495113.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,71.8,3.779,34.85,106.0,95.0,53.0,2149467501.0,2147618825.0,2149067638.0,2158057856.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,72.8,3.779,34.851,104.0,96.0,54.0,2149367314.0,2147586057.0,2148956105.0,2157577179.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,73.3,3.778,34.85,104.0,96.0,54.0,2149367314.0,2147586057.0,2148956105.0,2157577179.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,74.3,3.778,34.85,108.0,97.0,52.0,2149276845.0,2147563977.0,2148861046.0,2157148452.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,75.4,3.777,34.85,105.0,97.0,51.0,2149188745.0,2147548845.0,2148774107.0,2156702116.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,76.6,3.777,34.85,106.0,98.0,56.0,2149108726.0,2147532169.0,2148692589.0,2156329252.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,77.6,3.778,34.85,108.0,94.0,54.0,2149040731.0,2147514669.0,2148620653.0,2155992466.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,78.1,3.778,34.85,108.0,94.0,54.0,2149040731.0,2147514669.0,2148620653.0,2155992466.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,79.1,3.777,34.85,106.0,95.0,55.0,2148954276.0,2147494619.0,2148537325.0,2155565485.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,79.6,3.778,34.85,106.0,95.0,55.0,2148954276.0,2147494619.0,2148537325.0,2155565485.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,80.7,3.781,34.851,103.0,95.0,54.0,2148873389.0,2147483099.0,2148466971.0,2155130541.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,82.0,3.782,34.851,104.0,94.0,54.0,2148794203.0,2147467108.0,2148396745.0,2154707200.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,83.0,3.782,34.851,104.0,98.0,55.0,2148725915.0,2147456402.0,2148336228.0,2154343780.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,83.5,3.782,34.851,104.0,98.0,55.0,2148725915.0,2147456402.0,2148336228.0,2154343780.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,84.4,3.782,34.852,102.0,96.0,54.0,2148665618.0,2147444434.0,2148288768.0,2154045796.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,85.6,3.784,34.852,103.0,95.0,54.0,2148617270.0,2147439561.0,2148249572.0,2153784502.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,86.8,3.785,34.852,103.0,95.0,55.0,2148568813.0,2147428489.0,2148202185.0,2153518811.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,87.8,3.782,34.851,103.0,93.0,55.0,2148529554.0,2147427940.0,2148168210.0,2153301467.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,88.5,3.788,34.852,101.0,95.0,53.0,2148529554.0,2147427940.0,2148168210.0,2153301467.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,89.2,3.787,34.852,101.0,95.0,53.0,2148494326.0,2147417517.0,2148137627.0,2153111314.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,90.1,3.787,34.852,100.0,94.0,55.0,2148458550.0,2147416411.0,2148111442.0,2152929005.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,91.4,3.787,34.852,100.0,97.0,54.0,2148428004.0,2147411382.0,2148086299.0,2152776027.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,92.5,3.788,34.851,102.0,97.0,54.0,2148402139.0,2147405888.0,2148062683.0,2152631049.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,93.3,3.788,34.852,99.0,97.0,56.0,2148383725.0,2147410459.0,2148052205.0,2152538304.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,93.7,3.788,34.852,99.0,97.0,56.0,2148383725.0,2147410459.0,2148052205.0,2152538304.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,94.4,3.787,34.852,102.0,97.0,57.0,2148369408.0,2147406582.0,2148032612.0,2152479296.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,95.2,3.785,34.851,101.0,98.0,54.0,2148362925.0,2147402980.0,2148026724.0,2152439780.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,95.4,3.785,34.851,101.0,98.0,54.0,2148362925.0,2147402980.0,2148026724.0,2152439780.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,96.1,3.787,34.851,105.0,96.0,54.0,2148354496.0,2147401782.0,2148017828.0,2152399936.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,96.8,3.787,34.851,102.0,98.0,55.0,2148343296.0,2147399204.0,2148005586.0,2152356406.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,97.6,3.787,34.853,104.0,97.0,53.0,2148339876.0,2147394066.0,2147998345.0,2152332269.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,98.4,3.789,34.852,100.0,97.0,53.0,2148329417.0,2147395172.0,2147990729.0,2152280027.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,99.2,3.788,34.852,99.0,99.0,54.0,2148320850.0,2147395867.0,2147979556.0,2152227172.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,99.9,3.788,34.852,100.0,96.0,55.0,2148302153.0,2147390345.0,2147966189.0,2152150509.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,100.6,3.787,34.852,101.0,98.0,54.0,2148284763.0,2147391360.0,2147950537.0,2152061933.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,100.9,3.787,34.852,101.0,98.0,54.0,2148284763.0,2147391360.0,2147950537.0,2152061933.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,101.7,3.788,34.853,100.0,99.0,53.0,2148269814.0,2147387200.0,2147938706.0,2151954422.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,102.4,3.787,34.852,102.0,99.0,53.0,2148247488.0,2147382198.0,2147926592.0,2151840566.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,103.1,3.788,34.853,101.0,99.0,55.0,2148230281.0,2147386258.0,2147921673.0,2151739840.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,103.5,3.788,34.853,101.0,99.0,55.0,2148230281.0,2147386258.0,2147921673.0,2151739840.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,104.0,3.788,34.853,100.0,98.0,55.0,2148209737.0,2147386605.0,2147911113.0,2151608466.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,104.7,3.789,34.852,98.0,94.0,54.0,2148194934.0,2147383872.0,2147898477.0,2151495277.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,105.5,3.789,34.852,100.0,95.0,55.0,2148178130.0,2147382820.0,2147892598.0,2151382592.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,106.3,3.786,34.85,104.0,96.0,54.0,2148163611.0,2147379949.0,2147879954.0,2151300315.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,107.1,3.784,34.851,104.0,99.0,55.0,2148151451.0,2147382811.0,2147875830.0,2151239945.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,107.5,3.784,34.851,104.0,99.0,55.0,2148151451.0,2147382811.0,2147875830.0,2151239945.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,108.1,3.783,34.851,107.0,110.0,54.0,2148146706.0,2147380297.0,2147868827.0,2151209024.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,108.7,3.783,34.851,107.0,95.0,55.0,2148137837.0,2147380013.0,2147860790.0,2151170157.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,109.5,3.785,34.851,104.0,97.0,53.0,2148127177.0,2147379136.0,2147858742.0,2151102400.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,109.7,3.785,34.851,104.0,97.0,53.0,2148127177.0,2147379136.0,2147858742.0,2151102400.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,110.6,3.784,34.852,105.0,97.0,55.0,2148112594.0,2147378285.0,2147848960.0,2151020342.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,111.4,3.784,34.852,106.0,96.0,54.0,2148099794.0,2147377609.0,2147839899.0,2150941376.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,112.1,3.784,34.852,103.0,95.0,55.0,2148081563.0,2147376822.0,2147832338.0,2150852955.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,112.5,3.782,34.851,103.0,95.0,55.0,2148081563.0,2147376822.0,2147832338.0,2150852955.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,113.2,3.783,34.851,105.0,95.0,56.0,2148069705.0,2147377051.0,2147824530.0,2150744310.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,113.9,3.783,34.851,104.0,97.0,53.0,2148052699.0,2147373632.0,2147820726.0,2150635200.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,114.3,3.783,34.851,104.0,97.0,53.0,2148052699.0,2147373632.0,2147820726.0,2150635200.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,115.0,3.783,34.851,104.0,97.0,55.0,2148036699.0,2147376228.0,2147809216.0,2150527204.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,115.7,3.783,34.851,105.0,94.0,55.0,2148021723.0,2147373412.0,2147804050.0,2150422610.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,116.6,3.784,34.851,106.0,97.0,55.0,2148007862.0,2147374811.0,2147797805.0,2150339419.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,117.5,3.785,34.852,104.0,94.0,55.0,2147998336.0,2147376539.0,2147796269.0,2150286400.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,118.5,3.787,34.851,102.0,98.0,54.0,2147987739.0,2147374089.0,2147784813.0,2150225508.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,119.3,3.788,34.852,103.0,96.0,54.0,2147978386.0,2147373750.0,2147783808.0,2150157403.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,119.6,3.788,34.852,103.0,96.0,54.0,2147978386.0,2147373750.0,2147783808.0,2150157403.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,120.5,3.786,34.852,103.0,97.0,53.0,2147963867.0,2147368685.0,2147782701.0,2150083730.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,121.4,3.786,34.852,100.0,96.0,56.0,2147955510.0,2147369380.0,2147777161.0,2150001883.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,122.3,3.786,34.852,104.0,94.0,55.0,2147945581.0,2147370276.0,2147770569.0,2149919113.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,123.3,3.786,34.853,101.0,102.0,54.0,2147929014.0,2147370130.0,2147765568.0,2149824868.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,123.5,3.786,34.853,101.0,102.0,54.0,2147929014.0,2147370130.0,2147765568.0,2149824868.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,124.4,3.786,34.852,101.0,98.0,56.0,2147917650.0,2147374692.0,2147765056.0,2149736109.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,125.2,3.787,34.853,103.0,97.0,54.0,2147904950.0,2147365248.0,2147753947.0,2149656000.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,125.7,3.787,34.853,103.0,97.0,54.0,2147904950.0,2147365248.0,2147753947.0,2149656000.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,126.4,3.787,34.852,102.0,98.0,53.0,2147888036.0,2147367606.0,2147753956.0,2149569353.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,127.2,3.786,34.852,103.0,95.0,54.0,2147880310.0,2147374089.0,2147749997.0,2149486893.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,128.2,3.786,34.851,105.0,97.0,54.0,2147868790.0,2147372626.0,2147745764.0,2149413074.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,128.5,3.786,34.851,105.0,97.0,54.0,2147868790.0,2147372626.0,2147745764.0,2149413074.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,129.4,3.787,34.852,103.0,95.0,53.0,2147857892.0,2147367899.0,2147742683.0,2149342912.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,130.2,3.787,34.852,102.0,95.0,55.0,2147851712.0,2147369590.0,2147741449.0,2149290112.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,130.6,3.787,34.852,102.0,95.0,55.0,2147851712.0,2147369590.0,2147741449.0,2149290112.0
2014-04-10 15:36:11,58.32530966666667,-47.358931,131.4,3.788,34.852,101.0,95.0,56.0,2147846235.0,2147367972.0,2147740059.0,2149247625.0
