datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-19 15:11:33,57.82177866666667,-47.454543,0.4,3.893,34.859,nan,nan,nan,nan,nan,nan,nan
2014-02-19 15:11:33,57.82177866666667,-47.454543,0.7,3.903,34.852,48.0,101.0,53.0,2192024347.0,2213116064.0,2218569796.0,2220712726.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.0,3.902,34.853,52.0,93.0,52.0,2186310637.0,2205501750.0,2212010880.0,2216742427.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.2,3.902,34.853,51.0,92.0,55.0,2186310637.0,2205501750.0,2212010880.0,2216742427.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.5,3.903,34.852,58.0,97.0,66.0,2185872420.0,2205499547.0,2213055597.0,2219277129.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,1.7,3.905,34.849,52.0,92.0,56.0,2185872420.0,2205499547.0,2213055597.0,2219277129.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.0,3.905,34.849,53.0,92.0,55.0,2185917412.0,2206832310.0,2215461403.0,2223067602.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.2,3.904,34.85,53.0,89.0,55.0,2185917412.0,2206832310.0,2215461403.0,2223067602.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.5,3.901,34.853,52.0,92.0,52.0,2180571867.0,2200007853.0,2207711076.0,2214388736.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,2.7,3.899,34.855,53.0,89.0,46.0,2180571867.0,2200007853.0,2207711076.0,2214388736.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.0,3.899,34.854,52.0,90.0,51.0,2180571867.0,2200007853.0,2207711076.0,2214388736.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.2,3.9,34.854,52.0,90.0,52.0,2176367222.0,2194487387.0,2201981065.0,2208439049.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.4,3.899,34.854,53.0,90.0,50.0,2176367222.0,2194487387.0,2201981065.0,2208439049.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.6,3.902,34.855,55.0,92.0,53.0,2176492635.0,2194657133.0,2202867629.0,2210338688.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,3.8,3.904,34.854,44.0,81.0,42.0,2176492635.0,2194657133.0,2202867629.0,2210338688.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.1,3.902,34.855,52.0,93.0,54.0,2173606134.0,2189767917.0,2198085010.0,2206447972.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.3,3.901,34.855,53.0,92.0,53.0,2173606134.0,2189767917.0,2198085010.0,2206447972.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.5,3.903,34.854,55.0,94.0,52.0,2173606134.0,2189767917.0,2198085010.0,2206447972.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,4.9,3.901,34.855,53.0,91.0,54.0,2170946477.0,2186410578.0,2194378843.0,2201960164.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,5.2,3.902,34.854,51.0,90.0,58.0,2170946477.0,2186410578.0,2194378843.0,2201960164.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,5.5,3.906,34.854,44.0,89.0,42.0,2171577819.0,2186471341.0,2195732909.0,2205899172.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,5.8,3.901,34.855,52.0,109.0,50.0,2171577819.0,2186471341.0,2195732909.0,2205899172.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,6.1,3.903,34.855,61.0,95.0,33.0,2170293467.0,2183720036.0,2193664082.0,2205243922.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,6.3,3.901,34.855,53.0,93.0,53.0,2170293467.0,2183720036.0,2193664082.0,2205243922.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,6.6,3.902,34.855,51.0,89.0,53.0,2170293467.0,2183720036.0,2193664082.0,2205243922.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,7.1,3.903,34.855,52.0,89.0,57.0,2169882057.0,2182032786.0,2193197147.0,2206941979.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,7.5,3.907,34.854,55.0,98.0,56.0,2169882057.0,2182032786.0,2193197147.0,2206941979.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,7.9,3.911,34.854,52.0,87.0,51.0,2167665609.0,2178970422.0,2188821549.0,2201002432.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,8.3,3.91,34.854,54.0,90.0,56.0,2167665609.0,2178970422.0,2188821549.0,2201002432.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,8.7,3.911,34.854,53.0,92.0,55.0,2165935350.0,2175404160.0,2185184557.0,2197929737.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,9.1,3.911,34.855,54.0,88.0,54.0,2165935350.0,2175404160.0,2185184557.0,2197929737.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,9.4,3.911,34.855,55.0,97.0,57.0,2164773476.0,2173284452.0,2183205284.0,2196198848.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,9.8,3.911,34.855,53.0,90.0,56.0,2164773476.0,2173284452.0,2183205284.0,2196198848.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,10.6,3.911,34.854,55.0,92.0,55.0,2163675181.0,2170118957.0,2180202057.0,2194810194.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,11.5,3.91,34.855,54.0,91.0,56.0,2162966857.0,2168298834.0,2178353344.0,2193670372.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,12.5,3.911,34.854,55.0,93.0,51.0,2162089170.0,2166475593.0,2176458715.0,2192105334.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,13.4,3.911,34.855,54.0,95.0,54.0,2161575213.0,2164942262.0,2174954240.0,2191404662.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,13.6,3.911,34.855,54.0,95.0,54.0,2161575213.0,2164942262.0,2174954240.0,2191404662.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,14.5,3.912,34.854,58.0,89.0,54.0,2160445668.0,2163516544.0,2172697371.0,2187871131.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,15.4,3.912,34.854,56.0,89.0,57.0,2160259922.0,2162279405.0,2171773696.0,2188316425.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,16.3,3.912,34.854,55.0,89.0,55.0,2160185289.0,2161012059.0,2171011684.0,2189539894.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,17.2,3.911,34.855,54.0,92.0,56.0,2159138660.0,2160049709.0,2169139190.0,2185927232.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,17.5,3.911,34.855,54.0,92.0,56.0,2159138660.0,2160049709.0,2169139190.0,2185927232.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,18.3,3.911,34.855,57.0,89.0,54.0,2158989037.0,2159007277.0,2168260617.0,2186384896.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,19.2,3.911,34.855,56.0,90.0,56.0,2158306669.0,2157820160.0,2166651611.0,2184647533.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,19.5,3.911,34.855,56.0,90.0,56.0,2158306669.0,2157820160.0,2166651611.0,2184647533.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,20.4,3.912,34.855,55.0,96.0,53.0,2157864274.0,2157076379.0,2165644562.0,2183613248.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,21.3,3.915,34.855,58.0,90.0,56.0,2157687899.0,2156373385.0,2164932955.0,2183548882.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,21.7,3.915,34.855,58.0,90.0,56.0,2157687899.0,2156373385.0,2164932955.0,2183548882.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,22.5,3.916,34.854,58.0,93.0,54.0,2157092187.0,2155400301.0,2163542372.0,2182082962.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,23.4,3.916,34.855,60.0,94.0,52.0,2156650889.0,2154592813.0,2162469376.0,2181124022.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,24.6,3.913,34.855,58.0,92.0,56.0,2156313252.0,2154053494.0,2161668242.0,2180210532.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,25.5,3.914,34.854,59.0,89.0,53.0,2156011492.0,2153312064.0,2160762166.0,2179847506.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,26.0,3.913,34.855,59.0,89.0,53.0,2156011492.0,2153312064.0,2160762166.0,2179847506.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,26.9,3.913,34.855,58.0,92.0,55.0,2155792210.0,2152963044.0,2160231259.0,2179194404.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,27.5,3.912,34.855,59.0,92.0,53.0,2155792210.0,2152963044.0,2160231259.0,2179194404.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,28.2,3.913,34.854,59.0,92.0,53.0,2155888923.0,2152707099.0,2159987986.0,2179982784.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,29.1,3.915,34.854,60.0,95.0,56.0,2155443840.0,2152117641.0,2159030052.0,2178759469.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,30.3,3.915,34.854,59.0,90.0,53.0,2155149485.0,2151521938.0,2158191314.0,2178368237.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,31.4,3.916,34.854,58.0,93.0,58.0,2155076388.0,2151344960.0,2157931117.0,2178301476.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,32.5,3.914,34.854,58.0,91.0,55.0,2154701421.0,2151039277.0,2157279296.0,2177006838.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,33.5,3.915,34.854,60.0,92.0,54.0,2154352137.0,2150522907.0,2156424731.0,2176363885.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,34.0,3.914,34.855,60.0,92.0,54.0,2154352137.0,2150522907.0,2156424731.0,2176363885.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,35.0,3.914,34.854,59.0,94.0,54.0,2154237952.0,2150340470.0,2156156041.0,2176138093.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,35.6,3.914,34.854,59.0,93.0,56.0,2154237952.0,2150340470.0,2156156041.0,2176138093.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,36.3,3.913,34.855,59.0,93.0,56.0,2154156342.0,2150292470.0,2155993792.0,2175786249.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,37.2,3.913,34.855,61.0,91.0,55.0,2153790518.0,2149954166.0,2155311963.0,2174673526.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,37.5,3.913,34.855,61.0,91.0,55.0,2153790518.0,2149954166.0,2155311963.0,2174673526.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,38.6,3.913,34.855,57.0,90.0,53.0,2153394294.0,2149658102.0,2154657545.0,2173383140.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,39.8,3.913,34.854,59.0,92.0,54.0,2153083035.0,2149498029.0,2154249435.0,2172136758.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,40.8,3.913,34.855,60.0,90.0,57.0,2152897051.0,2149283648.0,2153820973.0,2171704603.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,41.6,3.914,34.855,60.0,90.0,53.0,2152897051.0,2149283648.0,2153820973.0,2171704603.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,42.2,3.913,34.854,60.0,90.0,53.0,2152639844.0,2149077595.0,2153363602.0,2170838244.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,43.2,3.913,34.854,60.0,91.0,56.0,2152323666.0,2148974610.0,2153013165.0,2169414098.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,43.7,3.913,34.855,60.0,91.0,56.0,2152323666.0,2148974610.0,2153013165.0,2169414098.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,44.7,3.913,34.854,60.0,90.0,56.0,2152098066.0,2148797275.0,2152596288.0,2168743158.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,45.8,3.913,34.854,61.0,90.0,55.0,2151788489.0,2148610578.0,2152131675.0,2167567250.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,46.3,3.913,34.855,61.0,90.0,55.0,2151788489.0,2148610578.0,2152131675.0,2167567250.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,47.4,3.912,34.855,61.0,90.0,56.0,2151426633.0,2148440749.0,2151650240.0,2166102400.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,48.8,3.912,34.854,61.0,86.0,55.0,2151310464.0,2148323675.0,2151364955.0,2165853677.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,49.8,3.911,34.855,58.0,90.0,54.0,2151097115.0,2148216731.0,2151075181.0,2164952585.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,50.6,3.911,34.855,59.0,91.0,55.0,2151097115.0,2148216731.0,2151075181.0,2164952585.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,51.4,3.913,34.854,59.0,91.0,55.0,2150944438.0,2148132534.0,2150829211.0,2164385545.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,52.4,3.914,34.855,60.0,90.0,56.0,2150823021.0,2148035136.0,2150566729.0,2164103104.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,52.7,3.914,34.855,60.0,90.0,56.0,2150823021.0,2148035136.0,2150566729.0,2164103104.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,54.0,3.914,34.854,59.0,93.0,56.0,2151051684.0,2147994212.0,2150544932.0,2165680237.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,55.0,3.915,34.855,61.0,93.0,58.0,2151300992.0,2147962578.0,2150571693.0,2167314048.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,55.4,3.915,34.855,61.0,93.0,58.0,2151300992.0,2147962578.0,2150571693.0,2167314048.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,56.6,3.914,34.855,60.0,93.0,53.0,2150762285.0,2147883584.0,2150187062.0,2164421696.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,57.5,3.913,34.854,58.0,91.0,53.0,2150738660.0,2147826203.0,2150029001.0,2164590994.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,58.0,3.913,34.854,58.0,91.0,53.0,2150738660.0,2147826203.0,2150029001.0,2164590994.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,59.1,3.914,34.854,60.0,89.0,53.0,2150679341.0,2147790244.0,2149903158.0,2164459254.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,60.5,3.914,34.855,60.0,90.0,54.0,2150495232.0,2147744182.0,2149727286.0,2163508626.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,61.6,3.914,34.854,60.0,89.0,52.0,2150545846.0,2147706633.0,2149614235.0,2164175213.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,62.2,3.914,34.854,60.0,89.0,52.0,2150545846.0,2147706633.0,2149614235.0,2164175213.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,63.3,3.913,34.854,60.0,93.0,55.0,2150679195.0,2147669257.0,2149529362.0,2165353682.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,64.3,3.914,34.854,60.0,89.0,55.0,2150173961.0,2147633654.0,2149293376.0,2162309504.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,64.9,3.915,34.854,60.0,89.0,55.0,2150173961.0,2147633654.0,2149293376.0,2162309504.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,66.0,3.914,34.854,59.0,87.0,56.0,2150177481.0,2147620736.0,2149238939.0,2162450258.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,66.5,3.914,34.854,59.0,87.0,56.0,2150177481.0,2147620736.0,2149238939.0,2162450258.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,67.6,3.915,34.854,61.0,92.0,55.0,2149728813.0,2147570797.0,2148969590.0,2159904740.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,69.0,3.914,34.854,60.0,90.0,54.0,2149459282.0,2147545929.0,2148824466.0,2158317723.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,70.1,3.914,34.855,60.0,89.0,54.0,2149334555.0,2147533330.0,2148749010.0,2157598098.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,71.4,3.912,34.854,60.0,89.0,55.0,2149335616.0,2147513545.0,2148689060.0,2157788114.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,71.7,3.912,34.854,60.0,89.0,55.0,2149335616.0,2147513545.0,2148689060.0,2157788114.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,72.8,3.912,34.854,59.0,93.0,54.0,2149289362.0,2147496073.0,2148612224.0,2157640704.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,73.6,3.912,34.854,58.0,90.0,56.0,2149289362.0,2147496073.0,2148612224.0,2157640704.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,74.4,3.912,34.854,58.0,90.0,56.0,2149252544.0,2147488731.0,2148569974.0,2157466724.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,75.4,3.912,34.854,61.0,93.0,56.0,2149011081.0,2147464274.0,2148435190.0,2156037696.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,76.5,3.912,34.854,59.0,94.0,57.0,2148929755.0,2147455753.0,2148378870.0,2155588827.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,77.0,3.912,34.854,59.0,94.0,57.0,2148929755.0,2147455753.0,2148378870.0,2155588827.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,78.0,3.912,34.854,60.0,89.0,56.0,2148854784.0,2147449005.0,2148332562.0,2155157101.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,78.5,3.912,34.854,60.0,89.0,56.0,2148854784.0,2147449005.0,2148332562.0,2155157101.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,79.5,3.913,34.854,58.0,90.0,54.0,2148782354.0,2147438144.0,2148270272.0,2154787922.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,80.6,3.912,34.854,60.0,91.0,57.0,2148706816.0,2147430893.0,2148230555.0,2154340544.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,81.6,3.913,34.854,58.0,92.0,56.0,2148630500.0,2147423588.0,2148170843.0,2153893988.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,82.1,3.913,34.854,58.0,92.0,56.0,2148630500.0,2147423588.0,2148170843.0,2153893988.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,83.2,3.914,34.854,59.0,88.0,55.0,2148565641.0,2147415030.0,2148123867.0,2153544292.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,83.7,3.914,34.854,59.0,88.0,55.0,2148565641.0,2147415030.0,2148123867.0,2153544292.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,84.7,3.913,34.855,59.0,96.0,57.0,2148521408.0,2147410285.0,2148092205.0,2153292297.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,85.8,3.914,34.854,61.0,90.0,55.0,2148520530.0,2147408603.0,2148077275.0,2153370614.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,86.6,3.914,34.854,59.0,92.0,55.0,2148520530.0,2147408603.0,2148077275.0,2153370614.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,87.4,3.915,34.854,59.0,92.0,55.0,2148450889.0,2147404754.0,2148042413.0,2152913106.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,88.5,3.913,34.854,60.0,90.0,54.0,2148413147.0,2147401883.0,2148015250.0,2152691081.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,89.6,3.913,34.854,60.0,89.0,54.0,2148345993.0,2147394980.0,2147981056.0,2152256768.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,90.1,3.913,34.854,60.0,89.0,54.0,2148345993.0,2147394980.0,2147981056.0,2152256768.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,91.1,3.914,34.854,59.0,102.0,55.0,2148293110.0,2147390454.0,2147949659.0,2151971474.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,91.5,3.914,34.854,59.0,102.0,55.0,2148293110.0,2147390454.0,2147949659.0,2151971474.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,92.6,3.914,34.854,62.0,93.0,54.0,2148265389.0,2147388260.0,2147936292.0,2151790921.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,93.7,3.914,34.854,61.0,90.0,56.0,2148238290.0,2147389988.0,2147918244.0,2151622509.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,94.7,3.914,34.854,59.0,93.0,54.0,2148199771.0,2147382976.0,2147894253.0,2151415131.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,95.2,3.914,34.854,59.0,93.0,54.0,2148199771.0,2147382976.0,2147894253.0,2151415131.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,96.2,3.916,34.855,59.0,94.0,54.0,2148177691.0,2147382710.0,2147885430.0,2151276745.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,96.7,3.915,34.855,59.0,94.0,54.0,2148177691.0,2147382710.0,2147885430.0,2151276745.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,97.7,3.914,34.855,61.0,91.0,53.0,2148162834.0,2147381750.0,2147877010.0,2151176539.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,98.7,3.914,34.855,61.0,90.0,54.0,2148131922.0,2147379812.0,2147856630.0,2151015844.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,99.6,3.915,34.855,60.0,91.0,56.0,2148105526.0,2147376704.0,2147841883.0,2150837037.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,100.1,3.917,34.854,60.0,91.0,56.0,2148105526.0,2147376704.0,2147841883.0,2150837037.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,101.0,3.917,34.855,60.0,91.0,57.0,2148093970.0,2147376804.0,2147842331.0,2150786349.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,101.4,3.917,34.855,60.0,91.0,57.0,2148093970.0,2147376804.0,2147842331.0,2150786349.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,102.4,3.918,34.855,62.0,92.0,55.0,2148072594.0,2147378770.0,2147822070.0,2150651108.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,103.5,3.917,34.855,59.0,89.0,54.0,2148051858.0,2147375835.0,2147815012.0,2150530176.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,104.6,3.918,34.855,60.0,90.0,54.0,2148041517.0,2147375926.0,2147813184.0,2150473490.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,105.5,3.918,34.854,60.0,91.0,56.0,2148031396.0,2147371328.0,2147802806.0,2150395364.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,106.0,3.918,34.855,60.0,91.0,56.0,2148031396.0,2147371328.0,2147802806.0,2150395364.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,107.0,3.918,34.855,60.0,90.0,57.0,2148021385.0,2147373266.0,2147797440.0,2150331309.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,107.4,3.918,34.855,60.0,90.0,57.0,2148021385.0,2147373266.0,2147797440.0,2150331309.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,108.3,3.917,34.855,60.0,92.0,55.0,2148006253.0,2147371858.0,2147791570.0,2150265664.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,109.2,3.919,34.855,62.0,90.0,58.0,2147996004.0,2147373330.0,2147783122.0,2150202761.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,110.4,3.919,34.855,61.0,91.0,55.0,2147986011.0,2147375542.0,2147781458.0,2150125129.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,110.7,3.919,34.855,61.0,91.0,55.0,2147986011.0,2147375542.0,2147781458.0,2150125129.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,111.8,3.918,34.855,61.0,91.0,54.0,2147975789.0,2147372589.0,2147773723.0,2150078381.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,112.7,3.918,34.855,61.0,91.0,56.0,2147966912.0,2147369069.0,2147768393.0,2150025536.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,113.6,3.919,34.855,58.0,90.0,54.0,2147958774.0,2147371977.0,2147765366.0,2149973385.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,114.1,3.919,34.855,58.0,90.0,54.0,2147958774.0,2147371977.0,2147765366.0,2149973385.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,114.9,3.919,34.855,61.0,90.0,55.0,2147954011.0,2147369984.0,2147763693.0,2149958418.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,115.3,3.918,34.855,61.0,90.0,55.0,2147954011.0,2147369984.0,2147763693.0,2149958418.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,116.0,3.919,34.855,60.0,93.0,56.0,2147951341.0,2147368384.0,2147759890.0,2149944640.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,116.7,3.919,34.855,60.0,105.0,55.0,2147946624.0,2147372260.0,2147762203.0,2149927332.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,117.4,3.919,34.855,59.0,93.0,55.0,2147938916.0,2147371483.0,2147755474.0,2149877467.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,118.3,3.919,34.855,61.0,92.0,56.0,2147939648.0,2147370925.0,2147757321.0,2149873865.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,119.0,3.919,34.855,60.0,93.0,54.0,2147937920.0,2147372928.0,2147757842.0,2149861796.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,119.7,3.919,34.855,60.0,97.0,53.0,2147935570.0,2147368850.0,2147755648.0,2149853897.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,120.0,3.919,34.855,60.0,97.0,53.0,2147935570.0,2147368850.0,2147755648.0,2149853897.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,120.7,3.919,34.855,59.0,92.0,55.0,2147941732.0,2147367360.0,2147748534.0,2149889600.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,121.5,3.919,34.855,61.0,89.0,53.0,2147938413.0,2147368667.0,2147753709.0,2149918994.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,121.7,3.919,34.855,61.0,89.0,53.0,2147938413.0,2147368667.0,2147753709.0,2149918994.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,122.4,3.919,34.854,62.0,93.0,54.0,2147931748.0,2147371657.0,2147745984.0,2149839972.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,123.1,3.919,34.854,59.0,91.0,56.0,2147924498.0,2147369892.0,2147744237.0,2149774089.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,123.7,3.918,34.855,61.0,99.0,55.0,2147921124.0,2147367094.0,2147746203.0,2149768356.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,124.1,3.918,34.855,61.0,99.0,55.0,2147921124.0,2147367094.0,2147746203.0,2149768356.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,124.8,3.919,34.854,61.0,95.0,56.0,2147918537.0,2147366006.0,2147745865.0,2149753499.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,125.3,3.918,34.855,59.0,91.0,53.0,2147918537.0,2147366006.0,2147745865.0,2149753499.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,125.7,3.918,34.855,59.0,91.0,53.0,2147916736.0,2147370715.0,2147742043.0,2149729325.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,126.4,3.92,34.855,62.0,90.0,55.0,2147912557.0,2147369389.0,2147744128.0,2149707739.0
2014-02-19 15:11:33,57.82177866666667,-47.454543,127.1,3.92,34.855,60.0,91.0,56.0,2147911414.0,2147368749.0,2147742381.0,2149708434.0
