datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,0.5,3.634,34.917,nan,nan,nan,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.0,3.651,34.891,51.0,86.0,59.0,2216684269.0,2222676425.0,2234614244.0,2259549778.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.2,3.649,34.881,53.0,84.0,59.0,2212813248.0,2233361124.0,2253360740.0,2266707044.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.4,3.649,34.881,50.0,82.0,51.0,2195345188.0,2214349037.0,2223428370.0,2233104320.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.6,3.65,34.878,51.0,84.0,56.0,2197177993.0,2218092114.0,2227874550.0,2235961380.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.8,3.648,34.881,50.0,89.0,102.0,2193870308.0,2215885138.0,2224776310.0,2232199296.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.0,3.654,34.881,44.0,87.0,86.0,2191383835.0,2212132982.0,2221135158.0,2229524571.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.2,3.654,34.881,50.0,85.0,57.0,2192757961.0,2215140507.0,2226493184.0,2237556790.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.4,3.657,34.881,50.0,82.0,116.0,2251794404.0,2252194413.0,2284384832.0,2335851181.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.6,3.655,34.881,51.0,86.0,52.0,2185250358.0,2207539035.0,2216236498.0,2223598409.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.8,3.655,34.88,41.0,86.0,170.0,2186866093.0,2209043849.0,2219390976.0,2229381504.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.0,3.654,34.881,50.0,85.0,58.0,2233782902.0,2237873380.0,2272053833.0,2329823113.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.2,3.653,34.88,51.0,84.0,55.0,2180349760.0,2200167286.0,2209340205.0,2217374765.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.4,3.645,34.881,51.0,83.0,54.0,2234756909.0,2227255424.0,2261338011.0,2322505947.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.6,3.646,34.88,50.0,87.0,50.0,2216336164.0,2223833600.0,2245988397.0,2291626779.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.8,3.652,34.88,50.0,86.0,53.0,2224759104.0,2220915821.0,2254329472.0,2317259593.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.0,3.645,34.88,44.0,89.0,50.0,2191988754.0,2200500032.0,2217679899.0,2243555428.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.2,3.646,34.879,51.0,83.0,21.0,2247392356.0,2240800886.0,2284881252.0,2367087058.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.4,3.646,34.88,52.0,90.0,143.0,2192224594.0,2201166445.0,2219400219.0,2246910098.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.6,3.644,34.88,50.0,91.0,53.0,2178502948.0,2195963748.0,2206616310.0,2218494528.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.8,3.649,34.881,51.0,87.0,57.0,2179757878.0,2200008466.0,2212183168.0,2225248749.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.0,3.653,34.879,66.0,88.0,45.0,2194720886.0,2203097069.0,2223368923.0,2255136923.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.2,3.647,34.878,50.0,87.0,51.0,2205883602.0,2213415570.0,2238633344.0,2279784960.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.4,3.652,34.881,52.0,85.0,51.0,2212421558.0,2209553874.0,2242997641.0,2304569188.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.6,3.647,34.88,51.0,87.0,51.0,2174315044.0,2192425261.0,2203453833.0,2214347062.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.8,3.653,34.88,50.0,82.0,53.0,2193555593.0,2203945270.0,2224434880.0,2256780617.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.0,3.653,34.881,51.0,84.0,53.0,2202532269.0,2200490916.0,2229277184.0,2283270884.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.2,3.653,34.881,50.0,81.0,57.0,2230008996.0,2224976630.0,2270028196.0,2356770825.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.4,3.647,34.878,50.0,88.0,52.0,2174430528.0,2191230134.0,2203157677.0,2216634413.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.6,3.646,34.881,53.0,88.0,55.0,2216779227.0,2211138368.0,2248205796.0,2321285641.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.8,3.647,34.881,51.0,87.0,50.0,2173011638.0,2186174253.0,2197408786.0,2212041993.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.1,3.647,34.88,50.0,82.0,54.0,2173781833.0,2188533833.0,2201089956.0,2216851739.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.3,3.649,34.881,50.0,90.0,51.0,2180634651.0,2191773129.0,2207408045.0,2231286802.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.5,3.649,34.881,52.0,83.0,55.0,2176555602.0,2188325238.0,2202629979.0,2223187419.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.7,3.652,34.881,52.0,83.0,48.0,2176555602.0,2188325238.0,2202629979.0,2223187419.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.1,3.649,34.881,51.0,83.0,54.0,2177446189.0,2189207670.0,2206025060.0,2230704448.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.3,3.65,34.882,51.0,88.0,53.0,2174144896.0,2185422957.0,2199439890.0,2219474313.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.5,3.65,34.881,54.0,83.0,47.0,2174436370.0,2184505307.0,2199989833.0,2223617508.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.7,3.65,34.88,50.0,84.0,52.0,2174436370.0,2184505307.0,2199989833.0,2223617508.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.9,3.649,34.882,49.0,85.0,54.0,2172317750.0,2182649590.0,2196493824.0,2216465554.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.1,3.649,34.882,51.0,83.0,52.0,2172317750.0,2182649590.0,2196493824.0,2216465554.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.3,3.654,34.881,50.0,84.0,51.0,2169762898.0,2178962075.0,2191725266.0,2210206573.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.5,3.649,34.88,49.0,84.0,59.0,2169762898.0,2178962075.0,2191725266.0,2210206573.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.7,3.655,34.88,49.0,83.0,54.0,2189710628.0,2191732900.0,2218749476.0,2271700196.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.9,3.654,34.881,52.0,91.0,56.0,2169091254.0,2178927616.0,2190236406.0,2206642523.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.1,3.649,34.882,49.0,84.0,55.0,2167920667.0,2175534628.0,2187859657.0,2206519990.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.3,3.655,34.88,50.0,85.0,55.0,2170917632.0,2179935021.0,2193970230.0,2214886025.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.6,3.655,34.88,47.0,80.0,41.0,2172370532.0,2179869952.0,2195036178.0,2220043510.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.9,3.655,34.88,50.0,82.0,47.0,2173657289.0,2180757659.0,2196966226.0,2224015168.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,11.1,3.654,34.88,50.0,84.0,51.0,2167149988.0,2173210038.0,2186001088.0,2206296228.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,11.3,3.654,34.88,50.0,82.0,50.0,2173563474.0,2180290486.0,2196641654.0,2223857590.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,11.7,3.654,34.88,52.0,86.0,52.0,2166675977.0,2172780608.0,2184922916.0,2204147666.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,12.6,3.652,34.879,53.0,83.0,55.0,2164985307.0,2169699401.0,2181372900.0,2200706742.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,13.1,3.652,34.879,53.0,83.0,55.0,2164985307.0,2169699401.0,2181372900.0,2200706742.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,14.0,3.654,34.88,52.0,84.0,53.0,2164185536.0,2167791680.0,2179611529.0,2200040877.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,14.4,3.652,34.881,52.0,84.0,53.0,2164185536.0,2167791680.0,2179611529.0,2200040877.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,15.2,3.653,34.88,52.0,86.0,52.0,2164048073.0,2167031259.0,2178950546.0,2200215241.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,16.1,3.652,34.881,52.0,84.0,51.0,2163654948.0,2165696009.0,2177834651.0,2200406774.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,16.5,3.652,34.881,52.0,84.0,51.0,2163654948.0,2165696009.0,2177834651.0,2200406774.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,17.4,3.652,34.88,54.0,93.0,53.0,2163843638.0,2164702646.0,2177551844.0,2202705408.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,18.2,3.652,34.881,53.0,85.0,51.0,2162901229.0,2163830070.0,2175800256.0,2199351661.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,18.6,3.652,34.881,53.0,85.0,51.0,2162901229.0,2163830070.0,2175800256.0,2199351661.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,19.4,3.652,34.881,51.0,83.0,54.0,2164525988.0,2163846034.0,2177622043.0,2206818157.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,20.1,3.653,34.88,52.0,83.0,53.0,2164728438.0,2163332489.0,2177290048.0,2208243840.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,20.6,3.653,34.88,52.0,83.0,53.0,2164728438.0,2163332489.0,2177290048.0,2208243840.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,21.3,3.656,34.88,53.0,84.0,56.0,2163355136.0,2162047469.0,2174818166.0,2203667675.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,22.1,3.656,34.88,53.0,84.0,54.0,2162041280.0,2159921856.0,2172346514.0,2201021586.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,22.6,3.653,34.88,54.0,84.0,51.0,2162041280.0,2159921856.0,2172346514.0,2201021586.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,23.0,3.653,34.88,54.0,84.0,51.0,2160448484.0,2159218870.0,2170288301.0,2194756032.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,23.7,3.653,34.881,55.0,83.0,56.0,2159791259.0,2158520402.0,2169228598.0,2192812726.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,24.6,3.653,34.881,53.0,85.0,54.0,2158929490.0,2157391314.0,2167518281.0,2190403675.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,24.8,3.653,34.881,53.0,85.0,54.0,2158929490.0,2157391314.0,2167518281.0,2190403675.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,25.6,3.655,34.878,53.0,83.0,55.0,2158649600.0,2156837796.0,2166692361.0,2189622902.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,26.5,3.654,34.881,53.0,84.0,54.0,2160850752.0,2157027117.0,2168521179.0,2199489380.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,27.4,3.653,34.881,55.0,86.0,50.0,2157804900.0,2155574226.0,2164968438.0,2187927926.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,28.3,3.654,34.879,54.0,86.0,51.0,2156982619.0,2154588891.0,2163176420.0,2184893750.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,29.0,3.656,34.881,52.0,84.0,53.0,2156250569.0,2153837019.0,2161802989.0,2182355666.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,29.5,3.656,34.881,55.0,84.0,52.0,2156250569.0,2153837019.0,2161802989.0,2182355666.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,30.2,3.656,34.88,55.0,84.0,52.0,2156740845.0,2153738560.0,2162063963.0,2184751844.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,30.8,3.656,34.88,57.0,84.0,54.0,2158186093.0,2153680768.0,2163131858.0,2192208329.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,31.6,3.656,34.88,56.0,83.0,51.0,2157193069.0,2153182729.0,2162198601.0,2188922852.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,31.9,3.656,34.88,56.0,83.0,51.0,2157193069.0,2153182729.0,2162198601.0,2188922852.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,32.6,3.656,34.88,56.0,84.0,53.0,2156019776.0,2152479488.0,2160174107.0,2182757522.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,33.3,3.655,34.88,56.0,85.0,51.0,2156019776.0,2152479488.0,2160174107.0,2182757522.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,33.9,3.655,34.88,56.0,85.0,51.0,2156491072.0,2152397814.0,2160452717.0,2185111277.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,34.7,3.654,34.88,56.0,83.0,54.0,2156209526.0,2151940205.0,2159747456.0,2184514139.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,35.4,3.655,34.881,55.0,83.0,52.0,2156209526.0,2151940205.0,2159747456.0,2184514139.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,36.1,3.655,34.881,55.0,83.0,52.0,2155963529.0,2151641810.0,2159228809.0,2183773988.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,36.9,3.655,34.881,56.0,82.0,52.0,2155300617.0,2151115410.0,2158076681.0,2181426185.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,37.5,3.655,34.88,56.0,82.0,52.0,2155300617.0,2151115410.0,2158076681.0,2181426185.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,38.4,3.655,34.881,54.0,85.0,53.0,2154871826.0,2150726198.0,2157304027.0,2180031012.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,39.2,3.655,34.88,57.0,81.0,55.0,2157602496.0,2151251977.0,2159670930.0,2193757138.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,39.6,3.655,34.88,57.0,81.0,55.0,2157602496.0,2151251977.0,2159670930.0,2193757138.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,40.6,3.655,34.881,58.0,83.0,50.0,2157023853.0,2150783451.0,2158655835.0,2191980836.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,41.6,3.655,34.881,59.0,84.0,52.0,2152901531.0,2149805732.0,2154761426.0,2171974656.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,42.7,3.655,34.881,55.0,83.0,51.0,2152404736.0,2149489316.0,2154026075.0,2169886710.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,43.0,3.655,34.881,55.0,83.0,51.0,2152404736.0,2149489316.0,2154026075.0,2169886710.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,44.0,3.655,34.881,56.0,84.0,51.0,2151980781.0,2149156169.0,2153291638.0,2168328265.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,44.4,3.655,34.881,56.0,84.0,51.0,2151980781.0,2149156169.0,2153291638.0,2168328265.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,45.4,3.655,34.879,56.0,85.0,52.0,2151844269.0,2149084452.0,2153100132.0,2167756662.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,46.3,3.656,34.88,57.0,86.0,51.0,2151871067.0,2149077622.0,2153092205.0,2167931108.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,47.3,3.655,34.881,57.0,84.0,52.0,2151664384.0,2148835181.0,2152617563.0,2167258825.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,47.8,3.655,34.881,57.0,84.0,52.0,2151664384.0,2148835181.0,2152617563.0,2167258825.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,48.7,3.655,34.879,56.0,83.0,53.0,2151593618.0,2148717869.0,2152380973.0,2167187510.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,49.5,3.655,34.88,57.0,82.0,52.0,2151593618.0,2148717869.0,2152380973.0,2167187510.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,50.1,3.655,34.881,57.0,82.0,52.0,2151513051.0,2148649718.0,2152235529.0,2166850953.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,51.0,3.655,34.881,57.0,87.0,52.0,2151502857.0,2148575296.0,2152096475.0,2166999789.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,51.6,3.655,34.881,57.0,87.0,52.0,2151502857.0,2148575296.0,2152096475.0,2166999789.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,52.4,3.658,34.881,56.0,86.0,54.0,2151217033.0,2148427163.0,2151663945.0,2165829120.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,53.3,3.657,34.881,56.0,85.0,52.0,2152231716.0,2148432256.0,2152101577.0,2172049152.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,54.4,3.658,34.881,56.0,83.0,52.0,2151875062.0,2148353709.0,2151790948.0,2170241618.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,54.6,3.658,34.881,56.0,83.0,52.0,2151875062.0,2148353709.0,2151790948.0,2170241618.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,55.7,3.658,34.879,59.0,83.0,54.0,2152175771.0,2148301449.0,2151818852.0,2172178395.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,56.6,3.658,34.88,58.0,84.0,54.0,2151508114.0,2148140644.0,2151167305.0,2168826395.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,57.4,3.658,34.881,58.0,83.0,54.0,2149842331.0,2148006034.0,2150160100.0,2159192045.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,57.9,3.658,34.881,58.0,83.0,54.0,2149842331.0,2148006034.0,2150160100.0,2159192045.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,58.7,3.658,34.881,57.0,82.0,55.0,2149704155.0,2147981065.0,2150035401.0,2158409142.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,59.5,3.658,34.879,55.0,106.0,53.0,2149704155.0,2147981065.0,2150035401.0,2158409142.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,60.0,3.658,34.881,55.0,106.0,53.0,2149613065.0,2147884278.0,2149808621.0,2158108013.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,60.9,3.658,34.88,57.0,85.0,53.0,2149481792.0,2147813750.0,2149615195.0,2157533577.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,61.3,3.658,34.88,57.0,85.0,53.0,2149481792.0,2147813750.0,2149615195.0,2157533577.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,62.0,3.657,34.881,58.0,83.0,54.0,2149467958.0,2147798619.0,2149566866.0,2157515492.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,62.8,3.657,34.881,59.0,85.0,53.0,2149459282.0,2147794395.0,2149550729.0,2157497206.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,63.7,3.657,34.881,57.0,82.0,51.0,2149260772.0,2147759634.0,2149393728.0,2156386112.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,64.0,3.657,34.881,57.0,82.0,51.0,2149260772.0,2147759634.0,2149393728.0,2156386112.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,64.9,3.657,34.88,56.0,84.0,52.0,2149174811.0,2147723227.0,2149263716.0,2155979273.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,65.4,3.657,34.881,57.0,83.0,53.0,2149174811.0,2147723227.0,2149263716.0,2155979273.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,66.0,3.657,34.88,57.0,83.0,53.0,2149104109.0,2147680237.0,2149126354.0,2155693202.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,66.8,3.657,34.88,58.0,82.0,53.0,2149106614.0,2147678381.0,2149129499.0,2155716891.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,67.6,3.657,34.88,61.0,85.0,53.0,2149095853.0,2147683126.0,2149122002.0,2155654354.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,67.9,3.657,34.88,61.0,85.0,53.0,2149095853.0,2147683126.0,2149122002.0,2155654354.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,68.7,3.657,34.881,58.0,84.0,52.0,2149127881.0,2147645467.0,2149042404.0,2155998912.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,69.3,3.657,34.88,56.0,84.0,51.0,2149127881.0,2147645467.0,2149042404.0,2155998912.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,69.8,3.657,34.88,56.0,84.0,51.0,2149750848.0,2147655817.0,2149296320.0,2159969453.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,70.5,3.658,34.881,57.0,84.0,53.0,2149449280.0,2147618505.0,2149094976.0,2158208630.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,71.5,3.658,34.88,59.0,86.0,52.0,2149390848.0,2147588160.0,2148988050.0,2157983634.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,71.7,3.658,34.88,59.0,86.0,52.0,2149390848.0,2147588160.0,2148988050.0,2157983634.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,72.6,3.658,34.881,57.0,84.0,53.0,2149638729.0,2147598939.0,2149091200.0,2159576704.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,73.3,3.658,34.88,58.0,82.0,53.0,2148954121.0,2147558034.0,2148760228.0,2155250386.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,74.2,3.658,34.88,58.0,84.0,53.0,2148883373.0,2147531044.0,2148652333.0,2154959414.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,74.4,3.658,34.88,58.0,84.0,53.0,2148883373.0,2147531044.0,2148652333.0,2154959414.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,75.3,3.658,34.88,57.0,83.0,54.0,2149315181.0,2147542994.0,2148813174.0,2157801590.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,76.0,3.657,34.88,56.0,83.0,53.0,2148939136.0,2147534509.0,2148683373.0,2155331776.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,76.4,3.657,34.88,56.0,83.0,53.0,2148939136.0,2147534509.0,2148683373.0,2155331776.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,77.0,3.657,34.88,57.0,83.0,51.0,2149077101.0,2147525897.0,2148690678.0,2156267017.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,77.8,3.657,34.88,57.0,85.0,53.0,2148933705.0,2147498459.0,2148561261.0,2155484013.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,78.6,3.655,34.88,57.0,85.0,52.0,2148812452.0,2147482377.0,2148462098.0,2154791954.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,78.9,3.655,34.88,57.0,85.0,52.0,2148812452.0,2147482377.0,2148462098.0,2154791954.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,79.7,3.657,34.879,58.0,87.0,53.0,2148784987.0,2147481481.0,2148467593.0,2154578249.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,80.4,3.658,34.88,58.0,85.0,52.0,2148784987.0,2147481481.0,2148467593.0,2154578249.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,80.9,3.658,34.88,58.0,85.0,52.0,2148686692.0,2147472850.0,2148394240.0,2154020672.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,81.7,3.658,34.88,55.0,85.0,54.0,2148620973.0,2147460681.0,2148339620.0,2153657097.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,82.7,3.656,34.88,54.0,84.0,54.0,2148579794.0,2147457033.0,2148311049.0,2153411245.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,83.0,3.656,34.88,54.0,84.0,54.0,2148579794.0,2147457033.0,2148311049.0,2153411245.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,83.9,3.654,34.88,54.0,86.0,53.0,2148509302.0,2147441014.0,2148240192.0,2153017755.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,84.6,3.654,34.879,57.0,88.0,53.0,2148509302.0,2147441014.0,2148240192.0,2153017755.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,85.2,3.655,34.88,57.0,88.0,53.0,2148488832.0,2147442532.0,2148221650.0,2152934299.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,86.0,3.655,34.88,54.0,85.0,52.0,2148483346.0,2147436553.0,2148215177.0,2152899154.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,86.4,3.654,34.878,54.0,85.0,52.0,2148483346.0,2147436553.0,2148215177.0,2152899154.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,87.3,3.654,34.88,57.0,87.0,53.0,2148453650.0,2147428507.0,2148179556.0,2152770413.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,88.2,3.654,34.88,56.0,84.0,53.0,2148440832.0,2147429504.0,2148170669.0,2152706779.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,88.6,3.654,34.88,56.0,84.0,53.0,2148440832.0,2147429504.0,2148170669.0,2152706779.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,89.4,3.654,34.879,57.0,85.0,56.0,2148445659.0,2147426377.0,2148164397.0,2152763638.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,90.3,3.654,34.88,57.0,83.0,52.0,2148410029.0,2147420763.0,2148120411.0,2152571922.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,90.6,3.654,34.88,57.0,83.0,52.0,2148410029.0,2147420763.0,2148120411.0,2152571922.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,91.6,3.654,34.88,57.0,85.0,54.0,2148380114.0,2147409481.0,2148095990.0,2152401984.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,92.6,3.654,34.879,55.0,87.0,54.0,2148345636.0,2147405924.0,2148063689.0,2152215241.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,93.7,3.654,34.879,55.0,84.0,55.0,2148304365.0,2147404178.0,2148030592.0,2151993920.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,94.0,3.654,34.879,55.0,84.0,55.0,2148304365.0,2147404178.0,2148030592.0,2151993920.0
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,94.9,3.654,34.88,59.0,83.0,55.0,2148294656.0,2147401910.0,2148030134.0,2151890962.0
