datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,0.0,nan,nan,194.0,358.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,0.3,nan,nan,203.0,368.0,52.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,0.5,11.967,34.511,203.0,368.0,52.0,2250174907.0,2256735519.0,2277262898.0,2301828269.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.0,11.942,34.531,217.0,392.0,58.0,2250174907.0,2256735519.0,2277262898.0,2301828269.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.3,11.939,34.536,233.0,361.0,58.0,2224637302.0,2227933732.0,2247472905.0,2276420443.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.6,11.935,34.547,228.0,379.0,55.0,2224637302.0,2227933732.0,2247472905.0,2276420443.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,1.9,11.928,34.551,253.0,396.0,57.0,2224637302.0,2227933732.0,2247472905.0,2276420443.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,2.3,11.912,34.553,276.0,377.0,57.0,2212150052.0,2212354441.0,2231496530.0,2263370998.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,2.5,11.909,34.552,274.0,369.0,57.0,2212150052.0,2212354441.0,2231496530.0,2263370998.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,2.9,11.904,34.551,296.0,385.0,60.0,2204258624.0,2200221458.0,2219927369.0,2256895872.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,3.3,11.894,34.553,312.0,368.0,57.0,2204258624.0,2200221458.0,2219927369.0,2256895872.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,3.6,11.889,34.554,319.0,387.0,59.0,2204258624.0,2200221458.0,2219927369.0,2256895872.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,3.9,11.878,34.554,321.0,410.0,59.0,2195037083.0,2190635958.0,2207434587.0,2240589001.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,4.3,11.877,34.554,362.0,497.0,55.0,2195037083.0,2190635958.0,2207434587.0,2240589001.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,4.7,11.869,34.554,362.0,407.0,56.0,2188198701.0,2181353069.0,2196915501.0,2230805833.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,5.1,11.861,34.557,382.0,397.0,71.0,2188198701.0,2181353069.0,2196915501.0,2230805833.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,5.5,11.857,34.557,414.0,502.0,59.0,2188198701.0,2181353069.0,2196915501.0,2230805833.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,5.9,11.846,34.56,460.0,371.0,57.0,2181768539.0,2173678683.0,2187402733.0,2220005997.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,6.3,11.835,34.56,440.0,416.0,54.0,2181768539.0,2173678683.0,2187402733.0,2220005997.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,6.7,11.829,34.56,477.0,419.0,57.0,2176981430.0,2168037394.0,2180175835.0,2211413394.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,7.1,11.825,34.56,515.0,385.0,42.0,2176981430.0,2168037394.0,2180175835.0,2211413394.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,7.5,11.822,34.561,530.0,404.0,57.0,2176981430.0,2168037394.0,2180175835.0,2211413394.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,7.9,11.82,34.561,563.0,383.0,56.0,2171820443.0,2162651419.0,2172810340.0,2201472100.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,8.3,11.82,34.56,556.0,435.0,60.0,2171820443.0,2162651419.0,2172810340.0,2201472100.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,8.7,11.816,34.561,588.0,427.0,57.0,2168650752.0,2159756800.0,2168587584.0,2194962816.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,9.1,11.811,34.563,609.0,483.0,57.0,2168650752.0,2159756800.0,2168587584.0,2194962816.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,9.5,11.809,34.566,639.0,387.0,58.0,2168650752.0,2159756800.0,2168587584.0,2194962816.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,9.9,11.809,34.566,652.0,583.0,59.0,2165420425.0,2156488603.0,2163930413.0,2188395035.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,10.4,11.806,34.565,652.0,583.0,59.0,2165420425.0,2156488603.0,2163930413.0,2188395035.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,11.2,11.792,34.566,698.0,398.0,59.0,2162692196.0,2154181558.0,2160389641.0,2182571620.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,11.6,11.792,34.566,698.0,398.0,59.0,2162692196.0,2154181558.0,2160389641.0,2182571620.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,12.5,11.78,34.566,738.0,427.0,58.0,2160346816.0,2152397869.0,2157527323.0,2177422665.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,13.4,11.773,34.566,749.0,416.0,57.0,2159031058.0,2151620589.0,2156169170.0,2174382372.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,14.4,11.751,34.566,802.0,433.0,59.0,2157105892.0,2150271058.0,2153894820.0,2170076571.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,14.7,11.751,34.566,802.0,433.0,59.0,2157105892.0,2150271058.0,2153894820.0,2170076571.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,15.6,11.718,34.566,821.0,401.0,59.0,2155834249.0,2149594916.0,2152648877.0,2167119524.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,16.4,11.696,34.567,900.0,398.0,60.0,2155022857.0,2149247552.0,2151954898.0,2165178870.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,17.4,11.665,34.568,881.0,401.0,57.0,2153969270.0,2148784301.0,2151043282.0,2162690834.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,17.6,11.665,34.568,881.0,401.0,57.0,2153969270.0,2148784301.0,2151043282.0,2162690834.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,18.5,11.638,34.568,882.0,457.0,60.0,2152973229.0,2148375643.0,2150223414.0,2160365284.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,19.4,11.588,34.571,814.0,375.0,58.0,2152324553.0,2148155684.0,2149755090.0,2158843501.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,20.4,11.569,34.57,778.0,359.0,57.0,2151723428.0,2147966784.0,2149342400.0,2157452845.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,20.7,11.569,34.57,778.0,359.0,57.0,2151723428.0,2147966784.0,2149342400.0,2157452845.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,21.6,11.526,34.569,726.0,493.0,61.0,2151202121.0,2147834020.0,2149035922.0,2156255497.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,22.5,11.504,34.568,695.0,389.0,60.0,2150802514.0,2147740406.0,2148812882.0,2155350710.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,23.4,11.483,34.568,651.0,413.0,60.0,2150373339.0,2147641380.0,2148565184.0,2154377334.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,24.3,11.415,34.566,622.0,376.0,60.0,2150239725.0,2147619785.0,2148510509.0,2154093056.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,24.5,11.415,34.566,622.0,376.0,60.0,2150239725.0,2147619785.0,2148510509.0,2154093056.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,25.2,11.288,34.566,606.0,357.0,61.0,2149980617.0,2147559314.0,2148367689.0,2153518052.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,25.6,11.288,34.566,612.0,346.0,60.0,2149922861.0,2147554550.0,2148341741.0,2153393142.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,26.0,11.22,34.563,593.0,335.0,59.0,2149841188.0,2147534418.0,2148291501.0,2153200228.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,26.4,11.22,34.563,578.0,357.0,60.0,2149744192.0,2147510939.0,2148235200.0,2152984576.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,26.9,11.22,34.563,571.0,338.0,60.0,2149685650.0,2147494016.0,2148202395.0,2152848237.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,27.4,11.096,34.561,561.0,325.0,59.0,2149593014.0,2147481499.0,2148151277.0,2152643218.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,27.9,11.096,34.561,582.0,333.0,57.0,2149582034.0,2147479113.0,2148140288.0,2152632722.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,28.5,11.017,34.557,542.0,342.0,61.0,2149568530.0,2147475437.0,2148135314.0,2152610404.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,29.0,11.017,34.557,526.0,293.0,60.0,2149445568.0,2147458230.0,2148081051.0,2152325174.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,29.6,10.798,34.557,514.0,280.0,61.0,2149404077.0,2147450166.0,2148061696.0,2152239853.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,30.3,10.369,34.564,512.0,280.0,60.0,2149270939.0,2147435593.0,2148015104.0,2151951844.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,30.7,10.369,34.564,512.0,280.0,60.0,2149174326.0,2147423798.0,2147986102.0,2151732352.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,31.0,10.369,34.564,500.0,284.0,59.0,2149174326.0,2147423798.0,2147986102.0,2151732352.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,31.6,10.215,34.566,472.0,301.0,61.0,2149038372.0,2147417289.0,2147939986.0,2151436306.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,32.3,9.929,34.581,438.0,328.0,61.0,2148964790.0,2147415168.0,2147928438.0,2151286500.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,32.5,9.929,34.581,438.0,328.0,61.0,2148964790.0,2147415168.0,2147928438.0,2151286500.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,33.3,9.451,34.6,434.0,253.0,61.0,2148791862.0,2147394404.0,2147881554.0,2150891410.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,34.0,9.217,34.609,385.0,253.0,60.0,2148668068.0,2147394075.0,2147852059.0,2150624009.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,34.4,9.217,34.609,385.0,253.0,60.0,2148668068.0,2147394075.0,2147852059.0,2150624009.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,35.0,8.929,34.626,375.0,262.0,62.0,2148567597.0,2147387355.0,2147833353.0,2150395675.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,35.8,8.929,34.626,368.0,236.0,60.0,2148490102.0,2147383122.0,2147815990.0,2150236160.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,36.6,8.829,34.625,364.0,247.0,61.0,2148393289.0,2147377536.0,2147796790.0,2150013330.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,37.5,8.651,34.633,374.0,370.0,61.0,2148325430.0,2147373312.0,2147779648.0,2149867748.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,37.8,8.651,34.633,374.0,370.0,61.0,2148325430.0,2147373312.0,2147779648.0,2149867748.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,38.6,8.458,34.638,333.0,209.0,59.0,2148297024.0,2147374811.0,2147778550.0,2149812361.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,39.3,8.247,34.644,323.0,182.0,62.0,2148230244.0,2147375040.0,2147767552.0,2149666834.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,39.7,8.247,34.644,323.0,182.0,62.0,2148230244.0,2147375040.0,2147767552.0,2149666834.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,40.3,8.172,34.646,316.0,190.0,60.0,2148186752.0,2147369042.0,2147756635.0,2149565595.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,41.0,8.1,34.646,281.0,189.0,61.0,2148145033.0,2147370761.0,2147753133.0,2149471844.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,41.3,8.1,34.646,281.0,189.0,61.0,2148145033.0,2147370761.0,2147753133.0,2149471844.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,42.1,7.905,34.652,268.0,171.0,61.0,2148096804.0,2147369115.0,2147743195.0,2149366509.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,42.9,7.905,34.652,240.0,166.0,61.0,2148062299.0,2147368594.0,2147741065.0,2149285723.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,43.5,7.612,34.662,240.0,166.0,61.0,2148035108.0,2147365979.0,2147735780.0,2149219894.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,44.1,7.379,34.662,224.0,156.0,61.0,2148035108.0,2147365979.0,2147735780.0,2149219894.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,44.9,7.379,34.662,189.0,142.0,60.0,2148016960.0,2147367195.0,2147734180.0,2149190610.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,45.7,7.106,34.674,127.0,126.0,60.0,2147994285.0,2147366921.0,2147732443.0,2149151990.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,46.2,6.737,34.683,127.0,126.0,60.0,2147994285.0,2147366921.0,2147732443.0,2149151990.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,47.0,6.737,34.683,117.0,121.0,58.0,2147974875.0,2147367323.0,2147727524.0,2149109531.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,47.4,6.614,34.687,117.0,121.0,58.0,2147974875.0,2147367323.0,2147727524.0,2149109531.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,48.2,6.561,34.689,109.0,122.0,58.0,2147956818.0,2147367067.0,2147725677.0,2149072000.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,49.0,6.561,34.689,101.0,120.0,60.0,2147942473.0,2147368365.0,2147726290.0,2149049691.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,49.5,6.53,34.688,101.0,120.0,60.0,2147942473.0,2147368365.0,2147726290.0,2149049691.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,50.3,6.473,34.688,95.0,117.0,59.0,2147926573.0,2147364196.0,2147723968.0,2149008512.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,51.3,6.334,34.693,88.0,115.0,60.0,2147912850.0,2147365586.0,2147720347.0,2148994971.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,52.2,6.27,34.698,89.0,110.0,60.0,2147901924.0,2147365202.0,2147719899.0,2148973229.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,52.6,6.27,34.698,89.0,110.0,60.0,2147901924.0,2147365202.0,2147719899.0,2148973229.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,53.4,6.255,34.699,90.0,119.0,59.0,2147890706.0,2147366217.0,2147717760.0,2148934994.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,54.2,6.251,34.7,81.0,108.0,60.0,2147879122.0,2147363648.0,2147717842.0,2148911204.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,55.2,6.235,34.701,82.0,108.0,59.0,2147871012.0,2147364489.0,2147718939.0,2148903222.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,55.5,6.235,34.701,82.0,108.0,59.0,2147871012.0,2147364489.0,2147718939.0,2148903222.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,56.5,6.133,34.702,72.0,106.0,57.0,2147861522.0,2147366784.0,2147714669.0,2148879515.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,57.3,5.995,34.704,70.0,110.0,57.0,2147849545.0,2147367725.0,2147718509.0,2148859209.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,57.6,5.995,34.704,70.0,110.0,57.0,2147849545.0,2147367725.0,2147718509.0,2148859209.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,58.6,5.935,34.704,68.0,113.0,59.0,2147839058.0,2147364480.0,2147713033.0,2148835702.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,59.4,5.915,34.703,68.0,111.0,59.0,2147831561.0,2147367085.0,2147716790.0,2148811492.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,60.5,5.859,34.707,66.0,105.0,59.0,2147829248.0,2147365394.0,2147709394.0,2148792539.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,61.5,5.805,34.709,65.0,105.0,59.0,2147822994.0,2147363392.0,2147709787.0,2148776768.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,61.7,5.805,34.709,65.0,105.0,59.0,2147822994.0,2147363392.0,2147709787.0,2148776768.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,62.8,5.785,34.709,65.0,106.0,60.0,2147815570.0,2147366171.0,2147712813.0,2148769216.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,63.6,5.781,34.708,64.0,110.0,59.0,2147811392.0,2147366262.0,2147710098.0,2148751140.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,64.6,5.755,34.706,65.0,103.0,59.0,2147808566.0,2147367488.0,2147712329.0,2148739099.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,64.9,5.755,34.706,65.0,103.0,59.0,2147808566.0,2147367488.0,2147712329.0,2148739099.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,65.8,5.715,34.704,63.0,106.0,59.0,2147798701.0,2147367040.0,2147711488.0,2148720100.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,66.7,5.651,34.703,62.0,106.0,58.0,2147796571.0,2147363428.0,2147710665.0,2148715584.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,67.1,5.569,34.707,62.0,106.0,58.0,2147796571.0,2147363428.0,2147710665.0,2148715584.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,68.0,5.498,34.704,60.0,108.0,58.0,2147795401.0,2147364379.0,2147707876.0,2148701046.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,68.5,5.498,34.704,60.0,108.0,58.0,2147795401.0,2147364379.0,2147707876.0,2148701046.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,69.4,5.463,34.703,60.0,104.0,58.0,2147791387.0,2147366509.0,2147707492.0,2148681600.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,70.3,5.44,34.703,61.0,102.0,59.0,2147782080.0,2147364672.0,2147708653.0,2148670966.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,70.7,5.44,34.703,61.0,102.0,59.0,2147782080.0,2147364672.0,2147708653.0,2148670966.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,71.7,5.426,34.703,59.0,104.0,59.0,2147782528.0,2147369453.0,2147707538.0,2148663085.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,72.6,5.383,34.703,59.0,104.0,58.0,2147775241.0,2147369746.0,2147707236.0,2148651565.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,73.4,5.357,34.704,59.0,104.0,58.0,2147776045.0,2147365394.0,2147710683.0,2148636754.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,74.0,5.342,34.703,56.0,102.0,59.0,2147776045.0,2147365394.0,2147710683.0,2148636754.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,74.9,5.342,34.703,56.0,101.0,59.0,2147772818.0,2147366939.0,2147710582.0,2148626121.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,75.5,5.317,34.704,56.0,101.0,59.0,2147772818.0,2147366939.0,2147710582.0,2148626121.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,76.4,5.299,34.705,58.0,103.0,58.0,2147769481.0,2147367414.0,2147710016.0,2148618560.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,77.3,5.276,34.706,55.0,104.0,60.0,2147771309.0,2147363812.0,2147709741.0,2148612114.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,78.4,5.251,34.708,55.0,104.0,58.0,2147768484.0,2147362240.0,2147708260.0,2148599908.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,78.6,5.251,34.708,55.0,104.0,58.0,2147768484.0,2147362240.0,2147708260.0,2148599908.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,79.7,5.241,34.712,55.0,107.0,59.0,2147763995.0,2147365056.0,2147708982.0,2148597083.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,80.5,5.232,34.715,56.0,106.0,59.0,2147762852.0,2147368868.0,2147708553.0,2148592502.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,81.3,5.211,34.716,55.0,104.0,61.0,2147759314.0,2147364205.0,2147708370.0,2148585042.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,82.0,5.198,34.717,54.0,107.0,59.0,2147758153.0,2147364873.0,2147708818.0,2148580150.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,82.4,5.198,34.717,54.0,107.0,59.0,2147755456.0,2147365705.0,2147704429.0,2148571044.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,82.8,5.198,34.717,55.0,102.0,58.0,2147755456.0,2147365705.0,2147704429.0,2148571044.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,83.5,5.193,34.717,55.0,104.0,59.0,2147755858.0,2147364873.0,2147711963.0,2148569700.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,84.2,5.19,34.718,52.0,102.0,58.0,2147755904.0,2147362633.0,2147707510.0,2148565531.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,84.8,5.19,34.718,52.0,105.0,58.0,2147755081.0,2147364836.0,2147710034.0,2148564178.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,85.4,5.187,34.717,55.0,99.0,60.0,2147755410.0,2147364251.0,2147707693.0,2148561472.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,85.6,5.187,34.717,55.0,99.0,60.0,2147755410.0,2147364251.0,2147707693.0,2148561472.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,86.4,5.154,34.718,53.0,99.0,58.0,2147755245.0,2147364982.0,2147706578.0,2148555675.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,87.1,5.107,34.722,53.0,100.0,59.0,2147751707.0,2147366601.0,2147709330.0,2148552393.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,87.7,5.107,34.722,53.0,105.0,60.0,2147751533.0,2147365193.0,2147710226.0,2148549028.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,88.4,5.099,34.724,50.0,100.0,58.0,2147755739.0,2147365714.0,2147709686.0,2148550829.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,89.1,5.095,34.726,52.0,102.0,58.0,2147751515.0,2147363154.0,2147706934.0,2148544896.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,89.6,5.095,34.726,52.0,102.0,58.0,2147752704.0,2147364589.0,2147710235.0,2148541805.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,90.0,5.095,34.726,52.0,104.0,60.0,2147752704.0,2147364589.0,2147710235.0,2148541805.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,90.8,5.089,34.729,51.0,102.0,58.0,2147749668.0,2147365220.0,2147705892.0,2148539273.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,91.5,5.084,34.73,51.0,101.0,60.0,2147749906.0,2147364132.0,2147707017.0,2148536182.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,92.2,5.082,34.731,50.0,103.0,58.0,2147748416.0,2147365339.0,2147705179.0,2148534262.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,92.8,5.082,34.731,51.0,119.0,58.0,2147743689.0,2147365165.0,2147706294.0,2148530249.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,93.4,5.081,34.733,51.0,119.0,58.0,2147745353.0,2147365458.0,2147705426.0,2148530304.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,93.8,5.081,34.733,51.0,101.0,59.0,2147745353.0,2147365458.0,2147705426.0,2148530304.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,94.5,5.076,34.733,53.0,106.0,57.0,2147747501.0,2147364662.0,2147705371.0,2148523977.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,95.3,5.061,34.735,50.0,102.0,58.0,2147747090.0,2147366528.0,2147704502.0,2148521856.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,95.9,5.061,34.735,50.0,102.0,58.0,2147743222.0,2147366729.0,2147707840.0,2148521426.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,96.6,5.041,34.738,49.0,105.0,59.0,2147747657.0,2147364187.0,2147705709.0,2148516434.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,96.8,5.041,34.738,49.0,105.0,59.0,2147747657.0,2147364187.0,2147705709.0,2148516434.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,97.6,5.041,34.743,50.0,103.0,59.0,2147741257.0,2147363282.0,2147705243.0,2148514194.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,98.4,5.047,34.747,50.0,99.0,57.0,2147746166.0,2147364900.0,2147704201.0,2148514944.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,99.1,5.047,34.747,50.0,103.0,58.0,2147742116.0,2147362898.0,2147706925.0,2148509220.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,99.7,5.048,34.753,51.0,96.0,57.0,2147741686.0,2147365604.0,2147700928.0,2148502400.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,100.0,5.048,34.753,51.0,96.0,57.0,2147741686.0,2147365604.0,2147700928.0,2148502400.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,100.6,5.047,34.755,51.0,96.0,58.0,2147738825.0,2147365248.0,2147702912.0,2148499538.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,101.3,5.045,34.757,50.0,99.0,58.0,2147740278.0,2147363840.0,2147704192.0,2148497490.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,101.6,5.045,34.757,50.0,99.0,58.0,2147740278.0,2147363840.0,2147704192.0,2148497490.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,102.3,5.04,34.758,50.0,100.0,57.0,2147740900.0,2147366994.0,2147707785.0,2148495241.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,103.1,5.035,34.758,50.0,104.0,59.0,2147739017.0,2147365348.0,2147705472.0,2148489764.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,103.3,5.035,34.758,50.0,104.0,59.0,2147739017.0,2147365348.0,2147705472.0,2148489764.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,104.1,5.017,34.761,51.0,106.0,59.0,2147741915.0,2147364077.0,2147707510.0,2148486592.0
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,104.7,5.017,34.761,49.0,104.0,57.0,2147739346.0,2147364891.0,2147701229.0,2148481526.0
