datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,0.0,nan,nan,140.0,314.0,53.0,0.0,0.0,0.0,0.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.0,11.104,34.336,133.0,324.0,59.0,2429890240.0,2395409261.0,2468907474.0,2578714816.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.3,11.103,34.34,141.0,312.0,53.0,2429890240.0,2395409261.0,2468907474.0,2578714816.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.5,11.095,34.351,141.0,328.0,53.0,2429890240.0,2395409261.0,2468907474.0,2578714816.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,1.8,11.072,34.366,138.0,324.0,56.0,2524926884.0,2460043520.0,2567753078.0,2747730349.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,2.1,11.076,34.365,141.0,328.0,53.0,2524926884.0,2460043520.0,2567753078.0,2747730349.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,2.4,11.083,34.364,139.0,335.0,51.0,2524926884.0,2460043520.0,2567753078.0,2747730349.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,2.8,11.087,34.364,142.0,326.0,52.0,2369008850.0,2335099876.0,2405626285.0,2527741238.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,3.1,11.078,34.365,147.0,330.0,52.0,2369008850.0,2335099876.0,2405626285.0,2527741238.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,3.5,11.059,34.36,146.0,335.0,50.0,2320510774.0,2291824009.0,2352291547.0,2462358592.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,3.8,11.054,34.363,155.0,316.0,53.0,2320510774.0,2291824009.0,2352291547.0,2462358592.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,4.2,11.062,34.361,153.0,323.0,61.0,2320510774.0,2291824009.0,2352291547.0,2462358592.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,4.6,11.043,34.367,162.0,314.0,51.0,2270313252.0,2244411565.0,2290236068.0,2382713728.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,5.0,11.029,34.367,172.0,319.0,59.0,2270313252.0,2244411565.0,2290236068.0,2382713728.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,5.3,11.026,34.368,175.0,323.0,55.0,2270313252.0,2244411565.0,2290236068.0,2382713728.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,5.8,11.01,34.37,184.0,336.0,53.0,2230757293.0,2209643273.0,2242431780.0,2314719771.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,6.1,11.013,34.369,195.0,322.0,54.0,2230757293.0,2209643273.0,2242431780.0,2314719771.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,6.5,11.007,34.369,198.0,346.0,53.0,2219724059.0,2201015085.0,2229323693.0,2292630034.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,6.9,11.006,34.369,199.0,329.0,53.0,2219724059.0,2201015085.0,2229323693.0,2292630034.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,7.1,10.999,34.371,212.0,348.0,56.0,2219724059.0,2201015085.0,2229323693.0,2292630034.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,7.6,10.989,34.372,236.0,338.0,49.0,2206859913.0,2185480036.0,2209838345.0,2271757366.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,7.9,10.974,34.373,219.0,352.0,53.0,2206859913.0,2185480036.0,2209838345.0,2271757366.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,8.3,10.965,34.376,229.0,334.0,56.0,2200258477.0,2178980480.0,2200780809.0,2259331501.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,8.6,10.965,34.373,244.0,335.0,54.0,2200258477.0,2178980480.0,2200780809.0,2259331501.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,9.1,10.937,34.381,252.0,342.0,49.0,2194712201.0,2172605650.0,2192123227.0,2249101860.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,9.4,10.939,34.38,252.0,342.0,49.0,2194712201.0,2172605650.0,2192123227.0,2249101860.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,9.9,10.926,34.383,292.0,355.0,53.0,2194712201.0,2172605650.0,2192123227.0,2249101860.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,10.4,10.905,34.386,292.0,355.0,53.0,2192695076.0,2169306066.0,2187708644.0,2245129481.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,10.9,10.905,34.386,318.0,364.0,56.0,2201256886.0,2170280950.0,2191501065.0,2263130258.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,11.6,10.843,34.401,422.0,354.0,56.0,2201256886.0,2170280950.0,2191501065.0,2263130258.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,12.2,10.809,34.404,422.0,354.0,56.0,2183528758.0,2162258221.0,2176383981.0,2225513792.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,12.8,10.809,34.404,463.0,374.0,51.0,2176456475.0,2158469129.0,2169533293.0,2210211081.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,13.4,10.794,34.403,535.0,387.0,55.0,2175420059.0,2156536502.0,2166691574.0,2207776310.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,13.7,10.794,34.403,535.0,387.0,55.0,2175420059.0,2156536502.0,2166691574.0,2207776310.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,14.3,10.766,34.403,594.0,379.0,55.0,2179591222.0,2156771428.0,2167890925.0,2216074349.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,14.9,10.766,34.403,702.0,372.0,57.0,2167775680.0,2153514112.0,2160608118.0,2191039725.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,15.4,10.748,34.405,702.0,372.0,57.0,2167658642.0,2153269165.0,2160186075.0,2190635236.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,15.7,10.748,34.405,764.0,363.0,57.0,2164882962.0,2152354084.0,2158244379.0,2184579401.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,16.2,10.733,34.408,762.0,383.0,54.0,2163305920.0,2151182848.0,2156224118.0,2180982610.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,16.6,10.733,34.408,827.0,352.0,58.0,2163305920.0,2151182848.0,2156224118.0,2180982610.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,16.9,10.733,34.408,827.0,352.0,58.0,2163288576.0,2150846509.0,2155668580.0,2180665691.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,17.4,10.698,34.41,866.0,370.0,55.0,2163464731.0,2150661961.0,2155388388.0,2180765513.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,17.7,10.698,34.41,938.0,370.0,53.0,2163464731.0,2150661961.0,2155388388.0,2180765513.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,18.3,10.593,34.415,961.0,332.0,59.0,2159200438.0,2149753664.0,2153221065.0,2171927497.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,19.0,10.593,34.415,897.0,341.0,55.0,2157251794.0,2149005513.0,2151662372.0,2167410377.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,19.6,10.437,34.48,840.0,309.0,59.0,2157251794.0,2149005513.0,2151662372.0,2167410377.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,19.9,10.437,34.48,840.0,309.0,59.0,2154870070.0,2148564644.0,2150593938.0,2162562788.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,20.6,10.39,34.536,750.0,284.0,57.0,2154053083.0,2148398061.0,2150198134.0,2160937828.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,21.3,10.846,34.783,485.0,202.0,56.0,2153267218.0,2148232466.0,2149825069.0,2159438710.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,21.7,10.846,34.783,485.0,202.0,56.0,2153267218.0,2148232466.0,2149825069.0,2159438710.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,22.6,11.173,34.937,395.0,174.0,55.0,2152454976.0,2148000557.0,2149346029.0,2157924717.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,23.2,11.282,34.974,401.0,185.0,55.0,2152265810.0,2147969334.0,2149282285.0,2157748580.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,24.0,11.401,35.017,419.0,189.0,55.0,2152265810.0,2147969334.0,2149282285.0,2157748580.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,24.5,11.401,35.017,419.0,189.0,55.0,2151508992.0,2147814628.0,2148929298.0,2156300918.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,25.3,11.72,35.102,315.0,165.0,55.0,2151194980.0,2147755620.0,2148793947.0,2155775469.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,25.9,11.72,35.102,282.0,158.0,54.0,2150981010.0,2147721709.0,2148715648.0,2155451666.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,26.6,12.043,35.217,199.0,132.0,52.0,2150981010.0,2147721709.0,2148715648.0,2155451666.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,27.3,12.807,35.435,199.0,132.0,52.0,2150944914.0,2147673069.0,2148636123.0,2155502637.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,27.9,12.807,35.435,145.0,144.0,52.0,2150510921.0,2147617545.0,2148492324.0,2154710345.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,28.6,12.87,35.5,120.0,125.0,53.0,2150510921.0,2147617545.0,2148492324.0,2154710345.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,29.4,12.795,35.481,120.0,125.0,53.0,2150994578.0,2147688192.0,2148686610.0,2156054528.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,30.1,12.759,35.473,125.0,121.0,51.0,2150708617.0,2147620178.0,2148549485.0,2155578578.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,30.6,12.759,35.473,125.0,121.0,51.0,2150708617.0,2147620178.0,2148549485.0,2155578578.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,31.6,12.638,35.439,119.0,111.0,54.0,2150672987.0,2147614692.0,2148537737.0,2155694464.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,32.3,12.542,35.419,102.0,237.0,53.0,2149903360.0,2147548105.0,2148320621.0,2153957421.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,33.4,12.324,35.389,96.0,116.0,52.0,2149641664.0,2147511908.0,2148224329.0,2153428224.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,34.4,12.057,35.335,86.0,125.0,55.0,2149647908.0,2147496576.0,2148202870.0,2153581129.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,34.9,12.057,35.335,86.0,125.0,55.0,2149647908.0,2147496576.0,2148202870.0,2153581129.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,36.0,12.062,35.335,89.0,115.0,53.0,2149411894.0,2147481874.0,2148145261.0,2153077467.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,36.7,12.125,35.356,102.0,130.0,53.0,2149083145.0,2147444854.0,2148034852.0,2152271113.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,37.6,12.185,35.371,86.0,117.0,53.0,2149083145.0,2147444854.0,2148034852.0,2152271113.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,38.3,12.181,35.369,86.0,117.0,53.0,2149003794.0,2147437851.0,2148018212.0,2152150820.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,39.0,12.181,35.369,88.0,131.0,53.0,2148937316.0,2147432795.0,2147995190.0,2152037366.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,39.6,12.207,35.375,88.0,131.0,53.0,2148937316.0,2147432795.0,2147995190.0,2152037366.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,40.6,12.16,35.366,83.0,116.0,53.0,2148918491.0,2147430857.0,2148001481.0,2152067574.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,41.6,12.046,35.338,95.0,110.0,53.0,2148845321.0,2147423378.0,2147984045.0,2151925266.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,42.4,11.974,35.33,87.0,112.0,53.0,2148782930.0,2147415643.0,2147962166.0,2151806308.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,42.7,11.974,35.33,87.0,112.0,53.0,2148782930.0,2147415643.0,2147962166.0,2151806308.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,43.8,11.937,35.321,81.0,134.0,55.0,2148629750.0,2147406445.0,2147913764.0,2151379190.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,44.5,11.828,35.298,83.0,117.0,54.0,2148547547.0,2147397302.0,2147894244.0,2151159670.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,45.3,11.796,35.29,85.0,152.0,54.0,2148482084.0,2147396937.0,2147876873.0,2150993206.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,46.0,11.796,35.29,81.0,111.0,53.0,2148433572.0,2147385435.0,2147858605.0,2150863003.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,46.5,11.783,35.286,104.0,121.0,53.0,2148433572.0,2147385435.0,2147858605.0,2150863003.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,47.0,11.741,35.283,104.0,121.0,53.0,2148443520.0,2147385947.0,2147849965.0,2150936813.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,47.4,11.741,35.283,76.0,121.0,54.0,2148888475.0,2147404781.0,2147940297.0,2152512694.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,48.1,11.735,35.288,81.0,105.0,55.0,2148888475.0,2147404781.0,2147940297.0,2152512694.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,48.5,11.735,35.288,81.0,105.0,55.0,2149015131.0,2147406052.0,2147958208.0,2153008978.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,49.2,11.733,35.293,90.0,166.0,55.0,2149103698.0,2147408960.0,2147970715.0,2153357430.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,49.6,11.733,35.293,71.0,99.0,56.0,2148599323.0,2147394157.0,2147872758.0,2151622500.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,50.3,11.904,35.337,74.0,110.0,53.0,2148517366.0,2147385261.0,2147854592.0,2151349193.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,50.6,11.904,35.337,74.0,110.0,53.0,2148517366.0,2147385261.0,2147854592.0,2151349193.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,51.3,11.846,35.333,68.0,108.0,54.0,2148445897.0,2147383030.0,2147850304.0,2151110875.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,51.8,11.846,35.333,80.0,107.0,54.0,2148375744.0,2147380589.0,2147832676.0,2150885184.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,52.5,11.594,35.285,69.0,109.0,52.0,2148322861.0,2147378587.0,2147821668.0,2150717805.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,52.8,11.594,35.285,69.0,109.0,52.0,2148322861.0,2147378587.0,2147821668.0,2150717805.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,53.6,11.495,35.268,67.0,98.0,54.0,2148311616.0,2147374646.0,2147816987.0,2150697910.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,54.0,11.495,35.268,69.0,102.0,54.0,2148280265.0,2147374601.0,2147801362.0,2150600530.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,54.7,11.412,35.246,70.0,114.0,55.0,2148280265.0,2147374601.0,2147801362.0,2150600530.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,55.5,11.322,35.231,70.0,105.0,53.0,2148296164.0,2147372406.0,2147808210.0,2150695981.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,55.9,11.322,35.231,70.0,105.0,53.0,2148517888.0,2147380891.0,2147845065.0,2151614930.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,56.5,11.167,35.215,64.0,105.0,54.0,2148334637.0,2147370148.0,2147808100.0,2150916068.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,57.1,11.109,35.196,61.0,112.0,56.0,2148193225.0,2147369270.0,2147779712.0,2150352493.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,57.4,11.109,35.196,61.0,112.0,56.0,2148193225.0,2147369270.0,2147779712.0,2150352493.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,58.2,11.063,35.191,59.0,100.0,56.0,2148116077.0,2147367460.0,2147770825.0,2150061714.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,58.7,11.063,35.191,54.0,97.0,55.0,2148090413.0,2147369728.0,2147766912.0,2149966354.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,59.5,10.968,35.174,56.0,91.0,55.0,2148097764.0,2147367204.0,2147766738.0,2150000237.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,60.3,10.956,35.172,64.0,103.0,54.0,2148085421.0,2147366665.0,2147758656.0,2149983890.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,60.7,10.956,35.172,64.0,103.0,54.0,2148085421.0,2147366665.0,2147758656.0,2149983890.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,61.5,10.923,35.168,54.0,103.0,56.0,2148065170.0,2147363803.0,2147755547.0,2149913344.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,62.0,10.923,35.168,54.0,95.0,56.0,2148071177.0,2147366272.0,2147757056.0,2149945554.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,62.7,10.89,35.163,55.0,93.0,55.0,2148071177.0,2147366272.0,2147757056.0,2149945554.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,63.1,10.89,35.163,55.0,93.0,55.0,2148190500.0,2147368164.0,2147772269.0,2150487469.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,63.7,10.879,35.163,55.0,123.0,53.0,2148173001.0,2147365193.0,2147771812.0,2150434038.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,64.4,10.883,35.166,60.0,95.0,55.0,2148143835.0,2147367177.0,2147761618.0,2150323062.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,64.8,10.883,35.166,60.0,95.0,55.0,2148143835.0,2147367177.0,2147761618.0,2150323062.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,65.6,10.897,35.168,58.0,92.0,55.0,2148070308.0,2147365750.0,2147753206.0,2150004416.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,66.3,10.914,35.175,72.0,107.0,55.0,2148038025.0,2147365184.0,2147748461.0,2149876260.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,66.8,10.914,35.175,58.0,97.0,52.0,2148038025.0,2147365184.0,2147748461.0,2149876260.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,67.4,10.916,35.177,59.0,94.0,55.0,2147994368.0,2147363785.0,2147743826.0,2149677467.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,68.0,10.916,35.177,59.0,94.0,55.0,2147974985.0,2147362980.0,2147735552.0,2149593910.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,68.6,10.906,35.175,61.0,106.0,53.0,2147948096.0,2147360905.0,2147735049.0,2149487524.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,69.4,10.904,35.173,61.0,103.0,55.0,2147961106.0,2147362925.0,2147736530.0,2149550006.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,70.3,10.861,35.168,62.0,171.0,55.0,2147949833.0,2147360941.0,2147732214.0,2149506642.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,70.7,10.861,35.168,62.0,171.0,55.0,2147949833.0,2147360941.0,2147732214.0,2149506642.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,71.5,10.871,35.171,59.0,99.0,53.0,2147950089.0,2147367122.0,2147735890.0,2149532580.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,72.3,10.815,35.163,59.0,111.0,54.0,2147924717.0,2147360283.0,2147728530.0,2149416978.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,72.9,10.725,35.146,57.0,99.0,55.0,2147917504.0,2147363510.0,2147725321.0,2149384073.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,73.4,10.725,35.146,58.0,96.0,55.0,2147917504.0,2147363510.0,2147725321.0,2149384073.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,74.2,10.655,35.133,58.0,96.0,55.0,2147951707.0,2147362614.0,2147727616.0,2149573485.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,74.7,10.655,35.133,61.0,100.0,55.0,2147961078.0,2147357321.0,2147730020.0,2149639058.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,75.5,10.622,35.128,56.0,108.0,57.0,2147961078.0,2147357321.0,2147730020.0,2149639058.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,76.0,10.622,35.128,56.0,108.0,57.0,2147948416.0,2147360850.0,2147728374.0,2149576347.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,76.6,10.619,35.126,55.0,98.0,54.0,2147938660.0,2147359195.0,2147728402.0,2149529088.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,77.4,10.632,35.126,57.0,99.0,55.0,2147899501.0,2147360091.0,2147723766.0,2149340297.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,77.8,10.632,35.126,57.0,99.0,55.0,2147899501.0,2147360091.0,2147723766.0,2149340297.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,78.5,10.631,35.127,54.0,94.0,56.0,2147884982.0,2147365110.0,2147721682.0,2149258413.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,79.3,10.58,35.118,58.0,94.0,56.0,2147863561.0,2147357348.0,2147719734.0,2149161627.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,80.1,10.466,35.099,51.0,90.0,57.0,2147860150.0,2147358692.0,2147720082.0,2149154934.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,80.5,10.466,35.099,51.0,90.0,57.0,2147860150.0,2147358692.0,2147720082.0,2149154934.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,81.4,10.424,35.091,50.0,89.0,55.0,2147858038.0,2147360256.0,2147718564.0,2149142518.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,81.9,10.424,35.091,53.0,96.0,56.0,2147853229.0,2147359369.0,2147720365.0,2149123684.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,82.6,10.316,35.082,52.0,90.0,54.0,2147853229.0,2147359369.0,2147720365.0,2149123684.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,83.2,10.273,35.073,52.0,90.0,54.0,2147851538.0,2147360082.0,2147715611.0,2149119177.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,83.7,10.273,35.073,50.0,95.0,55.0,2147846043.0,2147361874.0,2147719268.0,2149110875.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,84.5,10.257,35.068,48.0,212.0,58.0,2147846043.0,2147361874.0,2147719268.0,2149110875.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,85.0,10.256,35.069,48.0,212.0,58.0,2147831094.0,2147362688.0,2147716288.0,2149023552.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,85.5,10.256,35.069,51.0,92.0,56.0,2147819794.0,2147358802.0,2147713737.0,2148965129.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,86.4,10.29,35.076,50.0,94.0,55.0,2147819794.0,2147358802.0,2147713737.0,2148965129.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,86.9,10.29,35.076,50.0,94.0,55.0,2147819373.0,2147357339.0,2147713307.0,2148977965.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,87.5,10.313,35.079,51.0,88.0,57.0,2147825362.0,2147356864.0,2147714194.0,2148991744.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,88.4,10.31,35.081,50.0,88.0,55.0,2147825408.0,2147361179.0,2147712457.0,2148987328.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,88.8,10.31,35.081,50.0,88.0,55.0,2147825408.0,2147361179.0,2147712457.0,2148987328.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,89.5,10.31,35.082,50.0,87.0,56.0,2147813714.0,2147359168.0,2147713170.0,2148941641.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,90.2,10.336,35.088,50.0,91.0,55.0,2147803053.0,2147360768.0,2147710994.0,2148896923.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,90.6,10.336,35.088,50.0,91.0,55.0,2147803053.0,2147360768.0,2147710994.0,2148896923.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,91.4,10.37,35.094,49.0,91.0,56.0,2147800813.0,2147356544.0,2147709010.0,2148871049.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,92.0,10.393,35.1,51.0,89.0,57.0,2147804342.0,2147358253.0,2147709440.0,2148895652.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,92.5,10.393,35.1,51.0,89.0,57.0,2147804342.0,2147358253.0,2147709440.0,2148895652.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,93.4,10.426,35.115,49.0,93.0,55.0,2147799469.0,2147358674.0,2147705828.0,2148873654.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,93.9,10.426,35.115,50.0,89.0,55.0,2147794870.0,2147356992.0,2147708214.0,2148842176.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,94.5,10.421,35.114,50.0,97.0,55.0,2147794870.0,2147356992.0,2147708214.0,2148842176.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,95.2,10.374,35.106,50.0,97.0,55.0,2147791232.0,2147360914.0,2147707520.0,2148811666.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,95.8,10.374,35.106,49.0,90.0,56.0,2147786166.0,2147365229.0,2147710134.0,2148796306.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,96.5,10.323,35.097,48.0,92.0,55.0,2147786166.0,2147365229.0,2147710134.0,2148796306.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,97.1,10.258,35.087,48.0,92.0,55.0,2147787684.0,2147358125.0,2147709531.0,2148782043.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,98.0,10.258,35.087,50.0,97.0,55.0,2147783286.0,2147361901.0,2147708251.0,2148755373.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,98.6,10.232,35.083,48.0,92.0,56.0,2147774162.0,2147359451.0,2147706587.0,2148714240.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,99.5,10.231,35.083,49.0,90.0,56.0,2147766061.0,2147359661.0,2147711670.0,2148680054.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,100.3,10.227,35.083,49.0,93.0,55.0,2147766061.0,2147359661.0,2147711670.0,2148680054.0
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,100.8,10.227,35.083,49.0,93.0,55.0,2147766180.0,2147367835.0,2147707401.0,2148678208.0
