datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-04 15:34:26,51.904573,-44.109751,0.1,nan,nan,81.0,452.0,50.0,nan,nan,nan,nan
2017-05-04 15:34:26,51.904573,-44.109751,0.3,9.719,35.23,96.0,134.0,53.0,2222631314.0,2230337782.0,2242837421.0,2253785097.0
2017-05-04 15:34:26,51.904573,-44.109751,0.5,9.719,35.23,97.0,128.0,55.0,2222631314.0,2230337782.0,2242837421.0,2253785097.0
2017-05-04 15:34:26,51.904573,-44.109751,0.7,9.724,35.226,96.0,128.0,50.0,2221779117.0,2233497773.0,2247808146.0,2260283565.0
2017-05-04 15:34:26,51.904573,-44.109751,1.0,9.722,35.228,96.0,118.0,49.0,2221779117.0,2233497773.0,2247808146.0,2260283565.0
2017-05-04 15:34:26,51.904573,-44.109751,1.5,9.721,35.227,98.0,118.0,50.0,2221779117.0,2233497773.0,2247808146.0,2260283565.0
2017-05-04 15:34:26,51.904573,-44.109751,1.9,9.723,35.226,99.0,125.0,52.0,2208779794.0,2224568365.0,2240166436.0,2255879369.0
2017-05-04 15:34:26,51.904573,-44.109751,2.3,9.724,35.227,100.0,121.0,48.0,2208779794.0,2224568365.0,2240166436.0,2255879369.0
2017-05-04 15:34:26,51.904573,-44.109751,2.7,9.722,35.226,100.0,125.0,53.0,2205323867.0,2222059913.0,2238438116.0,2256285979.0
2017-05-04 15:34:26,51.904573,-44.109751,3.1,9.722,35.227,91.0,119.0,54.0,2205323867.0,2222059913.0,2238438116.0,2256285979.0
2017-05-04 15:34:26,51.904573,-44.109751,3.6,9.721,35.226,97.0,127.0,49.0,2205323867.0,2222059913.0,2238438116.0,2256285979.0
2017-05-04 15:34:26,51.904573,-44.109751,4.0,9.72,35.227,107.0,128.0,52.0,2197109705.0,2213103652.0,2229402294.0,2248940626.0
2017-05-04 15:34:26,51.904573,-44.109751,4.4,9.72,35.226,105.0,126.0,56.0,2197109705.0,2213103652.0,2229402294.0,2248940626.0
2017-05-04 15:34:26,51.904573,-44.109751,4.8,9.721,35.226,106.0,125.0,55.0,2189507986.0,2203392649.0,2218987830.0,2239199963.0
2017-05-04 15:34:26,51.904573,-44.109751,5.2,9.721,35.227,104.0,120.0,49.0,2189507986.0,2203392649.0,2218987830.0,2239199963.0
2017-05-04 15:34:26,51.904573,-44.109751,5.7,9.721,35.226,109.0,124.0,55.0,2189507986.0,2203392649.0,2218987830.0,2239199963.0
2017-05-04 15:34:26,51.904573,-44.109751,6.1,9.721,35.227,118.0,133.0,52.0,2187210002.0,2199912466.0,2216417161.0,2238937024.0
2017-05-04 15:34:26,51.904573,-44.109751,6.6,9.72,35.227,121.0,117.0,50.0,2187210002.0,2199912466.0,2216417161.0,2238937024.0
2017-05-04 15:34:26,51.904573,-44.109751,7.1,9.72,35.227,116.0,122.0,54.0,2181930688.0,2192640219.0,2207659053.0,2229039314.0
2017-05-04 15:34:26,51.904573,-44.109751,7.5,9.72,35.227,121.0,118.0,50.0,2181930688.0,2192640219.0,2207659053.0,2229039314.0
2017-05-04 15:34:26,51.904573,-44.109751,8.0,9.722,35.226,121.0,125.0,51.0,2181930688.0,2192640219.0,2207659053.0,2229039314.0
2017-05-04 15:34:26,51.904573,-44.109751,8.4,9.722,35.227,122.0,124.0,55.0,2177915273.0,2186821366.0,2201023990.0,2222207616.0
2017-05-04 15:34:26,51.904573,-44.109751,8.9,9.722,35.226,125.0,129.0,52.0,2177915273.0,2186821366.0,2201023990.0,2222207616.0
2017-05-04 15:34:26,51.904573,-44.109751,9.4,9.721,35.226,125.0,129.0,52.0,2175352749.0,2182336365.0,2196668955.0,2219343232.0
2017-05-04 15:34:26,51.904573,-44.109751,9.8,9.72,35.227,125.0,129.0,52.0,2175352749.0,2182336365.0,2196668955.0,2219343232.0
2017-05-04 15:34:26,51.904573,-44.109751,10.4,9.721,35.226,128.0,124.0,56.0,2172591552.0,2178461988.0,2191690066.0,2213219593.0
2017-05-04 15:34:26,51.904573,-44.109751,10.7,9.721,35.226,128.0,124.0,56.0,2172591552.0,2178461988.0,2191690066.0,2213219593.0
2017-05-04 15:34:26,51.904573,-44.109751,11.6,9.722,35.227,130.0,118.0,56.0,2171334820.0,2176046756.0,2189375634.0,2211939501.0
2017-05-04 15:34:26,51.904573,-44.109751,12.0,9.722,35.227,125.0,131.0,51.0,2171334820.0,2176046756.0,2189375634.0,2211939501.0
2017-05-04 15:34:26,51.904573,-44.109751,12.5,9.721,35.226,139.0,122.0,52.0,2169462893.0,2173080795.0,2185831744.0,2208291766.0
2017-05-04 15:34:26,51.904573,-44.109751,13.1,9.72,35.227,139.0,122.0,52.0,2168567378.0,2171655853.0,2184121170.0,2206509787.0
2017-05-04 15:34:26,51.904573,-44.109751,13.6,9.72,35.227,135.0,128.0,51.0,2166331081.0,2168678162.0,2180059986.0,2200979840.0
2017-05-04 15:34:26,51.904573,-44.109751,14.3,9.719,35.227,144.0,121.0,51.0,2165493760.0,2166110262.0,2177923474.0,2201343780.0
2017-05-04 15:34:26,51.904573,-44.109751,15.0,9.72,35.226,130.0,125.0,51.0,2165493760.0,2166110262.0,2177923474.0,2201343780.0
2017-05-04 15:34:26,51.904573,-44.109751,15.8,9.72,35.226,140.0,129.0,53.0,2164100114.0,2164549110.0,2175488155.0,2197501732.0
2017-05-04 15:34:26,51.904573,-44.109751,16.4,9.719,35.227,141.0,120.0,50.0,2164100114.0,2164549110.0,2175488155.0,2197501732.0
2017-05-04 15:34:26,51.904573,-44.109751,16.9,9.719,35.227,141.0,120.0,50.0,2163476434.0,2163821659.0,2174350491.0,2195707693.0
2017-05-04 15:34:26,51.904573,-44.109751,17.5,9.719,35.226,142.0,119.0,55.0,2163068635.0,2162489600.0,2173141357.0,2195869110.0
2017-05-04 15:34:26,51.904573,-44.109751,18.2,9.721,35.226,143.0,118.0,53.0,2162516992.0,2161703817.0,2172091547.0,2194610633.0
2017-05-04 15:34:26,51.904573,-44.109751,19.1,9.721,35.227,142.0,124.0,53.0,2161815387.0,2160835145.0,2170789750.0,2192716388.0
2017-05-04 15:34:26,51.904573,-44.109751,19.6,9.721,35.227,138.0,129.0,53.0,2161815387.0,2160835145.0,2170789750.0,2192716388.0
2017-05-04 15:34:26,51.904573,-44.109751,20.3,9.723,35.227,138.0,129.0,53.0,2160801307.0,2159193115.0,2168710253.0,2190611730.0
2017-05-04 15:34:26,51.904573,-44.109751,20.9,9.723,35.227,141.0,120.0,51.0,2159749787.0,2157870884.0,2166772196.0,2187886948.0
2017-05-04 15:34:26,51.904573,-44.109751,21.6,9.722,35.226,143.0,128.0,55.0,2159749787.0,2157870884.0,2166772196.0,2187886948.0
2017-05-04 15:34:26,51.904573,-44.109751,22.2,9.721,35.228,143.0,128.0,55.0,2159249472.0,2157137764.0,2165772077.0,2186741942.0
2017-05-04 15:34:26,51.904573,-44.109751,22.7,9.721,35.228,148.0,123.0,55.0,2158629357.0,2156320347.0,2164586797.0,2185170386.0
2017-05-04 15:34:26,51.904573,-44.109751,23.5,9.721,35.227,140.0,123.0,50.0,2158232749.0,2155980041.0,2163937718.0,2183877888.0
2017-05-04 15:34:26,51.904573,-44.109751,23.8,9.721,35.227,140.0,123.0,50.0,2158232749.0,2155980041.0,2163937718.0,2183877888.0
2017-05-04 15:34:26,51.904573,-44.109751,24.6,9.72,35.227,143.0,122.0,53.0,2157929161.0,2155537197.0,2163321170.0,2183186523.0
2017-05-04 15:34:26,51.904573,-44.109751,25.1,9.72,35.227,140.0,123.0,53.0,2157482029.0,2154939629.0,2162447067.0,2182059675.0
2017-05-04 15:34:26,51.904573,-44.109751,25.7,9.72,35.227,142.0,125.0,51.0,2157482029.0,2154939629.0,2162447067.0,2182059675.0
2017-05-04 15:34:26,51.904573,-44.109751,26.4,9.719,35.226,142.0,125.0,51.0,2157080594.0,2154439369.0,2161684726.0,2181014473.0
2017-05-04 15:34:26,51.904573,-44.109751,26.9,9.719,35.226,150.0,122.0,53.0,2156426386.0,2153672374.0,2160484900.0,2179254290.0
2017-05-04 15:34:26,51.904573,-44.109751,27.4,9.719,35.227,150.0,122.0,53.0,2156426386.0,2153672374.0,2160484900.0,2179254290.0
2017-05-04 15:34:26,51.904573,-44.109751,28.3,9.72,35.226,146.0,123.0,54.0,2155700178.0,2152854244.0,2159166363.0,2177251227.0
2017-05-04 15:34:26,51.904573,-44.109751,28.9,9.72,35.226,149.0,131.0,53.0,2155138852.0,2152312649.0,2158224557.0,2175527021.0
2017-05-04 15:34:26,51.904573,-44.109751,29.4,9.719,35.226,147.0,129.0,51.0,2155138852.0,2152312649.0,2158224557.0,2175527021.0
2017-05-04 15:34:26,51.904573,-44.109751,30.2,9.719,35.226,147.0,129.0,51.0,2154662573.0,2151940717.0,2157494564.0,2173908973.0
2017-05-04 15:34:26,51.904573,-44.109751,30.8,9.719,35.226,146.0,126.0,52.0,2154371904.0,2151457481.0,2156837504.0,2173410203.0
2017-05-04 15:34:26,51.904573,-44.109751,31.4,9.72,35.226,146.0,127.0,52.0,2154371904.0,2151457481.0,2156837504.0,2173410203.0
2017-05-04 15:34:26,51.904573,-44.109751,32.0,9.72,35.227,146.0,127.0,52.0,2153972937.0,2151229403.0,2156290294.0,2171910409.0
2017-05-04 15:34:26,51.904573,-44.109751,32.6,9.72,35.227,142.0,133.0,50.0,2153607213.0,2150825536.0,2155618550.0,2170906157.0
2017-05-04 15:34:26,51.904573,-44.109751,33.5,9.721,35.226,145.0,119.0,52.0,2153188598.0,2150536704.0,2155000521.0,2169424804.0
2017-05-04 15:34:26,51.904573,-44.109751,33.8,9.721,35.226,145.0,119.0,52.0,2153188598.0,2150536704.0,2155000521.0,2169424804.0
2017-05-04 15:34:26,51.904573,-44.109751,34.8,9.721,35.226,151.0,165.0,53.0,2152966939.0,2150211620.0,2154511853.0,2168960694.0
2017-05-04 15:34:26,51.904573,-44.109751,35.4,9.721,35.227,143.0,122.0,51.0,2152662619.0,2150003026.0,2154071533.0,2167934272.0
2017-05-04 15:34:26,51.904573,-44.109751,36.5,9.721,35.226,148.0,120.0,53.0,2152264621.0,2149658834.0,2153414509.0,2166683474.0
2017-05-04 15:34:26,51.904573,-44.109751,36.9,9.721,35.226,148.0,120.0,53.0,2152264621.0,2149658834.0,2153414509.0,2166683474.0
2017-05-04 15:34:26,51.904573,-44.109751,38.0,9.721,35.227,143.0,120.0,52.0,2151927780.0,2149320429.0,2152804662.0,2165721334.0
2017-05-04 15:34:26,51.904573,-44.109751,38.5,9.721,35.227,144.0,120.0,53.0,2151709741.0,2149200402.0,2152509860.0,2164884653.0
2017-05-04 15:34:26,51.904573,-44.109751,39.5,9.721,35.226,142.0,123.0,55.0,2151540388.0,2149059300.0,2152239917.0,2164356681.0
2017-05-04 15:34:26,51.904573,-44.109751,39.9,9.721,35.226,142.0,123.0,55.0,2151540388.0,2149059300.0,2152239917.0,2164356681.0
2017-05-04 15:34:26,51.904573,-44.109751,40.7,9.721,35.226,148.0,128.0,50.0,2151306002.0,2148926930.0,2151912969.0,2163453074.0
2017-05-04 15:34:26,51.904573,-44.109751,41.4,9.722,35.226,150.0,117.0,52.0,2151035602.0,2148722322.0,2151494811.0,2162545362.0
2017-05-04 15:34:26,51.904573,-44.109751,42.3,9.721,35.226,147.0,127.0,51.0,2151035602.0,2148722322.0,2151494811.0,2162545362.0
2017-05-04 15:34:26,51.904573,-44.109751,42.8,9.721,35.226,147.0,127.0,51.0,2150781403.0,2148577654.0,2151158253.0,2161605421.0
2017-05-04 15:34:26,51.904573,-44.109751,43.6,9.722,35.226,148.0,127.0,52.0,2150606016.0,2148504274.0,2150949074.0,2160879908.0
2017-05-04 15:34:26,51.904573,-44.109751,44.2,9.722,35.226,145.0,122.0,50.0,2150501732.0,2148429229.0,2150786422.0,2160493458.0
2017-05-04 15:34:26,51.904573,-44.109751,44.7,9.722,35.226,147.0,120.0,52.0,2150501732.0,2148429229.0,2150786422.0,2160493458.0
2017-05-04 15:34:26,51.904573,-44.109751,45.4,9.721,35.226,147.0,120.0,52.0,2150340745.0,2148349412.0,2150582930.0,2159891922.0
2017-05-04 15:34:26,51.904573,-44.109751,46.3,9.722,35.226,149.0,120.0,50.0,2150128246.0,2148205659.0,2150268973.0,2159118820.0
2017-05-04 15:34:26,51.904573,-44.109751,47.1,9.721,35.226,145.0,122.0,52.0,2149957248.0,2148117878.0,2150039606.0,2158455433.0
2017-05-04 15:34:26,51.904573,-44.109751,47.5,9.721,35.226,149.0,122.0,52.0,2149957248.0,2148117878.0,2150039606.0,2158455433.0
2017-05-04 15:34:26,51.904573,-44.109751,48.4,9.722,35.226,146.0,127.0,50.0,2149700013.0,2147981321.0,2149693686.0,2157480658.0
2017-05-04 15:34:26,51.904573,-44.109751,48.7,9.722,35.226,146.0,127.0,50.0,2149700013.0,2147981321.0,2149693686.0,2157480658.0
2017-05-04 15:34:26,51.904573,-44.109751,49.5,9.721,35.227,150.0,125.0,52.0,2149652553.0,2147971821.0,2149659794.0,2157260443.0
2017-05-04 15:34:26,51.904573,-44.109751,50.0,9.721,35.227,143.0,117.0,51.0,2149623232.0,2147955474.0,2149617545.0,2157133293.0
2017-05-04 15:34:26,51.904573,-44.109751,50.6,9.721,35.227,152.0,127.0,53.0,2149623232.0,2147955474.0,2149617545.0,2157133293.0
2017-05-04 15:34:26,51.904573,-44.109751,51.2,9.721,35.226,152.0,127.0,53.0,2149547337.0,2147908736.0,2149506011.0,2156851090.0
2017-05-04 15:34:26,51.904573,-44.109751,51.8,9.721,35.226,145.0,118.0,53.0,2149448877.0,2147839332.0,2149355328.0,2156547922.0
2017-05-04 15:34:26,51.904573,-44.109751,52.5,9.722,35.226,146.0,126.0,52.0,2149448877.0,2147839332.0,2149355328.0,2156547922.0
2017-05-04 15:34:26,51.904573,-44.109751,53.0,9.722,35.226,146.0,126.0,52.0,2149365046.0,2147809289.0,2149250267.0,2156189028.0
2017-05-04 15:34:26,51.904573,-44.109751,53.6,9.722,35.226,146.0,124.0,52.0,2149260169.0,2147750464.0,2149101970.0,2155803419.0
2017-05-04 15:34:26,51.904573,-44.109751,54.5,9.722,35.227,147.0,125.0,52.0,2149163629.0,2147702546.0,2148978468.0,2155444425.0
2017-05-04 15:34:26,51.904573,-44.109751,55.5,9.722,35.226,145.0,128.0,50.0,2149075776.0,2147669613.0,2148874806.0,2155060315.0
2017-05-04 15:34:26,51.904573,-44.109751,55.9,9.722,35.226,145.0,128.0,50.0,2149075776.0,2147669613.0,2148874806.0,2155060315.0
2017-05-04 15:34:26,51.904573,-44.109751,56.9,9.723,35.227,140.0,119.0,52.0,2149010377.0,2147652726.0,2148820498.0,2154765485.0
2017-05-04 15:34:26,51.904573,-44.109751,57.6,9.723,35.227,142.0,122.0,51.0,2148952484.0,2147632694.0,2148757888.0,2154483227.0
2017-05-04 15:34:26,51.904573,-44.109751,58.6,9.723,35.227,145.0,129.0,52.0,2148952484.0,2147632694.0,2148757888.0,2154483227.0
2017-05-04 15:34:26,51.904573,-44.109751,59.2,9.725,35.226,145.0,129.0,52.0,2148857654.0,2147598857.0,2148639780.0,2154110226.0
2017-05-04 15:34:26,51.904573,-44.109751,60.0,9.725,35.226,147.0,120.0,51.0,2148784091.0,2147571794.0,2148547236.0,2153792877.0
2017-05-04 15:34:26,51.904573,-44.109751,61.3,9.735,35.229,144.0,121.0,52.0,2148739565.0,2147552630.0,2148494052.0,2153611190.0
2017-05-04 15:34:26,51.904573,-44.109751,62.4,9.737,35.228,146.0,120.0,55.0,2148739565.0,2147552630.0,2148494052.0,2153611190.0
2017-05-04 15:34:26,51.904573,-44.109751,63.2,9.745,35.231,146.0,120.0,55.0,2148705499.0,2147535625.0,2148444818.0,2153477421.0
2017-05-04 15:34:26,51.904573,-44.109751,64.0,9.745,35.231,145.0,121.0,51.0,2148665133.0,2147523620.0,2148405110.0,2153310747.0
2017-05-04 15:34:26,51.904573,-44.109751,65.5,9.747,35.23,148.0,129.0,51.0,2148609901.0,2147503945.0,2148342272.0,2153061979.0
2017-05-04 15:34:26,51.904573,-44.109751,66.4,9.744,35.23,148.0,158.0,53.0,2148609901.0,2147503945.0,2148342272.0,2153061979.0
2017-05-04 15:34:26,51.904573,-44.109751,67.5,9.741,35.229,148.0,158.0,53.0,2148526299.0,2147481929.0,2148263570.0,2152691501.0
2017-05-04 15:34:26,51.904573,-44.109751,68.7,9.742,35.229,153.0,121.0,51.0,2148444178.0,2147463497.0,2148191908.0,2152309677.0
2017-05-04 15:34:26,51.904573,-44.109751,69.5,9.742,35.229,145.0,123.0,52.0,2148444178.0,2147463497.0,2148191908.0,2152309677.0
2017-05-04 15:34:26,51.904573,-44.109751,70.3,9.743,35.231,145.0,123.0,52.0,2148388754.0,2147452964.0,2148136484.0,2152028626.0
2017-05-04 15:34:26,51.904573,-44.109751,71.2,9.741,35.23,146.0,123.0,52.0,2148337901.0,2147441033.0,2148099629.0,2151799606.0
2017-05-04 15:34:26,51.904573,-44.109751,71.7,9.741,35.23,146.0,123.0,52.0,2148337901.0,2147441033.0,2148099629.0,2151799606.0
2017-05-04 15:34:26,51.904573,-44.109751,73.1,9.739,35.229,152.0,122.0,52.0,2148302637.0,2147434496.0,2148067483.0,2151630500.0
2017-05-04 15:34:26,51.904573,-44.109751,73.9,9.739,35.229,147.0,125.0,52.0,2148272768.0,2147424649.0,2148043968.0,2151469376.0
2017-05-04 15:34:26,51.904573,-44.109751,74.7,9.738,35.229,150.0,121.0,52.0,2148272768.0,2147424649.0,2148043968.0,2151469376.0
2017-05-04 15:34:26,51.904573,-44.109751,75.7,9.74,35.228,150.0,121.0,52.0,2148230912.0,2147417462.0,2148006957.0,2151283675.0
2017-05-04 15:34:26,51.904573,-44.109751,76.5,9.74,35.228,151.0,126.0,52.0,2148203126.0,2147410304.0,2147979785.0,2151171236.0
2017-05-04 15:34:26,51.904573,-44.109751,77.3,9.739,35.229,155.0,124.0,52.0,2148203126.0,2147410304.0,2147979785.0,2151171236.0
2017-05-04 15:34:26,51.904573,-44.109751,78.4,9.74,35.229,155.0,124.0,52.0,2148176365.0,2147405741.0,2147959552.0,2151016036.0
2017-05-04 15:34:26,51.904573,-44.109751,79.2,9.739,35.229,148.0,133.0,52.0,2148144219.0,2147399862.0,2147931593.0,2150860297.0
2017-05-04 15:34:26,51.904573,-44.109751,79.8,9.739,35.229,148.0,133.0,52.0,2148144219.0,2147399862.0,2147931593.0,2150860297.0
2017-05-04 15:34:26,51.904573,-44.109751,81.2,9.738,35.229,149.0,164.0,53.0,2148110317.0,2147393078.0,2147912896.0,2150702061.0
2017-05-04 15:34:26,51.904573,-44.109751,82.0,9.739,35.228,156.0,131.0,53.0,2148079524.0,2147390957.0,2147884781.0,2150524205.0
2017-05-04 15:34:26,51.904573,-44.109751,82.6,9.739,35.228,156.0,131.0,53.0,2148079524.0,2147390957.0,2147884781.0,2150524205.0
2017-05-04 15:34:26,51.904573,-44.109751,83.9,9.739,35.229,158.0,120.0,52.0,2148043629.0,2147385993.0,2147862555.0,2150328713.0
2017-05-04 15:34:26,51.904573,-44.109751,84.7,9.743,35.229,155.0,120.0,52.0,2148014976.0,2147381586.0,2147845549.0,2150165092.0
2017-05-04 15:34:26,51.904573,-44.109751,85.5,9.737,35.228,150.0,127.0,52.0,2148014976.0,2147381586.0,2147845549.0,2150165092.0
2017-05-04 15:34:26,51.904573,-44.109751,86.5,9.742,35.23,150.0,127.0,52.0,2147991753.0,2147376301.0,2147831113.0,2150017197.0
2017-05-04 15:34:26,51.904573,-44.109751,87.5,9.742,35.23,143.0,125.0,54.0,2147964406.0,2147373970.0,2147816731.0,2149883986.0
2017-05-04 15:34:26,51.904573,-44.109751,88.6,9.741,35.228,149.0,143.0,52.0,2147949357.0,2147373577.0,2147805001.0,2149776585.0
2017-05-04 15:34:26,51.904573,-44.109751,89.6,9.74,35.228,148.0,129.0,51.0,2147949357.0,2147373577.0,2147805001.0,2149776585.0
2017-05-04 15:34:26,51.904573,-44.109751,90.4,9.739,35.229,148.0,129.0,51.0,2147928722.0,2147369005.0,2147792100.0,2149655332.0
2017-05-04 15:34:26,51.904573,-44.109751,91.2,9.737,35.229,151.0,125.0,51.0,2147901540.0,2147368502.0,2147775917.0,2149520109.0
2017-05-04 15:34:26,51.904573,-44.109751,91.8,9.737,35.229,151.0,125.0,51.0,2147901540.0,2147368502.0,2147775917.0,2149520109.0
2017-05-04 15:34:26,51.904573,-44.109751,92.6,9.738,35.228,145.0,129.0,51.0,2147886336.0,2147366582.0,2147766838.0,2149421979.0
2017-05-04 15:34:26,51.904573,-44.109751,93.4,9.737,35.229,145.0,121.0,53.0,2147886336.0,2147366582.0,2147766838.0,2149421979.0
2017-05-04 15:34:26,51.904573,-44.109751,94.5,9.738,35.229,145.0,121.0,53.0,2147879122.0,2147365906.0,2147760064.0,2149361106.0
2017-05-04 15:34:26,51.904573,-44.109751,95.6,9.74,35.229,139.0,124.0,54.0,2147866285.0,2147366390.0,2147759826.0,2149306285.0
2017-05-04 15:34:26,51.904573,-44.109751,96.6,9.738,35.229,141.0,121.0,53.0,2147857170.0,2147368292.0,2147752896.0,2149246747.0
2017-05-04 15:34:26,51.904573,-44.109751,97.1,9.738,35.229,141.0,121.0,53.0,2147857170.0,2147368292.0,2147752896.0,2149246747.0
2017-05-04 15:34:26,51.904573,-44.109751,98.0,9.739,35.228,139.0,127.0,52.0,2147847542.0,2147361609.0,2147744484.0,2149190500.0
2017-05-04 15:34:26,51.904573,-44.109751,98.7,9.742,35.229,139.0,124.0,54.0,2147847542.0,2147361609.0,2147744484.0,2149190500.0
2017-05-04 15:34:26,51.904573,-44.109751,99.5,9.741,35.23,139.0,124.0,54.0,2147839424.0,2147359497.0,2147738934.0,2149145792.0
2017-05-04 15:34:26,51.904573,-44.109751,100.3,9.743,35.23,141.0,124.0,51.0,2147839424.0,2147359497.0,2147738934.0,2149145792.0
2017-05-04 15:34:26,51.904573,-44.109751,101.1,9.743,35.23,141.0,124.0,51.0,2147834386.0,2147362889.0,2147737947.0,2149113755.0
2017-05-04 15:34:26,51.904573,-44.109751,101.8,9.743,35.23,141.0,121.0,52.0,2147829001.0,2147361728.0,2147738797.0,2149082432.0
2017-05-04 15:34:26,51.904573,-44.109751,102.4,9.744,35.231,141.0,121.0,52.0,2147829001.0,2147361728.0,2147738797.0,2149082432.0
2017-05-04 15:34:26,51.904573,-44.109751,103.4,9.745,35.23,137.0,117.0,52.0,2147820050.0,2147363200.0,2147736082.0,2149041508.0
2017-05-04 15:34:26,51.904573,-44.109751,104.4,9.747,35.231,134.0,121.0,51.0,2147812470.0,2147362715.0,2147732598.0,2148983798.0
2017-05-04 15:34:26,51.904573,-44.109751,105.5,9.747,35.23,135.0,119.0,54.0,2147812470.0,2147362715.0,2147732598.0,2148983798.0
2017-05-04 15:34:26,51.904573,-44.109751,106.3,9.747,35.23,135.0,119.0,54.0,2147806912.0,2147359945.0,2147729673.0,2148946194.0
2017-05-04 15:34:26,51.904573,-44.109751,107.0,9.747,35.23,136.0,123.0,53.0,2147802733.0,2147360576.0,2147727405.0,2148905901.0
2017-05-04 15:34:26,51.904573,-44.109751,108.4,9.743,35.23,140.0,121.0,53.0,2147795840.0,2147362349.0,2147723245.0,2148880246.0
2017-05-04 15:34:26,51.904573,-44.109751,109.0,9.743,35.23,140.0,121.0,53.0,2147795840.0,2147362349.0,2147723245.0,2148880246.0
2017-05-04 15:34:26,51.904573,-44.109751,109.8,9.742,35.23,136.0,123.0,54.0,2147789549.0,2147363227.0,2147722605.0,2148851090.0
2017-05-04 15:34:26,51.904573,-44.109751,111.1,9.744,35.23,136.0,125.0,52.0,2147788077.0,2147361837.0,2147718866.0,2148829641.0
2017-05-04 15:34:26,51.904573,-44.109751,111.6,9.744,35.23,136.0,125.0,52.0,2147788077.0,2147361837.0,2147718866.0,2148829641.0
2017-05-04 15:34:26,51.904573,-44.109751,112.5,9.743,35.23,136.0,119.0,52.0,2147788617.0,2147361280.0,2147719040.0,2148806747.0
2017-05-04 15:34:26,51.904573,-44.109751,113.5,9.742,35.23,134.0,122.0,53.0,2147788617.0,2147361280.0,2147719040.0,2148806747.0
2017-05-04 15:34:26,51.904573,-44.109751,114.3,9.743,35.23,134.0,122.0,53.0,2147785088.0,2147362148.0,2147719067.0,2148782098.0
2017-05-04 15:34:26,51.904573,-44.109751,115.0,9.743,35.23,132.0,121.0,51.0,2147779437.0,2147362084.0,2147714752.0,2148757723.0
2017-05-04 15:34:26,51.904573,-44.109751,115.6,9.743,35.23,132.0,121.0,51.0,2147779437.0,2147362084.0,2147714752.0,2148757723.0
2017-05-04 15:34:26,51.904573,-44.109751,116.6,9.743,35.23,130.0,123.0,53.0,2147774720.0,2147362605.0,2147713481.0,2148736182.0
2017-05-04 15:34:26,51.904573,-44.109751,117.6,9.743,35.23,135.0,121.0,52.0,2147768950.0,2147362157.0,2147713426.0,2148712630.0
2017-05-04 15:34:26,51.904573,-44.109751,118.1,9.743,35.23,135.0,121.0,52.0,2147768950.0,2147362157.0,2147713426.0,2148712630.0
2017-05-04 15:34:26,51.904573,-44.109751,118.9,9.743,35.23,138.0,127.0,52.0,2147770185.0,2147361618.0,2147711094.0,2148683922.0
2017-05-04 15:34:26,51.904573,-44.109751,119.7,9.742,35.229,132.0,116.0,53.0,2147770185.0,2147361618.0,2147711094.0,2148683922.0
2017-05-04 15:34:26,51.904573,-44.109751,120.5,9.741,35.23,132.0,116.0,53.0,2147765101.0,2147360941.0,2147711241.0,2148664713.0
2017-05-04 15:34:26,51.904573,-44.109751,121.4,9.741,35.23,130.0,117.0,53.0,2147765101.0,2147360941.0,2147711241.0,2148664713.0
2017-05-04 15:34:26,51.904573,-44.109751,122.1,9.742,35.229,130.0,117.0,53.0,2147765376.0,2147360146.0,2147710345.0,2148652845.0
2017-05-04 15:34:26,51.904573,-44.109751,122.8,9.742,35.229,130.0,119.0,52.0,2147761746.0,2147360411.0,2147706715.0,2148634285.0
2017-05-04 15:34:26,51.904573,-44.109751,124.1,9.74,35.229,121.0,135.0,51.0,2147761051.0,2147363300.0,2147710921.0,2148617901.0
2017-05-04 15:34:26,51.904573,-44.109751,124.6,9.74,35.229,121.0,135.0,51.0,2147761051.0,2147363300.0,2147710921.0,2148617901.0
2017-05-04 15:34:26,51.904573,-44.109751,125.4,9.74,35.229,126.0,116.0,54.0,2147755181.0,2147362523.0,2147709458.0,2148604480.0
2017-05-04 15:34:26,51.904573,-44.109751,126.5,9.739,35.229,120.0,119.0,52.0,2147752950.0,2147361197.0,2147708973.0,2148587136.0
2017-05-04 15:34:26,51.904573,-44.109751,127.0,9.739,35.229,120.0,119.0,52.0,2147752950.0,2147361197.0,2147708973.0,2148587136.0
2017-05-04 15:34:26,51.904573,-44.109751,127.7,9.738,35.229,120.0,116.0,52.0,2147754486.0,2147359588.0,2147707611.0,2148576676.0
2017-05-04 15:34:26,51.904573,-44.109751,128.5,9.737,35.23,118.0,119.0,53.0,2147754486.0,2147359588.0,2147707611.0,2148576676.0
2017-05-04 15:34:26,51.904573,-44.109751,129.2,9.733,35.229,118.0,119.0,53.0,2147750363.0,2147360512.0,2147706980.0,2148563117.0
2017-05-04 15:34:26,51.904573,-44.109751,129.7,9.733,35.229,114.0,115.0,54.0,2147747574.0,2147359314.0,2147706486.0,2148555730.0
2017-05-04 15:34:26,51.904573,-44.109751,130.5,9.733,35.229,109.0,120.0,52.0,2147746907.0,2147360731.0,2147702592.0,2148551789.0
2017-05-04 15:34:26,51.904573,-44.109751,131.2,9.726,35.228,110.0,115.0,54.0,2147747291.0,2147362633.0,2147704402.0,2148544320.0
