datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-31 15:28:15,56.94274733333333,-42.106731,0.4,3.448,34.861,nan,nan,nan,nan,nan,nan,nan
2015-03-31 15:28:15,56.94274733333333,-42.106731,0.6,3.448,34.861,51.5,86.0,52.5,2265869705.0,2285060507.0,2303257554.0,2326533659.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,1.2,3.448,34.861,53.0,84.0,51.0,2246919945.0,2268785206.0,2285717385.0,2308400045.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,1.5,3.446,34.86,52.0,86.0,54.0,2252307026.0,2279693165.0,2301493586.0,2330072859.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,1.8,3.443,34.866,50.0,101.0,53.0,2252307026.0,2279693165.0,2301493586.0,2330072859.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,2.0,3.443,34.866,53.0,86.0,55.0,2252307026.0,2279693165.0,2301493586.0,2330072859.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,2.3,3.447,34.866,56.0,82.0,49.0,2242765860.0,2271889453.0,2294110509.0,2324322816.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,2.5,3.444,34.866,55.0,87.0,54.0,2242765860.0,2271889453.0,2294110509.0,2324322816.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,2.8,3.445,34.863,55.0,85.0,57.0,2233833581.0,2261644754.0,2283479140.0,2313992630.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,3.1,3.447,34.866,53.0,84.0,56.0,2233833581.0,2261644754.0,2283479140.0,2313992630.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,3.5,3.442,34.866,53.0,86.0,54.0,2231851958.0,2262599853.0,2287587648.0,2322423213.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,3.8,3.444,34.865,52.0,95.0,53.0,2231851958.0,2262599853.0,2287587648.0,2322423213.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,4.2,3.439,34.866,54.0,86.0,54.0,2231851958.0,2262599853.0,2287587648.0,2322423213.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,4.6,3.439,34.862,54.0,87.0,54.0,2224576109.0,2254275117.0,2278946816.0,2314139565.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,5.0,3.437,34.866,55.0,87.0,53.0,2224576109.0,2254275117.0,2278946816.0,2314139565.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,5.4,3.437,34.866,52.0,85.0,59.0,2221617014.0,2251388333.0,2279428598.0,2319584228.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,5.8,3.439,34.867,51.0,109.0,68.0,2221617014.0,2251388333.0,2279428598.0,2319584228.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,6.2,3.439,34.866,53.0,84.0,56.0,2221617014.0,2251388333.0,2279428598.0,2319584228.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,6.7,3.439,34.864,55.0,85.0,57.0,2212763766.0,2239085613.0,2267282825.0,2309017270.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,7.1,3.441,34.866,53.0,84.0,53.0,2212763766.0,2239085613.0,2267282825.0,2309017270.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,7.6,3.439,34.866,54.0,86.0,54.0,2210542893.0,2234217700.0,2264068955.0,2309781010.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,8.0,3.44,34.866,48.0,90.0,50.0,2210542893.0,2234217700.0,2264068955.0,2309781010.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,8.6,3.439,34.867,55.0,88.0,54.0,2210542893.0,2234217700.0,2264068955.0,2309781010.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,9.0,3.439,34.863,53.0,86.0,54.0,2208651593.0,2230862738.0,2261942957.0,2309749961.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,9.5,3.438,34.866,54.0,84.0,55.0,2208651593.0,2230862738.0,2261942957.0,2309749961.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,9.9,3.438,34.866,54.0,84.0,55.0,2200668333.0,2217707830.0,2247883126.0,2296601353.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,11.3,3.438,34.865,56.0,88.0,52.0,2194870043.0,2209195785.0,2237731968.0,2284386660.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,11.7,3.438,34.865,56.0,88.0,52.0,2194870043.0,2209195785.0,2237731968.0,2284386660.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,12.8,3.436,34.866,55.0,87.0,55.0,2193233700.0,2206045312.0,2234291209.0,2281158710.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,13.6,3.438,34.866,55.0,84.0,55.0,2192802139.0,2202444635.0,2232688118.0,2285304923.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,14.4,3.439,34.866,55.0,84.0,54.0,2192802139.0,2202444635.0,2232688118.0,2285304923.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,15.1,3.437,34.867,55.0,84.0,54.0,2188987977.0,2197695186.0,2225492498.0,2274372452.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,15.9,3.437,34.867,58.0,85.0,57.0,2185585362.0,2193276224.0,2219527195.0,2265754386.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,16.5,3.434,34.866,55.0,85.0,55.0,2185585362.0,2193276224.0,2219527195.0,2265754386.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,17.3,3.435,34.865,55.0,85.0,55.0,2184871332.0,2189115309.0,2216877595.0,2268709988.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,18.2,3.435,34.866,58.0,85.0,54.0,2181593389.0,2184271414.0,2210424256.0,2260659593.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,19.2,3.434,34.866,55.0,87.0,54.0,2179918098.0,2181801810.0,2207077677.0,2256301156.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,19.6,3.434,34.866,55.0,87.0,54.0,2179918098.0,2181801810.0,2207077677.0,2256301156.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,20.5,3.435,34.866,59.0,84.0,50.0,2179217883.0,2179514505.0,2205026285.0,2256426084.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,21.5,3.435,34.866,56.0,86.0,56.0,2177561426.0,2177014153.0,2201557595.0,2252165723.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,22.0,3.435,34.866,56.0,86.0,56.0,2177561426.0,2177014153.0,2201557595.0,2252165723.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,23.1,3.435,34.867,55.0,86.0,58.0,2176280896.0,2174950098.0,2198700013.0,2249016850.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,23.9,3.432,34.866,56.0,86.0,52.0,2176406326.0,2173688036.0,2198076324.0,2251227291.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,24.6,3.43,34.866,56.0,84.0,54.0,2176406326.0,2173688036.0,2198076324.0,2251227291.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,25.3,3.432,34.866,56.0,84.0,54.0,2175699181.0,2171685686.0,2195876644.0,2250896676.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,26.3,3.435,34.865,58.0,85.0,57.0,2174688384.0,2170281115.0,2193643520.0,2248026642.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,27.3,3.437,34.866,57.0,83.0,54.0,2174688384.0,2170281115.0,2193643520.0,2248026642.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,28.1,3.44,34.867,57.0,83.0,54.0,2174688877.0,2168760978.0,2192693714.0,2250772955.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,28.7,3.44,34.867,61.0,87.0,56.0,2173165248.0,2167831954.0,2190460077.0,2244640768.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,29.5,3.441,34.866,60.0,87.0,55.0,2173165248.0,2167831954.0,2190460077.0,2244640768.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,30.3,3.441,34.866,60.0,87.0,55.0,2169897115.0,2164722249.0,2184740096.0,2233805622.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,31.0,3.441,34.866,62.0,91.0,57.0,2168362898.0,2163169673.0,2181893577.0,2228616384.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,31.7,3.44,34.867,63.0,84.0,56.0,2168362898.0,2163169673.0,2181893577.0,2228616384.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,32.7,3.443,34.867,63.0,84.0,56.0,2167587684.0,2161337929.0,2179720484.0,2227876662.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,33.9,3.444,34.867,62.0,87.0,57.0,2166909174.0,2160330368.0,2178087670.0,2226153097.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,34.5,3.444,34.867,64.0,87.0,54.0,2165945755.0,2159700178.0,2176593856.0,2222185691.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,35.4,3.44,34.867,62.0,87.0,54.0,2165945755.0,2159700178.0,2176593856.0,2222185691.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,36.3,3.442,34.866,62.0,87.0,54.0,2165661549.0,2158572854.0,2175267556.0,2222795072.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,37.0,3.442,34.866,66.0,84.0,56.0,2164533650.0,2157502756.0,2173232393.0,2218891309.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,38.3,3.442,34.867,65.0,86.0,55.0,2163869659.0,2156409773.0,2171501677.0,2217558006.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,39.3,3.443,34.867,67.0,85.0,52.0,2163869659.0,2156409773.0,2171501677.0,2217558006.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,40.1,3.443,34.866,67.0,85.0,52.0,2162397193.0,2154910116.0,2168689225.0,2212728777.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,40.9,3.443,34.866,70.0,84.0,54.0,2162795675.0,2154550802.0,2168591698.0,2215481206.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,42.1,3.445,34.866,68.0,85.0,53.0,2161535936.0,2154195748.0,2167122560.0,2209547968.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,42.6,3.445,34.866,68.0,85.0,53.0,2161535936.0,2154195748.0,2167122560.0,2209547968.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,43.4,3.444,34.865,70.0,87.0,52.0,2160723794.0,2153740132.0,2165910363.0,2206161691.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,44.4,3.442,34.866,69.0,87.0,54.0,2160723794.0,2153740132.0,2165910363.0,2206161691.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,45.1,3.438,34.867,69.0,87.0,54.0,2159833700.0,2153310921.0,2164672173.0,2202329920.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,45.9,3.438,34.867,71.0,85.0,55.0,2159314980.0,2152795638.0,2163617270.0,2200629787.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,47.2,3.429,34.866,71.0,85.0,53.0,2158285403.0,2152013897.0,2161876251.0,2196781595.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,47.7,3.429,34.866,71.0,85.0,53.0,2158285403.0,2152013897.0,2161876251.0,2196781595.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,49.0,3.432,34.865,74.0,85.0,55.0,2157777289.0,2151515126.0,2160845028.0,2195169545.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,49.7,3.431,34.865,73.0,86.0,54.0,2157713270.0,2151183725.0,2160313709.0,2195655158.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,50.6,3.427,34.865,75.0,88.0,58.0,2157713270.0,2151183725.0,2160313709.0,2195655158.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,51.5,3.425,34.865,75.0,88.0,58.0,2157156553.0,2150849444.0,2159485129.0,2193299355.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,52.5,3.425,34.863,72.0,86.0,55.0,2156765412.0,2150553874.0,2158775113.0,2191793883.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,53.3,3.427,34.868,75.0,85.0,55.0,2155978377.0,2150123721.0,2157585938.0,2188578121.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,54.4,3.426,34.865,76.0,86.0,54.0,2155978377.0,2150123721.0,2157585938.0,2188578121.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,55.1,3.429,34.865,76.0,86.0,54.0,2155451218.0,2149890925.0,2156853202.0,2186279981.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,55.8,3.429,34.865,75.0,86.0,55.0,2154952795.0,2149597385.0,2156068571.0,2184214720.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,56.6,3.436,34.866,76.0,86.0,56.0,2154952795.0,2149597385.0,2156068571.0,2184214720.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,57.6,3.425,34.864,76.0,86.0,56.0,2154401472.0,2149252013.0,2155135680.0,2182073133.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,58.4,3.424,34.866,75.0,86.0,53.0,2153713179.0,2148978523.0,2154227702.0,2178939474.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,59.4,3.423,34.865,76.0,86.0,55.0,2153471826.0,2148874002.0,2153911734.0,2177813723.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,60.4,3.426,34.864,75.0,87.0,54.0,2153471826.0,2148874002.0,2153911734.0,2177813723.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,61.0,3.429,34.865,75.0,87.0,54.0,2153177910.0,2148794176.0,2153603721.0,2176328932.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,61.7,3.429,34.865,77.0,84.0,53.0,2152827849.0,2148702217.0,2153230893.0,2174580644.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,62.4,3.423,34.865,75.0,86.0,54.0,2152827849.0,2148702217.0,2153230893.0,2174580644.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,63.2,3.422,34.866,75.0,86.0,54.0,2152259236.0,2148490614.0,2152494939.0,2171954249.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,64.0,3.43,34.865,77.0,85.0,54.0,2151797092.0,2148316662.0,2151899913.0,2169866130.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,64.5,3.43,34.865,77.0,85.0,54.0,2151797092.0,2148316662.0,2151899913.0,2169866130.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,65.4,3.434,34.863,75.0,84.0,54.0,2151655625.0,2148247506.0,2151690267.0,2169236690.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,66.4,3.425,34.864,74.0,85.0,54.0,2151539172.0,2148199972.0,2151525238.0,2168692059.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,67.4,3.423,34.865,74.0,85.0,56.0,2151539172.0,2148199972.0,2151525238.0,2168692059.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,68.2,3.416,34.864,74.0,85.0,56.0,2151354102.0,2148140224.0,2151314477.0,2167797421.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,69.0,3.406,34.862,75.0,84.0,54.0,2151304832.0,2148110756.0,2151217197.0,2167608713.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,70.2,3.403,34.863,71.0,84.0,54.0,2151213211.0,2148067465.0,2151061686.0,2167233161.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,70.7,3.403,34.863,71.0,84.0,54.0,2151213211.0,2148067465.0,2151061686.0,2167233161.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,71.6,3.396,34.862,75.0,86.0,54.0,2151023478.0,2147957366.0,2150727552.0,2166503396.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,72.6,3.398,34.864,75.0,86.0,55.0,2151023478.0,2147957366.0,2150727552.0,2166503396.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,73.5,3.401,34.862,75.0,86.0,55.0,2150818258.0,2147853604.0,2150396818.0,2165661668.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,74.3,3.397,34.86,73.0,85.0,55.0,2150708443.0,2147814957.0,2150250230.0,2165136804.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,75.4,3.4,34.863,75.0,88.0,57.0,2150593078.0,2147803053.0,2150156608.0,2164499913.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,75.8,3.4,34.863,75.0,88.0,57.0,2150593078.0,2147803053.0,2150156608.0,2164499913.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,77.1,3.396,34.863,76.0,86.0,55.0,2150401472.0,2147764013.0,2149970944.0,2163471040.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,77.8,3.396,34.863,74.0,88.0,54.0,2150266843.0,2147726345.0,2149805065.0,2162816283.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,79.1,3.396,34.863,73.0,87.0,55.0,2150158418.0,2147703305.0,2149694564.0,2162234742.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,79.6,3.396,34.863,73.0,87.0,55.0,2150158418.0,2147703305.0,2149694564.0,2162234742.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,80.8,3.394,34.863,73.0,84.0,56.0,2150074185.0,2147680978.0,2149592411.0,2161852553.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,81.7,3.393,34.863,72.0,85.0,54.0,2149937462.0,2147634258.0,2149398939.0,2161204726.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,82.4,3.393,34.863,72.0,84.0,56.0,2149937462.0,2147634258.0,2149398939.0,2161204726.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,83.5,3.394,34.861,72.0,84.0,56.0,2149796169.0,2147596315.0,2149228388.0,2160532809.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,84.5,3.394,34.863,74.0,85.0,55.0,2149763456.0,2147588480.0,2149198939.0,2160333348.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,85.4,3.393,34.861,72.0,83.0,56.0,2149717257.0,2147583314.0,2149154532.0,2160094738.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,85.9,3.393,34.861,72.0,83.0,56.0,2149717257.0,2147583314.0,2149154532.0,2160094738.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,86.5,3.394,34.863,74.0,147.0,56.0,2149666130.0,2147564800.0,2149075986.0,2159896777.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,87.3,3.394,34.863,74.0,86.0,54.0,2149658852.0,2147557193.0,2149041682.0,2159912896.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,87.7,3.394,34.863,74.0,86.0,54.0,2149658852.0,2147557193.0,2149041682.0,2159912896.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,88.5,3.395,34.862,71.0,85.0,55.0,2149711917.0,2147548525.0,2149042166.0,2160296685.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,89.0,3.395,34.862,75.0,85.0,55.0,2149633298.0,2147532169.0,2148947940.0,2159904274.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,89.6,3.395,34.863,71.0,85.0,54.0,2149633298.0,2147532169.0,2148947940.0,2159904274.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,90.1,3.395,34.863,71.0,85.0,54.0,2149562907.0,2147519789.0,2148892059.0,2159527872.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,90.9,3.397,34.863,73.0,85.0,54.0,2149524726.0,2147518336.0,2148869120.0,2159271360.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,91.6,3.395,34.86,73.0,84.0,53.0,2149450011.0,2147510555.0,2148815478.0,2158872256.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,92.1,3.395,34.863,74.0,89.0,54.0,2149450011.0,2147510555.0,2148815478.0,2158872256.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,92.5,3.395,34.863,74.0,89.0,54.0,2149412352.0,2147506249.0,2148776960.0,2158669238.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,93.2,3.394,34.862,71.0,86.0,54.0,2149390381.0,2147503168.0,2148761161.0,2158564370.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,93.7,3.394,34.862,73.0,86.0,55.0,2149335597.0,2147487890.0,2148691209.0,2158258148.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,94.4,3.394,34.863,72.0,86.0,56.0,2149335597.0,2147487890.0,2148691209.0,2158258148.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,94.8,3.394,34.863,72.0,86.0,56.0,2149255917.0,2147471689.0,2148608192.0,2157859538.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,95.5,3.394,34.862,73.0,85.0,54.0,2149259986.0,2147466294.0,2148600676.0,2157935177.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,96.0,3.394,34.862,73.0,85.0,54.0,2149281133.0,2147466358.0,2148596068.0,2158126628.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,96.6,3.394,34.863,73.0,86.0,57.0,2149281133.0,2147466358.0,2148596068.0,2158126628.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,97.1,3.394,34.863,73.0,86.0,57.0,2149218450.0,2147459995.0,2148533668.0,2157762285.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,97.6,3.394,34.863,73.0,84.0,55.0,2149140553.0,2147444589.0,2148468297.0,2157332708.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,98.3,3.395,34.861,72.0,87.0,53.0,2149140553.0,2147444589.0,2148468297.0,2157332708.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,98.7,3.395,34.861,72.0,87.0,53.0,2149158226.0,2147442468.0,2148454235.0,2157493330.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,99.5,3.395,34.863,73.0,84.0,52.0,2149096146.0,2147442870.0,2148441298.0,2157067008.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,100.2,3.395,34.863,73.0,85.0,55.0,2149055250.0,2147439515.0,2148429129.0,2156786587.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,100.7,3.395,34.863,73.0,86.0,55.0,2148938642.0,2147432649.0,2148347355.0,2156083355.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,101.4,3.395,34.863,72.0,84.0,54.0,2148938642.0,2147432649.0,2148347355.0,2156083355.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,101.8,3.395,34.863,72.0,84.0,54.0,2148854354.0,2147424868.0,2148281782.0,2155594121.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,102.6,3.394,34.863,73.0,85.0,56.0,2148777856.0,2147419977.0,2148242194.0,2155110930.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,103.1,3.394,34.863,72.0,84.0,55.0,2148691529.0,2147412352.0,2148197604.0,2154569846.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,103.7,3.394,34.863,73.0,84.0,55.0,2148691529.0,2147412352.0,2148197604.0,2154569846.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,104.3,3.395,34.863,73.0,84.0,55.0,2148652854.0,2147413888.0,2148174116.0,2154328832.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,104.8,3.395,34.863,71.0,83.0,55.0,2148595529.0,2147408594.0,2148139126.0,2153979812.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,105.3,3.395,34.862,73.0,85.0,53.0,2148595529.0,2147408594.0,2148139126.0,2153979812.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,106.0,3.395,34.863,73.0,85.0,53.0,2148551753.0,2147404982.0,2148106377.0,2153743945.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,106.5,3.395,34.863,74.0,85.0,54.0,2148549275.0,2147406061.0,2148106889.0,2153684973.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,107.3,3.395,34.862,70.0,88.0,52.0,2148538377.0,2147404763.0,2148101851.0,2153631716.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,107.7,3.395,34.862,70.0,88.0,52.0,2148538377.0,2147404763.0,2148101851.0,2153631716.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,108.3,3.396,34.863,72.0,86.0,52.0,2148512850.0,2147401828.0,2148079497.0,2153491117.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,109.1,3.397,34.863,74.0,85.0,51.0,2148487277.0,2147396882.0,2148057545.0,2153346176.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,109.4,3.397,34.863,74.0,85.0,51.0,2148487277.0,2147396882.0,2148057545.0,2153346176.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,110.2,3.397,34.862,72.0,85.0,54.0,2148456429.0,2147397101.0,2148035547.0,2153162340.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,110.7,3.397,34.862,70.0,84.0,53.0,2148423058.0,2147397193.0,2148015204.0,2152961170.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,111.5,3.396,34.862,72.0,85.0,53.0,2148423058.0,2147397193.0,2148015204.0,2152961170.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,112.4,3.395,34.863,72.0,86.0,55.0,2148351689.0,2147387218.0,2147988489.0,2152522642.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,112.7,3.395,34.863,72.0,86.0,55.0,2148351689.0,2147387218.0,2147988489.0,2152522642.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,113.5,3.396,34.863,73.0,85.0,54.0,2148320429.0,2147389001.0,2147965796.0,2152314404.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,114.1,3.397,34.862,70.0,86.0,53.0,2148289846.0,2147384667.0,2147948836.0,2152104484.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,114.6,3.397,34.862,71.0,93.0,53.0,2148289846.0,2147384667.0,2147948836.0,2152104484.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,115.2,3.395,34.863,71.0,93.0,53.0,2148261650.0,2147383286.0,2147929417.0,2151948754.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,115.7,3.395,34.863,72.0,82.0,53.0,2148236736.0,2147382921.0,2147917549.0,2151804672.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,116.3,3.396,34.863,72.0,86.0,55.0,2148236736.0,2147382921.0,2147917549.0,2151804672.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,116.9,3.396,34.862,72.0,86.0,55.0,2148220242.0,2147384018.0,2147913590.0,2151687890.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,117.5,3.396,34.862,71.0,86.0,54.0,2148198784.0,2147386916.0,2147900480.0,2151543469.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,118.4,3.396,34.863,70.0,84.0,53.0,2148171602.0,2147383606.0,2147880064.0,2151391990.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,118.8,3.396,34.863,70.0,84.0,53.0,2148171602.0,2147383606.0,2147880064.0,2151391990.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,119.5,3.396,34.863,74.0,85.0,53.0,2148161133.0,2147379794.0,2147874925.0,2151307053.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,120.1,3.397,34.862,73.0,86.0,53.0,2148139364.0,2147380635.0,2147864731.0,2151161197.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,120.6,3.397,34.862,74.0,84.0,55.0,2148139364.0,2147380635.0,2147864731.0,2151161197.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,121.4,3.398,34.863,74.0,84.0,55.0,2148125056.0,2147380681.0,2147859437.0,2151063396.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,121.9,3.398,34.863,73.0,86.0,53.0,2148105362.0,2147376118.0,2147850112.0,2150962258.0
2015-03-31 15:28:15,56.94274733333333,-42.106731,122.7,3.398,34.863,72.0,84.0,54.0,2148105362.0,2147376118.0,2147850112.0,2150962258.0
