datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.0,nan,nan,166.0,252.0,59.0,0.0,0.0,0.0,0.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.2,nan,nan,144.0,259.0,50.0,0.0,0.0,0.0,0.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.4,nan,nan,157.0,291.0,48.0,2323568539.0,2327542331.0,2363412095.0,2402899739.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.6,10.582,34.745,138.0,250.0,60.0,2323568539.0,2327542331.0,2363412095.0,2402899739.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.1,10.457,34.744,147.0,258.0,55.0,2284849398.0,2294147931.0,2327892178.0,2368716827.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.4,10.58,34.747,147.0,231.0,25.0,2284849398.0,2294147931.0,2327892178.0,2368716827.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.7,10.575,34.754,139.0,264.0,55.0,2284849398.0,2294147931.0,2327892178.0,2368716827.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.9,10.578,34.756,149.0,264.0,53.0,2257837659.0,2264853732.0,2296308251.0,2338577371.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,2.4,10.56,34.754,153.0,269.0,56.0,2257837659.0,2264853732.0,2296308251.0,2338577371.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,2.7,10.562,34.754,160.0,260.0,51.0,2248908013.0,2251859318.0,2284205860.0,2332057883.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,3.1,10.562,34.755,163.0,274.0,55.0,2248908013.0,2251859318.0,2284205860.0,2332057883.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,3.4,10.554,34.752,172.0,260.0,54.0,2241587958.0,2239461476.0,2272754578.0,2327141732.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,3.8,10.545,34.753,150.0,251.0,68.0,2241587958.0,2239461476.0,2272754578.0,2327141732.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,4.1,10.544,34.753,187.0,259.0,50.0,2241587958.0,2239461476.0,2272754578.0,2327141732.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,4.6,10.533,34.753,175.0,293.0,50.0,2233232960.0,2223049206.0,2256845942.0,2321126016.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,5.0,10.534,34.754,194.0,262.0,53.0,2233232960.0,2223049206.0,2256845942.0,2321126016.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,5.4,10.53,34.753,187.0,267.0,53.0,2237988928.0,2224192420.0,2260755968.0,2333294811.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,5.8,10.531,34.753,191.0,275.0,59.0,2237988928.0,2224192420.0,2260755968.0,2333294811.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,6.1,10.531,34.752,199.0,264.0,55.0,2227394148.0,2210635053.0,2244393353.0,2316577819.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,6.5,10.53,34.752,203.0,313.0,51.0,2227394148.0,2210635053.0,2244393353.0,2316577819.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,6.9,10.54,34.754,202.0,266.0,54.0,2227394148.0,2210635053.0,2244393353.0,2316577819.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,7.3,10.551,34.752,227.0,267.0,53.0,2213513197.0,2197068900.0,2225957897.0,2291777773.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,7.6,10.522,34.75,231.0,263.0,49.0,2213513197.0,2197068900.0,2225957897.0,2291777773.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,8.0,10.522,34.752,239.0,252.0,58.0,2193229568.0,2180919414.0,2201469860.0,2250528338.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,8.4,10.525,34.75,245.0,257.0,41.0,2193229568.0,2180919414.0,2201469860.0,2250528338.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,8.9,10.517,34.749,245.0,267.0,54.0,2193229568.0,2180919414.0,2201469860.0,2250528338.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,9.3,10.53,34.749,245.0,267.0,54.0,2183614765.0,2171859008.0,2188495899.0,2231093869.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,9.7,10.509,34.756,302.0,294.0,52.0,2183614765.0,2171859008.0,2188495899.0,2231093869.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,10.5,10.457,34.744,338.0,285.0,53.0,2179311533.0,2167717467.0,2182408932.0,2222067117.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,11.4,10.437,34.749,338.0,285.0,53.0,2175085942.0,2162929234.0,2175596928.0,2213384649.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,12.1,10.441,34.75,364.0,284.0,56.0,2175085942.0,2162929234.0,2175596928.0,2213384649.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,12.8,10.441,34.75,377.0,282.0,55.0,2172330011.0,2159824128.0,2171028608.0,2207578688.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,13.7,10.443,34.751,405.0,284.0,57.0,2171792237.0,2158754633.0,2169497353.0,2206507081.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,14.2,10.448,34.752,405.0,284.0,57.0,2171792237.0,2158754633.0,2169497353.0,2206507081.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,14.9,10.448,34.752,424.0,267.0,59.0,2170394276.0,2156450944.0,2166173723.0,2203756141.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,15.5,10.465,34.767,424.0,267.0,59.0,2177132315.0,2157820169.0,2169899611.0,2220271177.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,16.3,10.477,34.783,433.0,255.0,54.0,2177132315.0,2157820169.0,2169899611.0,2220271177.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,16.9,10.477,34.783,413.0,256.0,56.0,2170195300.0,2154631332.0,2163687241.0,2204089746.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,17.5,10.498,34.804,413.0,256.0,56.0,2188374646.0,2159627200.0,2175268114.0,2248182116.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,18.5,10.52,34.827,433.0,243.0,59.0,2188374646.0,2159627200.0,2175268114.0,2248182116.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,19.4,10.519,34.84,378.0,229.0,57.0,2172336402.0,2154363483.0,2163842285.0,2210066176.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,20.2,10.517,34.866,341.0,215.0,54.0,2160156653.0,2150487323.0,2155264740.0,2180443090.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,20.6,10.517,34.866,341.0,215.0,54.0,2160156653.0,2150487323.0,2155264740.0,2180443090.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,21.3,10.514,34.87,352.0,211.0,54.0,2159400694.0,2150017974.0,2154403218.0,2178886061.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,22.1,10.508,34.872,349.0,207.0,55.0,2161207881.0,2150190336.0,2155087826.0,2183803373.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,22.8,10.508,34.872,395.0,203.0,56.0,2166649856.0,2150907446.0,2157382308.0,2198223506.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,23.5,10.506,34.879,369.0,203.0,53.0,2165829229.0,2150656036.0,2156841206.0,2196432246.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,24.2,10.516,34.887,326.0,202.0,55.0,2160474898.0,2149757622.0,2154273344.0,2182600713.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,24.6,10.516,34.887,326.0,202.0,55.0,2157959552.0,2149097353.0,2152684854.0,2176267099.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,25.1,10.516,34.887,318.0,192.0,57.0,2157959552.0,2149097353.0,2152684854.0,2176267099.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,25.9,10.53,34.901,283.0,186.0,55.0,2156204534.0,2148961554.0,2152109421.0,2171596553.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,26.5,10.535,34.912,271.0,180.0,56.0,2152381522.0,2148205019.0,2150071899.0,2161404169.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,27.0,10.535,34.912,267.0,187.0,54.0,2151486226.0,2148032347.0,2149603026.0,2159041435.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,27.7,10.536,34.922,260.0,196.0,55.0,2150791341.0,2147894217.0,2149231433.0,2157202029.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,28.4,10.531,34.932,250.0,176.0,55.0,2150229906.0,2147757860.0,2148894637.0,2155710784.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,28.7,10.531,34.932,250.0,176.0,55.0,2150229906.0,2147757860.0,2148894637.0,2155710784.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,29.3,10.522,34.939,235.0,171.0,55.0,2149949878.0,2147689216.0,2148720813.0,2154976256.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,29.7,10.522,34.939,236.0,168.0,56.0,2149914377.0,2147674624.0,2148689133.0,2154925942.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,30.4,10.514,34.949,216.0,159.0,52.0,2149876516.0,2147630902.0,2148606153.0,2154905627.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,31.1,10.501,34.977,209.0,159.0,56.0,2149871762.0,2147606902.0,2148557010.0,2154959350.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,31.5,10.501,34.977,209.0,159.0,56.0,2149990875.0,2147610614.0,2148584576.0,2155383981.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,32.0,10.501,34.977,197.0,148.0,56.0,2149990875.0,2147610614.0,2148584576.0,2155383981.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,32.6,10.492,34.986,204.0,155.0,53.0,2150187273.0,2147624466.0,2148655360.0,2156064411.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,33.2,10.442,35.014,150.0,130.0,53.0,2150430043.0,2147635821.0,2148721883.0,2156886089.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,33.9,10.421,35.029,146.0,133.0,55.0,2150252224.0,2147627382.0,2148677129.0,2156423296.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,34.3,10.421,35.029,146.0,133.0,55.0,2150252224.0,2147627382.0,2148677129.0,2156423296.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,34.9,10.421,35.029,135.0,126.0,53.0,2150221440.0,2147614601.0,2148651565.0,2156435419.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,35.8,10.404,35.039,122.0,133.0,54.0,2150450669.0,2147636278.0,2148736374.0,2157266907.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,36.6,10.369,35.061,89.0,194.0,54.0,2149801755.0,2147557714.0,2148472146.0,2155309549.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,37.2,10.265,35.06,84.0,111.0,54.0,2149565842.0,2147523730.0,2148362633.0,2154648667.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,37.6,10.265,35.06,84.0,111.0,54.0,2149565842.0,2147523730.0,2148362633.0,2154648667.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,38.3,10.224,35.054,87.0,115.0,53.0,2150001636.0,2147553133.0,2148496978.0,2156227364.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,38.9,10.224,35.054,83.0,112.0,55.0,2149528320.0,2147508434.0,2148332864.0,2154701723.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,39.7,10.199,35.05,83.0,114.0,56.0,2149098706.0,2147469997.0,2148175789.0,2153302144.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,40.1,10.199,35.05,83.0,114.0,56.0,2149098706.0,2147469997.0,2148175789.0,2153302144.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,40.7,10.168,35.044,90.0,128.0,55.0,2148896630.0,2147460041.0,2148117092.0,2152640475.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,41.5,10.169,35.044,91.0,115.0,55.0,2148709156.0,2147436114.0,2148036644.0,2152051008.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,41.9,10.169,35.044,91.0,115.0,55.0,2148709156.0,2147436114.0,2148036644.0,2152051008.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,42.5,10.171,35.046,92.0,110.0,56.0,2148655085.0,2147422966.0,2148004141.0,2151907136.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,43.2,10.176,35.042,81.0,116.0,54.0,2148718089.0,2147422171.0,2148004160.0,2152202468.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,43.6,10.176,35.042,81.0,116.0,54.0,2148718089.0,2147422171.0,2148004160.0,2152202468.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,44.3,10.162,35.043,85.0,125.0,56.0,2148618038.0,2147412717.0,2147961709.0,2151865901.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,44.9,10.136,35.041,81.0,112.0,56.0,2148595986.0,2147408320.0,2147956105.0,2151830976.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,45.8,10.136,35.041,80.0,112.0,53.0,2148610166.0,2147408585.0,2147947821.0,2151931145.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,46.5,10.103,35.032,80.0,112.0,53.0,2148925979.0,2147413760.0,2148013458.0,2153241819.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,47.0,10.103,35.032,77.0,111.0,52.0,2148925979.0,2147413760.0,2148013458.0,2153241819.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,47.6,10.091,35.032,84.0,116.0,54.0,2148729453.0,2147400164.0,2147950016.0,2152531702.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,48.4,10.098,35.034,82.0,113.0,55.0,2148608201.0,2147397202.0,2147928009.0,2152074066.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,48.7,10.098,35.034,82.0,113.0,55.0,2148608201.0,2147397202.0,2147928009.0,2152074066.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,49.5,10.186,35.042,88.0,121.0,54.0,2148548681.0,2147392850.0,2147899986.0,2151872813.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,50.1,10.186,35.042,86.0,116.0,56.0,2148498166.0,2147388644.0,2147890706.0,2151707501.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,50.7,10.273,35.075,86.0,116.0,56.0,2148490715.0,2147386953.0,2147874514.0,2151727067.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,51.3,10.274,35.073,86.0,113.0,54.0,2148490715.0,2147386953.0,2147874514.0,2151727067.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,51.8,10.274,35.073,84.0,111.0,54.0,2148464576.0,2147381028.0,2147864777.0,2151653202.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,52.5,10.283,35.078,84.0,111.0,54.0,2148421869.0,2147381028.0,2147848832.0,2151513526.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,53.1,10.302,35.085,96.0,111.0,55.0,2148421869.0,2147381028.0,2147848832.0,2151513526.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,54.0,10.302,35.085,78.0,158.0,54.0,2148462674.0,2147380617.0,2147848265.0,2151728100.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,54.6,10.396,35.101,84.0,107.0,57.0,2148378678.0,2147377097.0,2147835840.0,2151369609.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,55.4,10.437,35.11,78.0,102.0,55.0,2148270866.0,2147376475.0,2147815387.0,2150909942.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,55.7,10.437,35.11,78.0,102.0,55.0,2148270866.0,2147376475.0,2147815387.0,2150909942.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,56.6,10.499,35.122,81.0,104.0,57.0,2148208274.0,2147375689.0,2147800576.0,2150654509.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,57.1,10.432,35.109,81.0,115.0,55.0,2148197568.0,2147373979.0,2147802944.0,2150638070.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,58.0,10.232,35.071,81.0,111.0,57.0,2148268900.0,2147374006.0,2147811913.0,2150975798.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,58.4,10.232,35.071,81.0,111.0,57.0,2148268900.0,2147374006.0,2147811913.0,2150975798.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,59.2,10.088,35.042,76.0,108.0,58.0,2148252928.0,2147373092.0,2147804800.0,2150951588.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,59.8,10.088,35.042,77.0,110.0,55.0,2148309632.0,2147373357.0,2147814299.0,2151245632.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,60.5,10.041,35.035,77.0,110.0,55.0,2148360100.0,2147372708.0,2147822829.0,2151496420.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,61.0,10.041,35.035,77.0,118.0,55.0,2148360100.0,2147372708.0,2147822829.0,2151496420.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,61.6,10.023,35.03,78.0,110.0,58.0,2148269851.0,2147368850.0,2147795008.0,2151098395.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,62.6,10.011,35.026,77.0,107.0,56.0,2148237988.0,2147369856.0,2147782683.0,2150965677.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,63.4,9.976,35.019,82.0,112.0,56.0,2148258240.0,2147369590.0,2147785188.0,2151102080.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,63.8,9.976,35.019,82.0,112.0,56.0,2148258240.0,2147369590.0,2147785188.0,2151102080.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,64.5,9.898,35.0,79.0,109.0,57.0,2148181632.0,2147366518.0,2147772370.0,2150724132.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,65.3,9.772,34.984,77.0,107.0,57.0,2148134756.0,2147365092.0,2147766098.0,2150535387.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,65.6,9.772,34.984,77.0,107.0,57.0,2148134756.0,2147365092.0,2147766098.0,2150535387.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,66.5,9.681,34.967,77.0,107.0,57.0,2148091830.0,2147360950.0,2147755245.0,2150309421.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,67.0,9.681,34.967,77.0,107.0,57.0,2148089664.0,2147365824.0,2147759076.0,2150320274.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,67.5,9.641,34.957,71.0,106.0,57.0,2148089664.0,2147365824.0,2147759076.0,2150320274.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,68.3,9.65,34.959,73.0,113.0,57.0,2148063515.0,2147363428.0,2147754925.0,2150201901.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,68.9,9.65,34.959,75.0,112.0,55.0,2148071652.0,2147363382.0,2147750893.0,2150276864.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,69.7,9.642,34.953,75.0,112.0,55.0,2148053824.0,2147363739.0,2147746669.0,2150180050.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,70.2,9.629,34.944,76.0,115.0,57.0,2148053824.0,2147363739.0,2147746669.0,2150180050.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,70.7,9.629,34.944,73.0,112.0,58.0,2148005421.0,2147360649.0,2147741705.0,2149938166.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,71.3,9.471,34.921,73.0,112.0,58.0,2147994560.0,2147364096.0,2147738761.0,2149891821.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,71.9,9.32,34.897,74.0,112.0,58.0,2147994560.0,2147364096.0,2147738761.0,2149891821.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,72.4,9.32,34.897,69.0,109.0,58.0,2147970688.0,2147362358.0,2147735579.0,2149764196.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,73.3,9.224,34.878,69.0,107.0,58.0,2147986185.0,2147361718.0,2147736512.0,2149861705.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,73.7,9.224,34.878,69.0,107.0,58.0,2147986185.0,2147361718.0,2147736512.0,2149861705.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,74.5,9.113,34.861,68.0,109.0,57.0,2147964004.0,2147361920.0,2147736630.0,2149738651.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,75.1,9.049,34.84,65.0,112.0,58.0,2147954806.0,2147363629.0,2147731309.0,2149673325.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,76.0,9.049,34.84,63.0,106.0,56.0,2147949321.0,2147361362.0,2147730020.0,2149679460.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,76.6,8.892,34.823,63.0,106.0,56.0,2147944896.0,2147359140.0,2147729499.0,2149677458.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,77.2,8.781,34.802,61.0,104.0,60.0,2147944896.0,2147359140.0,2147729499.0,2149677458.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,77.8,8.781,34.802,64.0,104.0,59.0,2147931931.0,2147362011.0,2147726491.0,2149631451.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,78.5,8.753,34.8,64.0,104.0,59.0,2147933312.0,2147361572.0,2147725156.0,2149628507.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,79.0,8.755,34.799,62.0,110.0,59.0,2147933312.0,2147361572.0,2147725156.0,2149628507.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,79.5,8.755,34.799,77.0,166.0,58.0,2147916681.0,2147362258.0,2147723282.0,2149554395.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,80.4,8.754,34.796,62.0,106.0,59.0,2147910857.0,2147359990.0,2147722121.0,2149533046.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,81.4,8.752,34.793,61.0,107.0,58.0,2147900050.0,2147361508.0,2147720832.0,2149466825.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,81.7,8.752,34.793,61.0,107.0,58.0,2147900050.0,2147361508.0,2147720832.0,2149466825.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,82.6,8.684,34.779,58.0,106.0,59.0,2147881810.0,2147362880.0,2147719515.0,2149350957.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,83.6,8.389,34.734,58.0,103.0,60.0,2147863945.0,2147364242.0,2147719350.0,2149248950.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,84.4,8.388,34.734,53.0,99.0,57.0,2147855341.0,2147361563.0,2147712877.0,2149214848.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,85.3,8.392,34.735,52.0,97.0,57.0,2147875218.0,2147357696.0,2147718116.0,2149328676.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,86.0,8.309,34.73,56.0,101.0,58.0,2147885824.0,2147364150.0,2147718912.0,2149405421.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,86.4,8.309,34.73,56.0,101.0,58.0,2147885824.0,2147364150.0,2147718912.0,2149405421.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,87.2,8.385,34.741,56.0,102.0,59.0,2147887597.0,2147357604.0,2147719405.0,2149433216.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,87.7,8.385,34.741,54.0,101.0,57.0,2147885321.0,2147363867.0,2147718619.0,2149423872.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,88.6,8.379,34.75,54.0,101.0,57.0,2147875008.0,2147360182.0,2147716269.0,2149368850.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,89.1,8.379,34.75,52.0,96.0,61.0,2147875008.0,2147360182.0,2147716269.0,2149368850.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,89.7,8.322,34.741,53.0,101.0,59.0,2147865673.0,2147361929.0,2147715136.0,2149299593.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,90.5,8.297,34.738,50.0,103.0,61.0,2147860498.0,2147361133.0,2147714898.0,2149268297.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,91.3,8.303,34.74,50.0,103.0,61.0,2147837714.0,2147362267.0,2147716306.0,2149132672.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,91.8,8.303,34.74,50.0,104.0,60.0,2147837714.0,2147362267.0,2147716306.0,2149132672.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,92.4,8.233,34.737,53.0,98.0,60.0,2147818011.0,2147362980.0,2147711872.0,2148993453.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,93.2,8.171,34.724,50.0,100.0,59.0,2147807652.0,2147359122.0,2147711853.0,2148940772.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,93.6,8.171,34.724,50.0,100.0,59.0,2147807652.0,2147359122.0,2147711853.0,2148940772.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,94.6,8.35,34.758,54.0,98.0,58.0,2147799917.0,2147362724.0,2147711369.0,2148895058.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,95.5,8.173,34.733,51.0,102.0,59.0,2147792850.0,2147359579.0,2147712027.0,2148873691.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,96.0,8.173,34.733,51.0,396.0,58.0,2147788818.0,2147360228.0,2147710683.0,2148834377.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,96.5,7.822,34.683,51.0,396.0,58.0,2147784722.0,2147359698.0,2147707940.0,2148810880.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,97.3,7.813,34.685,52.0,104.0,58.0,2147784722.0,2147359698.0,2147707940.0,2148810880.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,97.9,7.813,34.685,53.0,101.0,60.0,2147787017.0,2147359808.0,2147712027.0,2148820278.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,98.5,7.773,34.673,53.0,101.0,60.0,2147790089.0,2147361152.0,2147710948.0,2148866048.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,99.1,7.773,34.673,50.0,100.0,59.0,2147790089.0,2147361152.0,2147710948.0,2148866048.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,99.8,7.575,34.647,52.0,98.0,60.0,2147796608.0,2147360301.0,2147708672.0,2148899977.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,100.5,7.565,34.643,52.0,98.0,60.0,2147793929.0,2147357558.0,2147710528.0,2148878134.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,101.1,7.281,34.616,50.0,98.0,60.0,2147793929.0,2147357558.0,2147710528.0,2148878134.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,101.7,7.281,34.616,50.0,131.0,60.0,2147788772.0,2147359158.0,2147710537.0,2148875776.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,102.5,7.252,34.617,50.0,131.0,60.0,2147784749.0,2147361307.0,2147709705.0,2148823771.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,103.0,7.335,34.629,48.0,99.0,58.0,2147784749.0,2147361307.0,2147709705.0,2148823771.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,103.6,7.335,34.629,50.0,105.0,60.0,2147780461.0,2147362404.0,2147711122.0,2148792182.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,104.3,7.178,34.614,50.0,105.0,60.0,2147773933.0,2147358171.0,2147711012.0,2148753600.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,105.0,7.009,34.606,52.0,104.0,61.0,2147773933.0,2147358171.0,2147711012.0,2148753600.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,105.6,7.009,34.606,51.0,103.0,59.0,2147770468.0,2147360932.0,2147705380.0,2148737243.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,106.5,7.004,34.606,51.0,103.0,59.0,2147771218.0,2147361353.0,2147707721.0,2148738998.0
2017-06-03 15:37:33,49.17265966666666,-43.558456,107.0,7.004,34.606,54.0,100.0,58.0,2147771218.0,2147361353.0,2147707721.0,2148738998.0
