datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-12 15:37:00,49.508135,-42.84297633333333,0.0,nan,nan,92.0,251.0,58.0,0.0,0.0,0.0,0.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,0.2,nan,nan,93.0,236.0,50.0,0.0,0.0,0.0,0.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,0.4,12.267,34.19,90.0,233.0,53.0,2473751199.0,2410498994.0,2535858043.0,2560883497.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,0.9,12.253,34.219,92.0,246.0,50.0,2473751199.0,2410498994.0,2535858043.0,2560883497.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,1.1,12.258,34.177,95.0,246.0,61.0,2311550921.0,2320799332.0,2381784987.0,2460492772.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,1.4,12.236,34.216,88.0,241.0,54.0,2311550921.0,2320799332.0,2381784987.0,2460492772.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,1.7,12.169,34.299,100.0,269.0,50.0,2311550921.0,2320799332.0,2381784987.0,2460492772.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,2.0,12.005,34.348,106.0,258.0,54.0,2394931099.0,2376361792.0,2452434194.0,2565018038.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,2.2,11.981,34.36,105.0,280.0,54.0,2394931099.0,2376361792.0,2452434194.0,2565018038.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,2.6,11.965,34.356,99.0,251.0,47.0,2419281691.0,2382843556.0,2464734482.0,2593795986.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,2.9,12.04,34.349,97.0,258.0,54.0,2419281691.0,2382843556.0,2464734482.0,2593795986.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,3.2,11.974,34.296,116.0,258.0,48.0,2419281691.0,2382843556.0,2464734482.0,2593795986.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,3.6,11.931,34.337,111.0,271.0,58.0,2335833837.0,2309013494.0,2379480182.0,2498434633.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,4.0,11.879,34.341,159.0,602.0,55.0,2335833837.0,2309013494.0,2379480182.0,2498434633.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,4.3,11.759,34.332,121.0,294.0,50.0,2286771949.0,2261381248.0,2318931392.0,2424146075.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,4.7,11.77,34.331,111.0,284.0,60.0,2286771949.0,2261381248.0,2318931392.0,2424146075.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,5.1,11.731,34.326,124.0,295.0,50.0,2286771949.0,2261381248.0,2318931392.0,2424146075.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,5.5,11.672,34.303,128.0,284.0,50.0,2276567250.0,2245232283.0,2300894400.0,2409855360.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,5.8,11.73,34.326,130.0,288.0,50.0,2276567250.0,2245232283.0,2300894400.0,2409855360.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,6.2,11.657,34.317,138.0,404.0,53.0,2276567250.0,2245232283.0,2300894400.0,2409855360.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,6.7,11.577,34.305,134.0,455.0,58.0,2259923958.0,2228272749.0,2280443812.0,2387907227.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,7.0,11.512,34.302,152.0,404.0,51.0,2259923958.0,2228272749.0,2280443812.0,2387907227.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,7.4,11.441,34.291,153.0,504.0,55.0,2242551332.0,2209702006.0,2255439698.0,2356844617.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,7.8,11.409,34.289,171.0,379.0,57.0,2242551332.0,2209702006.0,2255439698.0,2356844617.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,8.2,11.366,34.289,177.0,540.0,58.0,2234870793.0,2199361572.0,2239582016.0,2339300672.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,8.6,11.366,34.288,170.0,381.0,62.0,2234870793.0,2199361572.0,2239582016.0,2339300672.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,9.0,11.357,34.288,181.0,402.0,57.0,2234870793.0,2199361572.0,2239582016.0,2339300672.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,9.4,11.354,34.289,186.0,372.0,57.0,2225599634.0,2188457965.0,2224554139.0,2322531949.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,9.8,11.352,34.289,197.0,369.0,51.0,2225599634.0,2188457965.0,2224554139.0,2322531949.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,10.7,11.345,34.289,211.0,375.0,52.0,2206215442.0,2173010916.0,2200065801.0,2283614363.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,11.6,11.315,34.291,237.0,377.0,55.0,2200589714.0,2169701330.0,2193763117.0,2270520329.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,12.7,11.31,34.287,276.0,392.0,52.0,2198474029.0,2167384603.0,2189981952.0,2265779638.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,13.7,11.297,34.285,329.0,353.0,55.0,2188943012.0,2161049344.0,2178787849.0,2245188480.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,14.6,11.268,34.282,389.0,400.0,53.0,2181631177.0,2156982445.0,2170883291.0,2228413184.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,15.2,11.242,34.278,418.0,394.0,52.0,2180306139.0,2156720512.0,2170005723.0,2224784740.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,15.7,11.242,34.278,485.0,397.0,54.0,2176180937.0,2154497152.0,2165643492.0,2215443821.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,16.4,11.111,34.275,540.0,368.0,56.0,2174110857.0,2153683721.0,2163797238.0,2210376978.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,17.5,10.892,34.276,698.0,368.0,56.0,2169843136.0,2151861979.0,2159775369.0,2199981586.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,18.5,10.795,34.278,705.0,357.0,57.0,2168367561.0,2151355638.0,2158556681.0,2196216804.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,19.5,10.74,34.279,727.0,389.0,55.0,2163877878.0,2149915675.0,2155111451.0,2185597568.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,20.5,10.683,34.284,721.0,356.0,53.0,2162333348.0,2149588580.0,2154206564.0,2181903094.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,21.6,10.561,34.294,683.0,404.0,57.0,2159730468.0,2148971748.0,2152569819.0,2175653659.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,22.2,10.533,34.322,623.0,322.0,55.0,2159042614.0,2148796324.0,2152118244.0,2174012361.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,23.0,10.533,34.322,535.0,277.0,52.0,2157068562.0,2148347254.0,2150949997.0,2169537325.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,23.8,10.91,34.431,491.0,284.0,55.0,2156220160.0,2148219355.0,2150567405.0,2167664146.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,24.7,11.216,34.522,422.0,244.0,50.0,2155776841.0,2148135012.0,2150336731.0,2166773156.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,25.5,11.335,34.57,428.0,240.0,60.0,2154393700.0,2147894107.0,2149654646.0,2163743734.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,26.5,11.368,34.59,406.0,249.0,55.0,2153885421.0,2147849280.0,2149496621.0,2162708544.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,27.6,11.503,34.633,378.0,242.0,55.0,2153295954.0,2147751286.0,2149227456.0,2161453449.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,28.6,11.51,34.635,386.0,233.0,52.0,2152618806.0,2147668379.0,2148957924.0,2159993417.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,29.7,11.496,34.633,404.0,255.0,55.0,2151682413.0,2147579876.0,2148638582.0,2157961581.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,30.4,11.479,34.63,404.0,255.0,55.0,2151682413.0,2147579876.0,2148638582.0,2157961581.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,31.3,11.478,34.631,380.0,241.0,54.0,2151075300.0,2147520356.0,2148426752.0,2156636434.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,32.3,11.435,34.622,374.0,221.0,55.0,2150549805.0,2147478692.0,2148270144.0,2155413586.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,33.4,11.398,34.625,308.0,203.0,52.0,2150290285.0,2147461229.0,2148196891.0,2154821046.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,34.4,11.342,34.632,269.0,227.0,54.0,2150073078.0,2147440429.0,2148130422.0,2154331081.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,35.5,10.96,34.598,228.0,177.0,52.0,2149960768.0,2147432100.0,2148098898.0,2154124452.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,36.6,10.851,34.599,227.0,166.0,54.0,2149985490.0,2147441682.0,2148115529.0,2154266825.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,37.5,10.764,34.605,197.0,165.0,52.0,2149765705.0,2147420059.0,2148052068.0,2153781275.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,38.3,10.738,34.601,221.0,178.0,55.0,2149426779.0,2147401481.0,2147963428.0,2152962267.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,39.4,10.691,34.596,198.0,172.0,54.0,2149331282.0,2147396342.0,2147948004.0,2152775369.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,40.5,10.515,34.594,189.0,199.0,54.0,2149075236.0,2147389129.0,2147891136.0,2152187986.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,41.7,10.373,34.606,177.0,169.0,53.0,2148986660.0,2147382930.0,2147871680.0,2151995730.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,42.7,10.363,34.614,165.0,412.0,51.0,2148859282.0,2147379264.0,2147844333.0,2151675291.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,43.6,10.373,34.628,151.0,154.0,53.0,2148822774.0,2147379446.0,2147842825.0,2151625252.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,44.5,10.429,34.647,145.0,145.0,54.0,2148662116.0,2147373385.0,2147813193.0,2151209865.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,45.4,10.292,34.656,149.0,145.0,55.0,2148593115.0,2147371611.0,2147805312.0,2151038235.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,46.5,9.929,34.624,140.0,147.0,53.0,2148544676.0,2147369755.0,2147791936.0,2150924013.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,47.7,9.708,34.636,116.0,150.0,54.0,2148456091.0,2147371593.0,2147780214.0,2150711259.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,48.6,9.767,34.641,115.0,149.0,55.0,2148410413.0,2147369554.0,2147775725.0,2150598427.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,49.5,10.12,34.744,111.0,186.0,53.0,2148366418.0,2147365385.0,2147767286.0,2150500516.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,50.5,10.231,34.778,111.0,141.0,53.0,2148326290.0,2147366299.0,2147759268.0,2150405312.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,51.6,10.289,34.795,111.0,128.0,53.0,2148273033.0,2147365037.0,2147751670.0,2150264694.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,52.5,10.18,34.791,101.0,128.0,51.0,2148260443.0,2147367488.0,2147752393.0,2150253174.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,54.3,9.75,34.737,88.0,126.0,54.0,2148162614.0,2147362980.0,2147737728.0,2149976045.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,55.4,9.462,34.724,79.0,129.0,53.0,2148164973.0,2147361316.0,2147741129.0,2149990582.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,56.3,9.438,34.734,74.0,166.0,53.0,2148129417.0,2147360539.0,2147731337.0,2149897728.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,57.4,9.351,34.726,75.0,126.0,53.0,2148087305.0,2147364086.0,2147729782.0,2149776192.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,58.4,9.311,34.724,77.0,122.0,54.0,2148080164.0,2147363995.0,2147729334.0,2149774418.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,59.4,9.302,34.728,76.0,116.0,51.0,2148057664.0,2147362578.0,2147729682.0,2149723812.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,60.5,9.25,34.731,74.0,128.0,52.0,2148028480.0,2147360768.0,2147723309.0,2149620909.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,61.6,9.058,34.701,66.0,118.0,56.0,2147992969.0,2147362752.0,2147723172.0,2149505344.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,62.7,8.986,34.698,66.0,124.0,54.0,2147979858.0,2147363913.0,2147722761.0,2149470272.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,63.8,8.929,34.699,65.0,117.0,51.0,2147968228.0,2147362368.0,2147720082.0,2149426752.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,64.9,8.831,34.703,64.0,136.0,55.0,2147954249.0,2147361636.0,2147719003.0,2149377929.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,66.0,8.75,34.704,68.0,113.0,55.0,2147942710.0,2147362532.0,2147721938.0,2149353920.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,67.0,8.643,34.685,66.0,107.0,52.0,2147925696.0,2147360713.0,2147714797.0,2149285403.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,68.2,8.531,34.673,69.0,114.0,53.0,2147911451.0,2147359341.0,2147714825.0,2149251053.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,69.4,8.396,34.661,63.0,116.0,53.0,2147908269.0,2147359341.0,2147718555.0,2149220187.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,70.5,8.403,34.663,62.0,108.0,53.0,2147890240.0,2147362596.0,2147715766.0,2149162898.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,71.6,8.381,34.679,62.0,109.0,53.0,2147875693.0,2147362432.0,2147714523.0,2149111844.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,72.8,8.517,34.72,54.0,106.0,50.0,2147866349.0,2147361216.0,2147711497.0,2149075081.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,73.9,8.852,34.811,57.0,101.0,52.0,2147861385.0,2147359360.0,2147711232.0,2149060224.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,75.1,9.31,34.897,59.0,103.0,52.0,2147858304.0,2147360850.0,2147711451.0,2149059410.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,76.2,9.011,34.87,57.0,102.0,52.0,2147845440.0,2147362349.0,2147713910.0,2149008109.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,77.3,8.857,34.827,65.0,111.0,52.0,2147837449.0,2147361572.0,2147713206.0,2148956635.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,78.4,8.546,34.769,58.0,106.0,53.0,2147829321.0,2147359734.0,2147711606.0,2148929508.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,79.4,8.476,34.757,56.0,109.0,54.0,2147823926.0,2147361170.0,2147712704.0,2148909284.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,80.2,8.426,34.748,58.0,105.0,53.0,2147818806.0,2147362907.0,2147713270.0,2148890752.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,81.1,8.416,34.76,60.0,100.0,54.0,2147823195.0,2147362898.0,2147709933.0,2148902208.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,81.8,8.416,34.76,57.0,103.0,54.0,2147814244.0,2147361380.0,2147708608.0,2148880996.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,82.6,8.507,34.784,58.0,104.0,52.0,2147812589.0,2147359396.0,2147712640.0,2148862500.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,83.7,8.623,34.808,55.0,97.0,50.0,2147801097.0,2147356790.0,2147711798.0,2148818733.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,84.5,9.159,34.912,55.0,97.0,50.0,2147801097.0,2147356790.0,2147711798.0,2148818733.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,85.4,9.28,34.952,53.0,98.0,50.0,2147793837.0,2147363209.0,2147711369.0,2148796123.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,86.4,9.276,34.948,54.0,94.0,51.0,2147793289.0,2147362422.0,2147711058.0,2148794450.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,87.3,9.266,34.935,54.0,102.0,51.0,2147788032.0,2147364169.0,2147707318.0,2148784036.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,88.1,9.134,34.916,53.0,96.0,50.0,2147789878.0,2147361545.0,2147710400.0,2148779574.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,88.9,9.134,34.916,52.0,99.0,54.0,2147788050.0,2147361938.0,2147711972.0,2148768530.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,89.7,8.563,34.809,51.0,97.0,51.0,2147786477.0,2147361545.0,2147711963.0,2148747126.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,90.6,8.091,34.789,49.0,95.0,53.0,2147785197.0,2147361901.0,2147712210.0,2148744347.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,91.6,7.715,34.719,49.0,93.0,53.0,2147780882.0,2147361307.0,2147714093.0,2148732982.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,92.6,7.711,34.72,52.0,98.0,54.0,2147778194.0,2147361334.0,2147709330.0,2148712649.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,93.4,7.727,34.721,46.0,99.0,54.0,2147776813.0,2147363529.0,2147712182.0,2148703652.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,94.3,7.842,34.742,48.0,97.0,54.0,2147774180.0,2147362048.0,2147709193.0,2148691629.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,95.4,7.863,34.741,50.0,95.0,53.0,2147774555.0,2147363520.0,2147713782.0,2148678656.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,96.4,7.799,34.737,47.0,93.0,53.0,2147767606.0,2147362404.0,2147710208.0,2148661531.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,97.5,7.564,34.709,49.0,94.0,53.0,2147765632.0,2147363885.0,2147713353.0,2148653641.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,98.4,7.414,34.684,49.0,100.0,52.0,2147765421.0,2147362349.0,2147712256.0,2148642852.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,99.4,7.307,34.671,48.0,94.0,56.0,2147766528.0,2147361408.0,2147711030.0,2148634240.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,100.2,7.255,34.665,47.0,91.0,53.0,2147759570.0,2147364187.0,2147710317.0,2148627108.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,101.2,7.216,34.654,50.0,95.0,54.0,2147759424.0,2147362651.0,2147713362.0,2148620809.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,102.0,7.082,34.638,50.0,93.0,54.0,2147759606.0,2147364150.0,2147711067.0,2148609746.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,103.0,7.058,34.638,47.0,95.0,54.0,2147756470.0,2147362294.0,2147711643.0,2148601536.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,103.9,7.058,34.638,48.0,95.0,55.0,2147758006.0,2147364233.0,2147706569.0,2148596827.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,104.8,7.069,34.646,47.0,97.0,55.0,2147757888.0,2147364169.0,2147711305.0,2148586368.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,105.7,7.1,34.655,45.0,98.0,55.0,2147751762.0,2147362249.0,2147709586.0,2148579858.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,106.6,7.111,34.655,49.0,94.0,54.0,2147749568.0,2147359670.0,2147710244.0,2148568228.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,107.6,7.086,34.654,50.0,95.0,57.0,2147750171.0,2147361170.0,2147709229.0,2148562422.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,108.5,7.072,34.654,48.0,96.0,54.0,2147748251.0,2147361728.0,2147707520.0,2148559067.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,110.4,7.16,34.676,46.0,106.0,53.0,2147747611.0,2147358528.0,2147708169.0,2148542921.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,111.4,7.194,34.685,48.0,95.0,55.0,2147746816.0,2147362230.0,2147709001.0,2148539108.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,112.3,7.147,34.682,49.0,93.0,53.0,2147746413.0,2147361325.0,2147703844.0,2148529773.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,113.3,7.171,34.689,45.0,100.0,53.0,2147745636.0,2147360274.0,2147703195.0,2148524763.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,114.3,7.408,34.733,49.0,92.0,54.0,2147741869.0,2147361426.0,2147704850.0,2148518326.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,115.3,7.603,34.767,49.0,93.0,54.0,2147742710.0,2147361956.0,2147706240.0,2148516827.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,116.3,7.605,34.768,50.0,96.0,56.0,2147741540.0,2147359533.0,2147704182.0,2148513490.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,117.2,7.603,34.761,46.0,95.0,54.0,2147742546.0,2147358720.0,2147707346.0,2148508626.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,118.3,7.591,34.754,49.0,91.0,55.0,2147740379.0,2147363145.0,2147706678.0,2148502290.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,119.3,7.384,34.724,48.0,94.0,54.0,2147741129.0,2147360941.0,2147710043.0,2148497938.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,120.3,7.113,34.701,47.0,95.0,55.0,2147740726.0,2147359945.0,2147709796.0,2148496219.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,121.3,7.075,34.695,48.0,91.0,54.0,2147736393.0,2147361883.0,2147706971.0,2148491126.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,122.4,7.021,34.692,47.0,96.0,54.0,2147739702.0,2147359734.0,2147709650.0,2148487680.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,123.4,6.902,34.69,48.0,97.0,52.0,2147737956.0,2147361270.0,2147708598.0,2148483830.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,124.3,6.859,34.682,48.0,96.0,54.0,2147739035.0,2147364781.0,2147706898.0,2148480182.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,125.4,6.983,34.708,47.0,111.0,53.0,2147738185.0,2147363748.0,2147708772.0,2148479195.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,126.5,6.986,34.721,49.0,92.0,53.0,2147737901.0,2147361874.0,2147706624.0,2148474230.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,127.6,7.428,34.797,48.0,92.0,53.0,2147737344.0,2147362166.0,2147706925.0,2148469814.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,128.8,7.485,34.818,47.0,91.0,55.0,2147735533.0,2147360640.0,2147709878.0,2148467456.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,129.8,7.533,34.835,47.0,93.0,55.0,2147738898.0,2147362989.0,2147704438.0,2148465216.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,130.8,7.594,34.825,48.0,91.0,54.0,2147737627.0,2147363099.0,2147708827.0,2148462381.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,131.9,7.844,34.886,46.0,91.0,53.0,2147736384.0,2147362742.0,2147708251.0,2148463460.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,133.0,7.864,34.888,48.0,89.0,55.0,2147734939.0,2147361426.0,2147709860.0,2148459565.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,134.0,7.862,34.887,46.0,90.0,53.0,2147733074.0,2147361682.0,2147710454.0,2148455305.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,135.2,7.812,34.879,45.0,95.0,52.0,2147735104.0,2147360091.0,2147709842.0,2148454473.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,136.2,7.778,34.875,48.0,188.0,55.0,2147732452.0,2147360192.0,2147710016.0,2148453686.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,137.3,7.679,34.86,46.0,92.0,54.0,2147732516.0,2147360182.0,2147710582.0,2148448374.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,139.5,7.39,34.836,47.0,93.0,54.0,2147730825.0,2147361334.0,2147705892.0,2148446125.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,140.5,7.585,34.857,45.0,94.0,53.0,2147732717.0,2147358912.0,2147707382.0,2148441014.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,141.6,7.603,34.867,46.0,92.0,53.0,2147731254.0,2147362605.0,2147707081.0,2148443611.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,142.7,7.574,34.861,46.0,93.0,57.0,2147731483.0,2147362880.0,2147709741.0,2148441792.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,143.7,7.582,34.868,47.0,100.0,54.0,2147732260.0,2147361819.0,2147707812.0,2148441252.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,144.8,7.658,34.87,46.0,93.0,53.0,2147729993.0,2147361097.0,2147709860.0,2148435712.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,145.9,7.671,34.878,49.0,88.0,52.0,2147732525.0,2147360420.0,2147710464.0,2148437522.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,147.0,7.591,34.873,46.0,100.0,55.0,2147730130.0,2147359670.0,2147710729.0,2148434843.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,148.1,7.558,34.866,47.0,90.0,52.0,2147730898.0,2147360402.0,2147710491.0,2148433033.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,149.2,7.543,34.865,47.0,98.0,53.0,2147735030.0,2147361682.0,2147710052.0,2148435026.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,150.3,7.501,34.863,45.0,93.0,54.0,2147732781.0,2147361947.0,2147706779.0,2148433746.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,151.4,7.489,34.863,46.0,91.0,53.0,2147731227.0,2147362971.0,2147707099.0,2148434578.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,152.4,7.444,34.863,48.0,90.0,53.0,2147733010.0,2147362953.0,2147707684.0,2148430336.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,153.5,7.427,34.859,46.0,93.0,54.0,2147733476.0,2147358948.0,2147704630.0,2148431259.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,154.6,7.468,34.867,48.0,95.0,53.0,2147734180.0,2147359524.0,2147704612.0,2148428461.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,155.7,7.452,34.864,47.0,179.0,54.0,2147733120.0,2147362953.0,2147705316.0,2148428745.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,156.8,7.378,34.855,48.0,91.0,53.0,2147734720.0,2147360146.0,2147705005.0,2148427373.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,157.9,7.334,34.854,48.0,89.0,53.0,2147729472.0,2147361728.0,2147704539.0,2148427072.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,159.0,7.279,34.851,48.0,95.0,54.0,2147730898.0,2147365120.0,2147708937.0,2148426441.0
2017-07-12 15:37:00,49.508135,-42.84297633333333,160.1,7.331,34.861,46.0,90.0,55.0,2147730578.0,2147358390.0,2147707364.0,2148423725.0
