datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,0.3,7.223,34.779,nan,nan,nan,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,0.6,7.223,34.779,110.0,192.5,50.5,2251596434.0,2266839368.0,2283267021.0,2304651744.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,1.2,7.222,34.78,122.0,187.0,53.0,2232877220.0,2252016237.0,2268111268.0,2290896923.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,1.6,7.221,34.783,128.0,181.0,54.0,2232877220.0,2252016237.0,2268111268.0,2290896923.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,1.9,7.219,34.785,130.0,170.0,57.0,2229636406.0,2251599414.0,2269060004.0,2294864146.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,2.1,7.219,34.785,121.0,168.0,51.0,2229636406.0,2251599414.0,2269060004.0,2294864146.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,2.5,7.21,34.785,135.0,180.0,53.0,2229636406.0,2251599414.0,2269060004.0,2294864146.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,2.7,7.21,34.784,138.0,190.0,50.0,2217010505.0,2237814528.0,2253872731.0,2279215835.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,3.1,7.21,34.785,140.0,316.0,53.0,2217010505.0,2237814528.0,2253872731.0,2279215835.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,3.4,7.21,34.785,142.0,188.0,53.0,2214139858.0,2236077878.0,2253958208.0,2283224201.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,3.7,7.21,34.785,148.0,192.0,49.0,2214139858.0,2236077878.0,2253958208.0,2283224201.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,4.0,7.213,34.784,190.0,212.0,53.0,2214139858.0,2236077878.0,2253958208.0,2283224201.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,4.3,7.213,34.785,151.0,197.0,55.0,2208233892.0,2228803785.0,2246354404.0,2276267282.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,4.6,7.213,34.785,156.0,166.0,50.0,2208233892.0,2228803785.0,2246354404.0,2276267282.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,4.9,7.214,34.784,161.0,197.0,51.0,2201331803.0,2219757997.0,2235525430.0,2263473554.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,5.2,7.213,34.785,164.0,268.0,54.0,2201331803.0,2219757997.0,2235525430.0,2263473554.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,5.6,7.214,34.784,173.0,167.0,52.0,2201331803.0,2219757997.0,2235525430.0,2263473554.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,5.9,7.212,34.785,176.0,180.0,53.0,2197541586.0,2214459172.0,2230728658.0,2260726738.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,6.2,7.214,34.783,174.0,173.0,54.0,2197541586.0,2214459172.0,2230728658.0,2260726738.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,6.5,7.215,34.785,182.0,180.0,52.0,2193399542.0,2208574884.0,2224529115.0,2255007789.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,6.8,7.213,34.785,189.0,156.0,39.0,2193399542.0,2208574884.0,2224529115.0,2255007789.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,7.1,7.212,34.785,200.0,162.0,53.0,2193399542.0,2208574884.0,2224529115.0,2255007789.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,7.5,7.213,34.784,200.0,177.0,55.0,2190724635.0,2204561462.0,2220359689.0,2251481517.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,7.8,7.212,34.784,200.0,180.0,53.0,2190724635.0,2204561462.0,2220359689.0,2251481517.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,8.2,7.213,34.784,208.0,191.0,54.0,2188148955.0,2200560740.0,2216136118.0,2247800969.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,8.5,7.212,34.785,208.0,191.0,46.0,2188148955.0,2200560740.0,2216136118.0,2247800969.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,8.8,7.213,34.785,214.0,182.0,52.0,2188148955.0,2200560740.0,2216136118.0,2247800969.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,9.1,7.212,34.784,220.0,185.0,56.0,2184494829.0,2195264859.0,2209930550.0,2240615424.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,9.4,7.211,34.785,223.0,194.0,54.0,2184494829.0,2195264859.0,2209930550.0,2240615424.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,9.8,7.21,34.784,226.0,174.0,51.0,2181155428.0,2189692909.0,2204010697.0,2235431113.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,10.1,7.211,34.783,246.0,183.0,53.0,2181155428.0,2189692909.0,2204010697.0,2235431113.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,10.7,7.213,34.784,246.0,183.0,53.0,2178536530.0,2185737837.0,2199339456.0,2230015378.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,11.4,7.208,34.783,257.0,194.0,53.0,2178536530.0,2185737837.0,2199339456.0,2230015378.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,11.9,7.208,34.783,288.0,191.0,50.0,2176596342.0,2182889408.0,2195914139.0,2225827977.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,12.3,7.197,34.784,288.0,191.0,50.0,2176596342.0,2182889408.0,2195914139.0,2225827977.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,13.2,7.179,34.784,316.0,187.0,52.0,2173485769.0,2178300626.0,2190332105.0,2218902153.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,13.8,7.179,34.784,344.0,186.0,52.0,2171424009.0,2175303140.0,2186632265.0,2214283602.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,14.6,7.163,34.784,344.0,186.0,52.0,2169813485.0,2172810944.0,2183622921.0,2210813942.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,15.1,7.15,34.784,374.0,215.0,59.0,2169813485.0,2172810944.0,2183622921.0,2210813942.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,15.7,7.15,34.784,392.0,185.0,54.0,2167542665.0,2169393545.0,2179419245.0,2205721792.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,16.3,7.14,34.785,392.0,185.0,54.0,2166040036.0,2167301229.0,2176696073.0,2202045613.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,17.0,7.131,34.783,403.0,195.0,56.0,2166040036.0,2167301229.0,2176696073.0,2202045613.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,17.6,7.131,34.783,418.0,211.0,54.0,2164237723.0,2164896694.0,2173505709.0,2197485632.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,18.6,7.052,34.787,396.0,179.0,52.0,2162893229.0,2163252818.0,2171209371.0,2193865700.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,18.9,7.052,34.787,396.0,179.0,52.0,2162893229.0,2163252818.0,2171209371.0,2193865700.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,19.9,7.015,34.787,390.0,211.0,51.0,2161211200.0,2160733184.0,2168049280.0,2189955675.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,20.5,6.988,34.785,368.0,216.0,54.0,2159827812.0,2158845421.0,2165567926.0,2186497307.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,21.5,6.933,34.782,356.0,322.0,55.0,2159256347.0,2158241929.0,2164643620.0,2184772050.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,21.9,6.933,34.782,356.0,322.0,55.0,2159256347.0,2158241929.0,2164643620.0,2184772050.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,22.9,6.869,34.781,342.0,172.0,52.0,2158286628.0,2157007789.0,2162952530.0,2182153435.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,23.5,6.844,34.778,331.0,183.0,56.0,2157167286.0,2155547611.0,2160968996.0,2179271524.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,24.5,6.767,34.776,306.0,193.0,55.0,2156315593.0,2154474642.0,2159481600.0,2177004690.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,24.9,6.767,34.776,306.0,193.0,55.0,2156315593.0,2154474642.0,2159481600.0,2177004690.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,25.6,6.697,34.776,300.0,250.0,56.0,2155710884.0,2153824548.0,2158491904.0,2175166701.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,26.6,6.656,34.776,288.0,166.0,56.0,2154953636.0,2152819154.0,2157121316.0,2173239780.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,27.5,6.636,34.775,293.0,169.0,56.0,2154343268.0,2152122486.0,2156098029.0,2171505115.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,28.0,6.636,34.775,293.0,169.0,56.0,2154343268.0,2152122486.0,2156098029.0,2171505115.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,29.1,6.582,34.775,278.0,210.0,57.0,2153899712.0,2151648877.0,2155381357.0,2170219730.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,29.7,6.582,34.775,275.0,212.0,55.0,2153424877.0,2151117394.0,2154584484.0,2168855369.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,30.4,6.574,34.776,275.0,212.0,55.0,2152893741.0,2150595529.0,2153768118.0,2167259995.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,31.3,6.551,34.776,271.0,176.0,55.0,2152893741.0,2150595529.0,2153768118.0,2167259995.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,31.9,6.551,34.776,271.0,177.0,53.0,2152378395.0,2150114953.0,2152988187.0,2165672978.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,32.6,6.545,34.776,271.0,177.0,53.0,2151906989.0,2149700388.0,2152304850.0,2164177334.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,33.5,6.543,34.775,266.0,175.0,57.0,2151906989.0,2149700388.0,2152304850.0,2164177334.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,34.6,6.542,34.774,268.0,191.0,57.0,2151454884.0,2149312594.0,2151653165.0,2162758235.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,35.2,6.54,34.773,252.0,274.0,54.0,2151089828.0,2149044114.0,2151177353.0,2161550866.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,35.7,6.54,34.773,252.0,274.0,54.0,2151089828.0,2149044114.0,2151177353.0,2161550866.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,36.8,6.506,34.774,250.0,177.0,56.0,2150817289.0,2148839113.0,2150808886.0,2160620589.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,37.5,6.489,34.773,247.0,180.0,52.0,2150555556.0,2148657344.0,2150473197.0,2159716644.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,38.4,6.483,34.771,244.0,189.0,55.0,2150262070.0,2148446454.0,2150091318.0,2158731684.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,39.4,6.474,34.768,244.0,189.0,55.0,2150037257.0,2148301796.0,2149818486.0,2157949056.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,39.9,6.474,34.768,246.0,232.0,55.0,2150037257.0,2148301796.0,2149818486.0,2157949056.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,40.5,6.448,34.768,231.0,193.0,56.0,2149813001.0,2148158052.0,2149543021.0,2157164873.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,41.4,6.367,34.765,231.0,193.0,56.0,2149627922.0,2148045732.0,2149325065.0,2156491392.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,42.1,6.247,34.769,216.0,260.0,56.0,2149627922.0,2148045732.0,2149325065.0,2156491392.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,42.7,6.247,34.769,210.0,172.0,55.0,2149471780.0,2147957366.0,2149143286.0,2155940571.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,43.4,6.159,34.772,210.0,172.0,55.0,2149315117.0,2147871451.0,2148962678.0,2155377563.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,44.2,6.13,34.772,202.0,181.0,57.0,2149315117.0,2147871451.0,2148962678.0,2155377563.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,44.8,6.13,34.772,200.0,215.0,56.0,2149199936.0,2147809014.0,2148838290.0,2154936713.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,45.4,6.112,34.766,200.0,215.0,56.0,2149071881.0,2147742454.0,2148691986.0,2154453101.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,46.4,6.012,34.762,190.0,203.0,54.0,2149071881.0,2147742454.0,2148691986.0,2154453101.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,47.5,5.752,34.773,182.0,218.0,56.0,2148944548.0,2147681526.0,2148565760.0,2153986084.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,48.1,5.752,34.773,174.0,163.0,54.0,2148840128.0,2147636114.0,2148458349.0,2153576941.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,49.3,5.507,34.792,166.0,159.0,56.0,2148746733.0,2147597366.0,2148370788.0,2153225078.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,50.3,5.452,34.793,166.0,159.0,56.0,2148660754.0,2147570980.0,2148295597.0,2152885650.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,50.9,5.452,34.793,217.0,163.0,56.0,2148660754.0,2147570980.0,2148295597.0,2152885650.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,51.6,5.411,34.795,165.0,160.0,55.0,2148576822.0,2147531062.0,2148212416.0,2152534994.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,52.6,5.369,34.795,165.0,160.0,55.0,2148507629.0,2147510802.0,2148155940.0,2152264100.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,53.3,5.273,34.797,156.0,137.0,56.0,2148507629.0,2147510802.0,2148155940.0,2152264100.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,54.0,5.273,34.797,194.0,154.0,57.0,2148448667.0,2147492589.0,2148104283.0,2152019602.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,54.7,5.223,34.796,194.0,154.0,57.0,2148386688.0,2147475392.0,2148053796.0,2151772800.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,55.5,5.162,34.797,187.0,134.0,57.0,2148386688.0,2147475392.0,2148053796.0,2151772800.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,56.4,5.128,34.798,154.0,167.0,55.0,2148331108.0,2147456466.0,2148011300.0,2151516882.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,56.8,5.128,34.798,154.0,167.0,55.0,2148331108.0,2147456466.0,2148011300.0,2151516882.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,58.1,5.06,34.801,135.0,314.0,56.0,2148288502.0,2147439990.0,2147981238.0,2151337682.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,58.8,5.06,34.801,113.0,127.0,55.0,2148257645.0,2147435245.0,2147956973.0,2151215488.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,59.6,5.054,34.802,113.0,127.0,55.0,2148228644.0,2147429019.0,2147937947.0,2151093184.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,60.4,5.054,34.801,124.0,131.0,56.0,2148228644.0,2147429019.0,2147937947.0,2151093184.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,61.2,5.052,34.802,137.0,124.0,55.0,2148192749.0,2147419995.0,2147906514.0,2150934628.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,61.7,5.052,34.802,137.0,124.0,55.0,2148192749.0,2147419995.0,2147906514.0,2150934628.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,62.6,5.051,34.801,140.0,154.0,56.0,2148157229.0,2147414582.0,2147887497.0,2150790884.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,63.6,5.049,34.801,124.0,144.0,56.0,2148129033.0,2147407698.0,2147872576.0,2150664576.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,64.5,5.043,34.801,124.0,144.0,56.0,2148099766.0,2147398957.0,2147854235.0,2150522870.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,65.3,5.04,34.801,131.0,153.0,58.0,2148099766.0,2147398957.0,2147854235.0,2150522870.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,66.0,5.04,34.801,178.0,273.0,55.0,2148077165.0,2147391369.0,2147837568.0,2150409773.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,67.1,5.035,34.801,127.0,130.0,56.0,2148059492.0,2147391387.0,2147829056.0,2150339190.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,67.6,5.035,34.801,127.0,130.0,56.0,2148059492.0,2147391387.0,2147829056.0,2150339190.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,68.4,5.029,34.8,102.0,124.0,54.0,2148040758.0,2147389869.0,2147819721.0,2150247506.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,69.5,5.022,34.8,126.0,130.0,57.0,2148020525.0,2147388032.0,2147805568.0,2150154377.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,70.5,5.016,34.8,126.0,130.0,57.0,2148002066.0,2147381101.0,2147796699.0,2150069513.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,71.1,5.006,34.8,131.0,212.0,55.0,2148002066.0,2147381101.0,2147796699.0,2150069513.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,71.8,5.006,34.8,115.0,129.0,55.0,2147989540.0,2147382902.0,2147791716.0,2150005430.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,72.4,4.99,34.801,115.0,129.0,55.0,2147973851.0,2147381376.0,2147784813.0,2149920548.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,73.4,4.943,34.8,77.0,116.0,57.0,2147973851.0,2147381376.0,2147784813.0,2149920548.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,74.5,4.932,34.8,81.0,120.0,57.0,2147951689.0,2147379620.0,2147774153.0,2149825088.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,75.2,4.931,34.8,79.0,116.0,56.0,2147943908.0,2147376978.0,2147769362.0,2149751661.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,75.7,4.931,34.8,79.0,116.0,56.0,2147943908.0,2147376978.0,2147769362.0,2149751661.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,76.6,4.931,34.8,82.0,196.0,56.0,2147924781.0,2147376320.0,2147763794.0,2149685577.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,77.5,4.921,34.8,76.0,124.0,55.0,2147917101.0,2147377453.0,2147763940.0,2149616201.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,77.9,4.921,34.8,76.0,124.0,55.0,2147917101.0,2147377453.0,2147763940.0,2149616201.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,79.0,4.919,34.799,79.0,117.0,56.0,2147902144.0,2147375442.0,2147751762.0,2149542052.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,80.1,4.914,34.799,76.0,114.0,57.0,2147889828.0,2147372233.0,2147749092.0,2149491474.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,80.8,4.871,34.8,75.0,138.0,54.0,2147881746.0,2147371949.0,2147745782.0,2149437705.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,81.3,4.866,34.799,75.0,138.0,54.0,2147881746.0,2147371949.0,2147745782.0,2149437705.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,82.3,4.836,34.8,70.0,109.0,57.0,2147876288.0,2147372068.0,2147742637.0,2149391972.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,83.0,4.836,34.8,69.0,105.0,56.0,2147867574.0,2147368329.0,2147740562.0,2149353645.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,84.1,4.729,34.806,66.0,105.0,56.0,2147861184.0,2147369718.0,2147738349.0,2149313115.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,84.5,4.729,34.806,66.0,105.0,56.0,2147861184.0,2147369718.0,2147738349.0,2149313115.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,85.4,4.656,34.814,72.0,107.0,54.0,2147855049.0,2147371794.0,2147737472.0,2149278308.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,86.3,4.647,34.813,63.0,109.0,54.0,2147849216.0,2147370660.0,2147731584.0,2149236489.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,87.4,4.637,34.813,63.0,102.0,57.0,2147843766.0,2147368502.0,2147730468.0,2149197632.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,87.8,4.637,34.813,63.0,102.0,57.0,2147843766.0,2147368502.0,2147730468.0,2149197632.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,88.8,4.625,34.812,71.0,108.0,57.0,2147839661.0,2147369654.0,2147729819.0,2149163766.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,89.5,4.587,34.813,64.0,103.0,56.0,2147833005.0,2147365760.0,2147724342.0,2149128073.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,90.5,4.502,34.818,60.0,104.0,58.0,2147830573.0,2147366601.0,2147726052.0,2149099017.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,91.7,4.413,34.821,67.0,105.0,56.0,2147821942.0,2147365302.0,2147723986.0,2149068086.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,92.4,4.369,34.827,67.0,105.0,56.0,2147814948.0,2147371035.0,2147720630.0,2149036681.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,93.3,4.302,34.832,62.0,102.0,57.0,2147814948.0,2147371035.0,2147720630.0,2149036681.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,94.0,4.295,34.835,63.0,106.0,57.0,2147807186.0,2147368320.0,2147722358.0,2149001124.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,95.1,4.29,34.836,62.0,103.0,56.0,2147807460.0,2147367296.0,2147717101.0,2148969444.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,95.6,4.29,34.836,62.0,103.0,56.0,2147807460.0,2147367296.0,2147717101.0,2148969444.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,96.5,4.28,34.838,61.0,102.0,57.0,2147799597.0,2147365293.0,2147713014.0,2148943497.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,97.4,4.268,34.836,60.0,106.0,57.0,2147797458.0,2147365869.0,2147712466.0,2148922285.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,97.8,4.268,34.836,60.0,106.0,57.0,2147797458.0,2147365869.0,2147712466.0,2148922285.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,98.6,4.249,34.837,58.0,110.0,55.0,2147790308.0,2147365302.0,2147712804.0,2148899712.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,99.4,4.207,34.842,58.0,110.0,55.0,2147790482.0,2147367067.0,2147719872.0,2148883392.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,100.1,4.176,34.846,58.0,98.0,57.0,2147790482.0,2147367067.0,2147719872.0,2148883392.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,100.8,4.176,34.846,56.0,112.0,55.0,2147788379.0,2147365558.0,2147712749.0,2148870802.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,101.5,4.162,34.848,56.0,112.0,55.0,2147784969.0,2147367140.0,2147711981.0,2148852489.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,102.4,4.152,34.848,57.0,105.0,57.0,2147784969.0,2147367140.0,2147711981.0,2148852489.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,103.1,4.117,34.852,56.0,117.0,57.0,2147784594.0,2147364608.0,2147713600.0,2148841490.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,104.3,4.11,34.851,57.0,104.0,56.0,2147781403.0,2147368393.0,2147716288.0,2148827730.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,104.7,4.11,34.851,57.0,104.0,56.0,2147781403.0,2147368393.0,2147716288.0,2148827730.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,105.6,4.098,34.852,54.0,102.0,58.0,2147780260.0,2147366665.0,2147711771.0,2148812068.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,106.6,4.09,34.851,57.0,105.0,57.0,2147777627.0,2147365796.0,2147712868.0,2148799716.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,107.7,4.082,34.851,54.0,102.0,58.0,2147774857.0,2147367689.0,2147713846.0,2148784374.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,108.4,4.071,34.851,54.0,102.0,58.0,2147773312.0,2147364672.0,2147713005.0,2148771556.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,109.3,4.037,34.852,54.0,97.0,57.0,2147773312.0,2147364672.0,2147713005.0,2148771556.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,110.0,4.037,34.852,57.0,101.0,57.0,2147774226.0,2147364882.0,2147710052.0,2148754029.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,111.1,4.017,34.853,58.0,99.0,57.0,2147771867.0,2147365257.0,2147711963.0,2148739556.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,111.6,4.017,34.853,58.0,99.0,57.0,2147771867.0,2147365257.0,2147711963.0,2148739556.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,112.5,4.014,34.854,52.0,97.0,58.0,2147767945.0,2147365915.0,2147708059.0,2148723291.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,113.5,4.02,34.857,53.0,127.0,58.0,2147766025.0,2147364114.0,2147712621.0,2148707145.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,113.9,4.02,34.857,53.0,127.0,58.0,2147766025.0,2147364114.0,2147712621.0,2148707145.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,114.6,4.017,34.857,52.0,102.0,56.0,2147764022.0,2147366921.0,2147708681.0,2148698450.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,115.3,4.012,34.857,52.0,102.0,56.0,2147764150.0,2147366902.0,2147709558.0,2148679094.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,116.1,3.998,34.858,52.0,95.0,57.0,2147764150.0,2147366902.0,2147709558.0,2148679094.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,116.8,3.998,34.858,51.0,99.0,57.0,2147759149.0,2147369289.0,2147711817.0,2148673115.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,117.7,3.975,34.857,53.0,101.0,61.0,2147760987.0,2147367826.0,2147708864.0,2148659675.0
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,118.1,3.975,34.857,53.0,101.0,61.0,2147760987.0,2147367826.0,2147708864.0,2148659675.0
