datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-14 15:28:06,52.24208433333333,-38.000612,0.0,nan,nan,101.0,301.0,53.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,0.2,nan,nan,106.0,286.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,0.5,11.318,34.404,104.0,360.0,55.0,2312290372.0,2322900223.0,2356481088.0,2395821407.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,1.1,11.205,34.504,113.0,356.0,60.0,2312290372.0,2322900223.0,2356481088.0,2395821407.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,1.4,11.18,34.542,121.0,340.0,58.0,2276493540.0,2284055524.0,2319695241.0,2369502921.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,1.8,10.974,34.557,127.0,325.0,68.0,2276493540.0,2284055524.0,2319695241.0,2369502921.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,2.2,11.125,34.555,131.0,346.0,63.0,2276493540.0,2284055524.0,2319695241.0,2369502921.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,2.6,11.107,34.556,141.0,354.0,60.0,2255020507.0,2259190171.0,2292919232.0,2344200073.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,3.0,11.074,34.558,147.0,331.0,56.0,2255020507.0,2259190171.0,2292919232.0,2344200073.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,3.4,11.056,34.556,147.0,321.0,59.0,2240455378.0,2239424786.0,2273392603.0,2330542070.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,3.8,11.027,34.556,155.0,333.0,40.0,2240455378.0,2239424786.0,2273392603.0,2330542070.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,4.2,11.011,34.556,171.0,355.0,65.0,2240455378.0,2239424786.0,2273392603.0,2330542070.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,4.6,11.006,34.555,174.0,348.0,60.0,2225550208.0,2221047533.0,2252276233.0,2309046957.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,5.1,11.003,34.556,185.0,376.0,58.0,2225550208.0,2221047533.0,2252276233.0,2309046957.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,5.5,11.001,34.556,207.0,355.0,53.0,2214475547.0,2206368356.0,2235279744.0,2292536566.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,5.8,10.998,34.556,206.0,320.0,53.0,2214475547.0,2206368356.0,2235279744.0,2292536566.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,6.3,10.996,34.556,219.0,336.0,47.0,2214475547.0,2206368356.0,2235279744.0,2292536566.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,6.7,10.993,34.556,229.0,341.0,55.0,2205141110.0,2194030866.0,2220529572.0,2277657819.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,7.1,10.991,34.556,238.0,372.0,55.0,2205141110.0,2194030866.0,2220529572.0,2277657819.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,7.5,10.988,34.556,253.0,366.0,56.0,2197149156.0,2184725696.0,2208377380.0,2262882221.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,8.0,10.985,34.556,277.0,333.0,50.0,2197149156.0,2184725696.0,2208377380.0,2262882221.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,8.4,10.982,34.556,283.0,351.0,52.0,2197149156.0,2184725696.0,2208377380.0,2262882221.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,8.8,10.981,34.555,297.0,325.0,55.0,2189779282.0,2177297508.0,2197848640.0,2247883748.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,9.2,10.979,34.557,314.0,320.0,60.0,2189779282.0,2177297508.0,2197848640.0,2247883748.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,9.6,10.976,34.557,323.0,345.0,55.0,2183656676.0,2170139008.0,2188171849.0,2236122843.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,10.1,10.976,34.556,361.0,358.0,57.0,2183656676.0,2170139008.0,2188171849.0,2236122843.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,10.5,10.975,34.557,361.0,358.0,57.0,2183656676.0,2170139008.0,2188171849.0,2236122843.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,11.5,10.97,34.556,400.0,420.0,61.0,2178965787.0,2165549787.0,2181349184.0,2226110564.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,12.2,10.968,34.556,420.0,350.0,59.0,2174862198.0,2162021458.0,2175772315.0,2216908534.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,13.2,10.963,34.556,466.0,362.0,59.0,2171839296.0,2159425106.0,2171623634.0,2210041325.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,13.7,10.963,34.556,466.0,362.0,59.0,2171839296.0,2159425106.0,2171623634.0,2210041325.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,14.6,10.949,34.56,490.0,358.0,58.0,2168041261.0,2156291721.0,2166462354.0,2201333659.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,15.4,10.909,34.57,506.0,334.0,59.0,2164951890.0,2154013312.0,2162501650.0,2194033024.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,15.9,10.909,34.57,506.0,334.0,59.0,2164951890.0,2154013312.0,2162501650.0,2194033024.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,17.1,10.853,34.578,514.0,385.0,56.0,2162753298.0,2152662683.0,2159968859.0,2188595382.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,17.8,10.828,34.58,524.0,338.0,57.0,2160499373.0,2151372845.0,2157472758.0,2183002934.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,18.4,10.798,34.581,524.0,338.0,57.0,2158657481.0,2150459593.0,2155587099.0,2178340379.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,19.4,10.792,34.581,543.0,384.0,60.0,2158657481.0,2150459593.0,2155587099.0,2178340379.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,20.4,10.787,34.582,577.0,327.0,60.0,2157058816.0,2149669878.0,2153938048.0,2174278208.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,21.3,10.783,34.582,599.0,344.0,58.0,2155679268.0,2149109677.0,2152664338.0,2170667483.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,21.7,10.783,34.582,599.0,344.0,58.0,2155679268.0,2149109677.0,2152664338.0,2170667483.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,22.5,10.782,34.581,600.0,348.0,59.0,2154574208.0,2148680329.0,2151664274.0,2167722468.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,23.3,10.78,34.581,600.0,337.0,58.0,2153755456.0,2148427940.0,2151019136.0,2165497563.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,23.7,10.78,34.581,600.0,337.0,58.0,2153755456.0,2148427940.0,2151019136.0,2165497563.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,24.5,10.776,34.581,614.0,346.0,59.0,2153143350.0,2148233846.0,2150525906.0,2163841462.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,24.9,10.776,34.581,606.0,339.0,58.0,2152794011.0,2148150180.0,2150284553.0,2162860873.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,25.3,10.772,34.579,603.0,336.0,57.0,2152350957.0,2148020626.0,2149940269.0,2161682240.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,25.6,10.772,34.579,590.0,384.0,59.0,2152282157.0,2148013952.0,2149913590.0,2161491072.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,26.0,10.772,34.579,587.0,330.0,57.0,2152048009.0,2147941101.0,2149726043.0,2160862436.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,26.3,10.768,34.574,568.0,317.0,60.0,2152062500.0,2147954395.0,2149749010.0,2160887067.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,26.6,10.768,34.574,564.0,312.0,59.0,2151747181.0,2147868480.0,2149513243.0,2160040329.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,27.0,10.768,34.574,545.0,347.0,61.0,2151596809.0,2147841289.0,2149426962.0,2159627629.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,27.3,10.729,34.561,545.0,347.0,61.0,2151437037.0,2147794486.0,2149296256.0,2159197632.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,27.6,10.729,34.561,522.0,314.0,59.0,2151335798.0,2147775579.0,2149239424.0,2158907730.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,27.9,10.729,34.561,479.0,359.0,61.0,2151335798.0,2147775579.0,2149239424.0,2158907730.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,28.5,10.474,34.548,437.0,357.0,60.0,2151167049.0,2147734482.0,2149121243.0,2158445010.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,28.9,10.474,34.548,365.0,256.0,60.0,2150943222.0,2147687277.0,2148976905.0,2157857536.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,29.5,9.414,34.614,365.0,256.0,60.0,2150757970.0,2147648594.0,2148853677.0,2157382473.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,29.9,9.414,34.614,369.0,245.0,63.0,2150757970.0,2147648594.0,2148853677.0,2157382473.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,30.5,8.913,34.621,365.0,318.0,61.0,2150556406.0,2147603611.0,2148726006.0,2156878592.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,31.4,8.581,34.639,372.0,243.0,60.0,2150462976.0,2147593298.0,2148680237.0,2156662235.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,32.2,8.468,34.641,371.0,256.0,62.0,2150197650.0,2147545161.0,2148526875.0,2155946660.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,32.7,8.468,34.641,393.0,248.0,61.0,2150010916.0,2147523163.0,2148444955.0,2155423460.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,33.4,8.327,34.643,387.0,240.0,62.0,2149829430.0,2147503378.0,2148359030.0,2154908324.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,33.8,8.327,34.643,387.0,240.0,62.0,2149829430.0,2147503378.0,2148359030.0,2154908324.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,34.4,8.196,34.644,383.0,243.0,60.0,2149656978.0,2147481243.0,2148279040.0,2154434770.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,35.2,8.039,34.648,371.0,245.0,63.0,2149504749.0,2147467181.0,2148224155.0,2154012662.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,36.0,7.965,34.647,371.0,233.0,63.0,2149346980.0,2147456694.0,2148159524.0,2153549092.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,36.4,7.965,34.647,371.0,233.0,63.0,2149346980.0,2147456694.0,2148159524.0,2153549092.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,37.2,7.87,34.653,357.0,214.0,61.0,2149181897.0,2147439067.0,2148100187.0,2153090285.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,37.7,7.87,34.653,360.0,215.0,60.0,2149055186.0,2147428306.0,2148046427.0,2152721033.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,38.4,7.795,34.655,360.0,215.0,60.0,2148921179.0,2147412562.0,2147992283.0,2152325385.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,39.0,7.534,34.669,329.0,206.0,61.0,2148921179.0,2147412562.0,2147992283.0,2152325385.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,39.6,7.534,34.669,302.0,199.0,62.0,2148839451.0,2147407853.0,2147968109.0,2152072018.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,40.4,7.397,34.668,302.0,199.0,62.0,2148762779.0,2147406601.0,2147942336.0,2151856283.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,40.9,7.397,34.668,312.0,223.0,60.0,2148762779.0,2147406601.0,2147942336.0,2151856283.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,41.5,7.308,34.676,296.0,178.0,62.0,2148669056.0,2147399488.0,2147906121.0,2151596653.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,42.4,7.265,34.69,294.0,175.0,61.0,2148599177.0,2147389220.0,2147887808.0,2151407524.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,42.8,7.265,34.69,294.0,175.0,61.0,2148599177.0,2147389220.0,2147887808.0,2151407524.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,43.6,7.172,34.706,268.0,156.0,58.0,2148491702.0,2147386953.0,2147857142.0,2151071616.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,44.4,6.905,34.732,244.0,154.0,58.0,2148441792.0,2147381613.0,2147845019.0,2150931190.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,44.8,6.905,34.732,244.0,154.0,58.0,2148441792.0,2147381613.0,2147845019.0,2150931190.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,45.6,6.865,34.731,242.0,158.0,59.0,2148404470.0,2147380004.0,2147831588.0,2150819300.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,46.4,6.831,34.733,238.0,166.0,58.0,2148349814.0,2147376027.0,2147815588.0,2150647332.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,47.3,6.789,34.732,238.0,166.0,58.0,2148281426.0,2147378633.0,2147800822.0,2150425106.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,47.8,6.789,34.732,252.0,148.0,58.0,2148281426.0,2147378633.0,2147800822.0,2150425106.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,48.5,6.684,34.726,241.0,149.0,58.0,2148242624.0,2147375817.0,2147792338.0,2150309997.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,49.4,6.643,34.723,264.0,141.0,60.0,2148175140.0,2147370057.0,2147778880.0,2150075309.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,49.8,6.643,34.723,264.0,141.0,60.0,2148175140.0,2147370057.0,2147778880.0,2150075309.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,50.8,6.561,34.721,249.0,137.0,60.0,2148117394.0,2147373165.0,2147768621.0,2149885952.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,51.9,6.478,34.722,222.0,136.0,59.0,2148087798.0,2147370285.0,2147757312.0,2149770806.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,53.0,6.257,34.733,199.0,124.0,57.0,2148064018.0,2147371465.0,2147754066.0,2149707638.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,53.7,6.194,34.737,198.0,122.0,58.0,2148035254.0,2147369280.0,2147753252.0,2149620699.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,54.4,6.166,34.734,198.0,122.0,58.0,2148004498.0,2147365650.0,2147745856.0,2149518966.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,55.1,6.1,34.737,177.0,134.0,57.0,2148004498.0,2147365650.0,2147745856.0,2149518966.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,55.7,6.1,34.737,137.0,122.0,59.0,2147983680.0,2147365705.0,2147738697.0,2149446902.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,56.5,5.986,34.738,137.0,122.0,59.0,2147956461.0,2147369234.0,2147737334.0,2149360146.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,57.3,5.957,34.742,122.0,114.0,58.0,2147956461.0,2147369234.0,2147737334.0,2149360146.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,57.9,5.957,34.742,115.0,114.0,57.0,2147938221.0,2147367424.0,2147730404.0,2149281910.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,58.6,5.934,34.743,115.0,114.0,57.0,2147914185.0,2147366994.0,2147727972.0,2149213741.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,59.4,5.892,34.745,118.0,116.0,59.0,2147914185.0,2147366994.0,2147727972.0,2149213741.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,60.1,5.875,34.744,124.0,110.0,58.0,2147900864.0,2147365138.0,2147730797.0,2149164114.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,60.6,5.875,34.744,124.0,110.0,58.0,2147900864.0,2147365138.0,2147730797.0,2149164114.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,61.4,5.875,34.743,125.0,116.0,58.0,2147886189.0,2147365558.0,2147724306.0,2149115483.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,62.3,5.855,34.743,114.0,117.0,58.0,2147878208.0,2147362304.0,2147721380.0,2149078153.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,63.4,5.835,34.741,107.0,116.0,57.0,2147867318.0,2147365467.0,2147719533.0,2149044096.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,64.5,5.755,34.748,102.0,110.0,59.0,2147856768.0,2147365997.0,2147718829.0,2149016246.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,65.4,5.765,34.749,102.0,110.0,59.0,2147855707.0,2147366793.0,2147718564.0,2149001682.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,66.1,5.726,34.748,94.0,110.0,57.0,2147855707.0,2147366793.0,2147718564.0,2149001682.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,66.8,5.726,34.748,91.0,134.0,57.0,2147844352.0,2147365248.0,2147717842.0,2148959442.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,67.6,5.659,34.756,91.0,134.0,57.0,2147835227.0,2147366180.0,2147715209.0,2148930816.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,68.4,5.631,34.757,83.0,111.0,57.0,2147835227.0,2147366180.0,2147715209.0,2148930816.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,69.1,5.631,34.757,81.0,108.0,57.0,2147828379.0,2147364141.0,2147714614.0,2148896768.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,69.6,5.604,34.755,81.0,108.0,57.0,2147828379.0,2147364141.0,2147714614.0,2148896768.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,70.5,5.595,34.752,79.0,108.0,57.0,2147819757.0,2147364205.0,2147715510.0,2148872969.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,71.3,5.537,34.75,77.0,107.0,57.0,2147816420.0,2147364662.0,2147711908.0,2148846820.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,72.3,5.536,34.749,77.0,107.0,57.0,2147808713.0,2147367625.0,2147713014.0,2148823945.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,73.0,5.519,34.749,79.0,110.0,58.0,2147808713.0,2147367625.0,2147713014.0,2148823945.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,73.7,5.519,34.749,75.0,105.0,57.0,2147807350.0,2147367533.0,2147715666.0,2148813248.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,74.3,5.468,34.747,75.0,105.0,57.0,2147807350.0,2147367533.0,2147715666.0,2148813248.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,75.3,5.414,34.744,73.0,115.0,58.0,2147798034.0,2147363977.0,2147712969.0,2148789997.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,76.5,5.318,34.75,70.0,108.0,57.0,2147796900.0,2147363465.0,2147714322.0,2148776530.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,77.6,5.244,34.754,64.0,103.0,60.0,2147789476.0,2147369024.0,2147712384.0,2148755748.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,78.5,5.241,34.757,62.0,104.0,58.0,2147786349.0,2147364480.0,2147712329.0,2148742299.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,79.0,5.241,34.757,62.0,104.0,58.0,2147786349.0,2147364480.0,2147712329.0,2148742299.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,80.2,5.241,34.756,63.0,109.0,60.0,2147785792.0,2147365366.0,2147712685.0,2148733312.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,80.9,5.24,34.757,62.0,105.0,57.0,2147782966.0,2147364452.0,2147712000.0,2148727140.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,81.7,5.24,34.757,62.0,105.0,57.0,2147782573.0,2147363648.0,2147709440.0,2148713856.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,82.7,5.238,34.758,63.0,103.0,56.0,2147782573.0,2147363648.0,2147709440.0,2148713856.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,83.7,5.235,34.759,60.0,102.0,57.0,2147779584.0,2147368128.0,2147710628.0,2148705499.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,84.7,5.218,34.763,60.0,110.0,58.0,2147778898.0,2147367661.0,2147710043.0,2148702939.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,85.7,5.202,34.764,60.0,110.0,58.0,2147777782.0,2147362925.0,2147708553.0,2148693513.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,86.5,5.19,34.763,58.0,100.0,57.0,2147777782.0,2147362925.0,2147708553.0,2148693513.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,87.4,5.171,34.763,58.0,114.0,57.0,2147775067.0,2147365622.0,2147708589.0,2148686692.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,88.4,5.163,34.763,58.0,97.0,59.0,2147773577.0,2147364160.0,2147711158.0,2148674258.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,89.4,5.152,34.763,58.0,97.0,59.0,2147772251.0,2147364809.0,2147704475.0,2148662372.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,90.1,5.125,34.765,61.0,117.0,57.0,2147772251.0,2147364809.0,2147704475.0,2148662372.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,90.9,5.125,34.765,58.0,102.0,56.0,2147772470.0,2147365668.0,2147708022.0,2148656411.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,92.1,5.079,34.766,56.0,99.0,57.0,2147765284.0,2147362633.0,2147708772.0,2148637604.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,92.7,5.079,34.766,56.0,99.0,57.0,2147765284.0,2147362633.0,2147708772.0,2148637604.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,93.9,5.06,34.766,57.0,101.0,58.0,2147765869.0,2147362706.0,2147709824.0,2148616109.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,94.7,5.058,34.767,56.0,104.0,58.0,2147760923.0,2147364516.0,2147703268.0,2148612297.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,95.5,5.057,34.765,56.0,104.0,58.0,2147759561.0,2147363282.0,2147705846.0,2148603254.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,96.5,5.051,34.766,57.0,102.0,56.0,2147759561.0,2147363282.0,2147705846.0,2148603254.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,97.5,5.049,34.765,58.0,100.0,56.0,2147758774.0,2147366034.0,2147710765.0,2148603922.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,98.4,5.035,34.766,58.0,100.0,56.0,2147757778.0,2147364416.0,2147709485.0,2148601115.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,99.0,5.035,34.766,55.0,102.0,58.0,2147757778.0,2147364416.0,2147709485.0,2148601115.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,99.8,5.017,34.769,56.0,100.0,57.0,2147755968.0,2147365449.0,2147708937.0,2148577984.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,100.6,5.009,34.77,56.0,100.0,57.0,2147751826.0,2147365266.0,2147707904.0,2148570377.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,101.6,5.006,34.772,57.0,103.0,57.0,2147751826.0,2147365266.0,2147707904.0,2148570377.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,102.7,4.999,34.774,55.0,100.0,56.0,2147752685.0,2147363556.0,2147707446.0,2148558061.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,103.7,5.0,34.775,59.0,98.0,58.0,2147751232.0,2147362596.0,2147707154.0,2148548982.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,104.7,4.999,34.782,59.0,98.0,58.0,2147749266.0,2147367332.0,2147707876.0,2148546185.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,105.5,4.995,34.785,54.0,101.0,57.0,2147749266.0,2147367332.0,2147707876.0,2148546185.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,106.8,4.994,34.787,53.0,100.0,55.0,2147747419.0,2147363556.0,2147705371.0,2148536502.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,107.6,4.995,34.791,54.0,105.0,57.0,2147746678.0,2147361874.0,2147708498.0,2148530779.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,108.6,4.998,34.793,54.0,105.0,57.0,2147745618.0,2147368274.0,2147708580.0,2148523620.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,109.3,5.001,34.796,55.0,104.0,57.0,2147745618.0,2147368274.0,2147708580.0,2148523620.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,110.1,5.003,34.795,55.0,99.0,56.0,2147743597.0,2147364114.0,2147710390.0,2148518390.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,110.6,5.003,34.795,55.0,99.0,56.0,2147743597.0,2147364114.0,2147710390.0,2148518390.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,111.9,4.996,34.796,51.0,103.0,57.0,2147745499.0,2147363044.0,2147704758.0,2148511771.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,112.7,4.978,34.796,51.0,100.0,56.0,2147743040.0,2147364041.0,2147705865.0,2148505334.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,113.7,4.946,34.796,51.0,100.0,56.0,2147745499.0,2147363456.0,2147708726.0,2148502208.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,114.5,4.926,34.795,52.0,102.0,58.0,2147745499.0,2147363456.0,2147708726.0,2148502208.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,115.2,4.925,34.794,52.0,102.0,57.0,2147739346.0,2147361078.0,2147709659.0,2148502573.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,115.8,4.925,34.794,52.0,102.0,57.0,2147739346.0,2147361078.0,2147709659.0,2148502573.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,117.1,4.919,34.795,53.0,104.0,56.0,2147738523.0,2147364233.0,2147703771.0,2148501284.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,117.8,4.919,34.795,51.0,104.0,57.0,2147740589.0,2147367680.0,2147709696.0,2148499849.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,119.1,4.919,34.798,51.0,124.0,56.0,2147741961.0,2147364059.0,2147704146.0,2148492507.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,119.6,4.919,34.798,51.0,124.0,56.0,2147741961.0,2147364059.0,2147704146.0,2148492507.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,120.8,4.913,34.799,52.0,100.0,57.0,2147742363.0,2147364900.0,2147703734.0,2148490934.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,121.6,4.91,34.801,51.0,107.0,57.0,2147741275.0,2147364196.0,2147704384.0,2148485814.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,122.5,4.911,34.805,51.0,107.0,57.0,2147739401.0,2147365412.0,2147704722.0,2148481188.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,123.3,4.956,34.814,51.0,103.0,56.0,2147739401.0,2147365412.0,2147704722.0,2148481188.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,124.0,4.956,34.814,52.0,101.0,56.0,2147735689.0,2147364224.0,2147706441.0,2148473161.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,125.2,5.001,34.823,52.0,99.0,56.0,2147744502.0,2147364379.0,2147704000.0,2148471771.0
2016-07-14 15:28:06,52.24208433333333,-38.000612,125.7,5.001,34.823,52.0,99.0,56.0,2147744502.0,2147364379.0,2147704000.0,2148471771.0
