datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,0.4,3.866,34.868,nan,nan,nan,nan,nan,nan,nan
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,0.8,3.866,34.869,54.0,118.0,44.0,2177605385.0,2182232786.0,2187101942.0,2193167643.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1.1,3.862,34.866,57.0,90.0,52.0,2175280859.0,2182654409.0,2187744146.0,2194418880.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1.3,3.867,34.868,53.0,150.0,56.0,2169670098.0,2176741622.0,2181555446.0,2187768923.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1.5,3.867,34.868,55.0,119.0,50.0,2173130706.0,2181571264.0,2187549220.0,2195371958.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1.7,3.865,34.867,54.0,89.0,54.0,2172680777.0,2180142372.0,2185692672.0,2193072640.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,1.9,3.869,34.868,56.0,88.0,53.0,2166598262.0,2173302454.0,2178549321.0,2185284562.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,2.1,3.866,34.867,55.0,94.0,50.0,2175110793.0,2184225152.0,2190934107.0,2200047606.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,2.3,3.864,34.868,56.0,127.0,56.0,2166572434.0,2173744969.0,2179013888.0,2186013494.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,2.5,3.871,34.867,56.0,92.0,53.0,2173107309.0,2182092352.0,2188803419.0,2198067218.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,2.7,3.865,34.868,53.0,109.0,52.0,2170007634.0,2177973796.0,2184394806.0,2193335497.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,2.9,3.87,34.861,55.0,104.0,51.0,2166394605.0,2173774262.0,2179606857.0,2187496018.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,3.1,3.867,34.873,55.0,105.0,57.0,2174979803.0,2185345700.0,2193327414.0,2204484169.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,3.3,3.87,34.867,56.0,93.0,56.0,2168951734.0,2177215506.0,2183709037.0,2192462619.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,3.5,3.868,34.867,53.0,89.0,50.0,2169140781.0,2177468224.0,2184795757.0,2195035117.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,3.7,3.867,34.869,57.0,90.0,55.0,2166536777.0,2173997339.0,2180290084.0,2189074797.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,3.9,3.865,34.867,59.0,95.0,51.0,2168383296.0,2176786733.0,2184111652.0,2194461714.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,4.1,3.866,34.868,60.0,93.0,53.0,2164163291.0,2170826084.0,2176617545.0,2184769810.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,4.3,3.861,34.868,55.0,97.0,50.0,2169402194.0,2177875254.0,2184842578.0,2194800000.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,4.5,3.865,34.867,54.0,91.0,53.0,2167866569.0,2175688850.0,2183245019.0,2194299785.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,4.7,3.866,34.867,50.0,112.0,52.0,2161974592.0,2167886134.0,2173974866.0,2182660873.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,4.9,3.866,34.868,60.0,88.0,53.0,2163245193.0,2169622491.0,2175953152.0,2185108297.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,5.1,3.866,34.867,56.0,91.0,52.0,2164388086.0,2170690294.0,2177989888.0,2188887241.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,5.3,3.862,34.868,62.0,93.0,36.0,2162717046.0,2168887643.0,2175180443.0,2184390427.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,5.5,3.865,34.867,55.0,90.0,51.0,2166750674.0,2174428150.0,2181957229.0,2193034496.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,5.7,3.865,34.868,54.0,80.0,66.0,2162386678.0,2168360274.0,2174543497.0,2183510171.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,5.9,3.863,34.867,49.0,87.0,50.0,2162172004.0,2168020736.0,2174119433.0,2183139026.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,6.1,3.862,34.866,51.0,92.0,44.0,2161150866.0,2166419062.0,2172807798.0,2182360822.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,6.3,3.862,34.868,54.0,94.0,52.0,2164324818.0,2170986916.0,2177859401.0,2188053805.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,6.5,3.864,34.866,60.0,93.0,55.0,2163049060.0,2169181293.0,2175821302.0,2185695030.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,7.0,3.861,34.866,62.0,91.0,57.0,2160608585.0,2165418578.0,2171855232.0,2181776969.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,7.4,3.861,34.865,59.0,94.0,56.0,2160608585.0,2165418578.0,2171855232.0,2181776969.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,8.0,3.863,34.865,59.0,92.0,57.0,2159776804.0,2163727588.0,2170418642.0,2181213942.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,8.5,3.862,34.867,71.0,110.0,50.0,2159776804.0,2163727588.0,2170418642.0,2181213942.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,8.9,3.862,34.865,60.0,89.0,58.0,2159776804.0,2163727588.0,2170418642.0,2181213942.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,9.3,3.862,34.866,63.0,95.0,59.0,2159389860.0,2163098742.0,2169669385.0,2180467721.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,9.8,3.863,34.866,63.0,95.0,59.0,2159389860.0,2163098742.0,2169669385.0,2180467721.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,10.3,3.862,34.866,61.0,90.0,55.0,2158323529.0,2161256393.0,2167680832.0,2178499337.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,10.6,3.861,34.866,61.0,90.0,55.0,2158323529.0,2161256393.0,2167680832.0,2178499337.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,11.5,3.862,34.866,61.0,99.0,56.0,2157181549.0,2159536804.0,2165500964.0,2175800228.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,12.4,3.862,34.866,62.0,87.0,55.0,2157106157.0,2158605421.0,2165156452.0,2177046976.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,13.2,3.861,34.866,65.0,92.0,55.0,2157039286.0,2158450267.0,2164996772.0,2176982902.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,13.4,3.861,34.866,65.0,92.0,55.0,2157039286.0,2158450267.0,2164996772.0,2176982902.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,14.3,3.865,34.866,63.0,87.0,56.0,2156518637.0,2157692086.0,2163921764.0,2175573668.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,15.2,3.868,34.867,59.0,91.0,57.0,2156307721.0,2156741979.0,2163284306.0,2175994368.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,15.6,3.868,34.867,59.0,91.0,57.0,2156307721.0,2156741979.0,2163284306.0,2175994368.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,16.3,3.871,34.866,63.0,89.0,55.0,2155777344.0,2156034925.0,2162254784.0,2174549312.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,17.2,3.868,34.864,61.0,91.0,54.0,2155389677.0,2155579904.0,2161505636.0,2173357531.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,17.7,3.868,34.864,61.0,91.0,54.0,2155389677.0,2155579904.0,2161505636.0,2173357531.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,18.5,3.871,34.864,61.0,91.0,56.0,2155447414.0,2155131538.0,2161368045.0,2174296749.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,19.4,3.872,34.867,59.0,90.0,57.0,2155361234.0,2154829796.0,2161105645.0,2174441947.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,20.3,3.873,34.867,59.0,95.0,56.0,2155391926.0,2154572196.0,2160935798.0,2174972050.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,20.8,3.873,34.867,59.0,95.0,56.0,2155391926.0,2154572196.0,2160935798.0,2174972050.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,21.8,3.874,34.867,64.0,92.0,56.0,2155541412.0,2154392237.0,2160974793.0,2175992630.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,22.5,3.87,34.867,62.0,88.0,57.0,2155541412.0,2154392237.0,2160974793.0,2175992630.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,23.1,3.867,34.867,62.0,88.0,57.0,2155328438.0,2153938304.0,2160450797.0,2175623049.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,23.9,3.867,34.867,61.0,95.0,54.0,2154802477.0,2153176905.0,2159362944.0,2174253193.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,24.4,3.865,34.866,61.0,95.0,54.0,2154802477.0,2153176905.0,2159362944.0,2174253193.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,25.4,3.865,34.865,63.0,92.0,53.0,2154181220.0,2152606966.0,2158290742.0,2172088457.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,26.4,3.867,34.866,62.0,85.0,58.0,2153595456.0,2151787346.0,2157088045.0,2170492992.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,27.4,3.869,34.867,60.0,90.0,57.0,2153347913.0,2151308342.0,2156456576.0,2170091584.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,28.5,3.863,34.866,61.0,103.0,57.0,2152944539.0,2151024704.0,2155794157.0,2168609965.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,28.9,3.863,34.866,61.0,103.0,57.0,2152944539.0,2151024704.0,2155794157.0,2168609965.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,29.8,3.857,34.866,62.0,90.0,55.0,2152859766.0,2150595657.0,2155356452.0,2168910473.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,30.5,3.866,34.863,62.0,91.0,54.0,2152859766.0,2150595657.0,2155356452.0,2168910473.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,31.3,3.864,34.865,62.0,91.0,54.0,2152753462.0,2150552566.0,2155198994.0,2168479798.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,32.5,3.853,34.865,64.0,91.0,56.0,2152940864.0,2150592859.0,2155415204.0,2169351332.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,33.8,3.853,34.865,63.0,90.0,56.0,2152706578.0,2150380973.0,2154992621.0,2168567058.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,34.7,3.853,34.865,64.0,89.0,56.0,2152399241.0,2149921206.0,2154289737.0,2167913252.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,35.4,3.856,34.865,62.0,90.0,56.0,2152399241.0,2149921206.0,2154289737.0,2167913252.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,36.1,3.854,34.865,62.0,90.0,56.0,2151993517.0,2149567661.0,2153574866.0,2166510793.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,37.2,3.853,34.865,62.0,87.0,55.0,2151617627.0,2149191241.0,2152872749.0,2165316946.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,38.4,3.853,34.865,62.0,92.0,58.0,2151328704.0,2149014500.0,2152430893.0,2164190710.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,39.5,3.852,34.865,61.0,93.0,57.0,2151158372.0,2148877549.0,2152121819.0,2163599003.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,40.0,3.849,34.865,61.0,93.0,57.0,2151158372.0,2148877549.0,2152121819.0,2163599003.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,41.1,3.851,34.865,63.0,91.0,56.0,2151036507.0,2148674861.0,2151783542.0,2163354130.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,41.5,3.851,34.865,63.0,91.0,56.0,2151036507.0,2148674861.0,2151783542.0,2163354130.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,42.7,3.852,34.866,63.0,90.0,56.0,2150903661.0,2148584941.0,2151563904.0,2162885449.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,43.8,3.866,34.864,62.0,88.0,56.0,2150829814.0,2148500251.0,2151396781.0,2162697188.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,44.3,3.87,34.866,62.0,88.0,56.0,2150829814.0,2148500251.0,2151396781.0,2162697188.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,45.4,3.867,34.867,62.0,90.0,55.0,2150616768.0,2148386304.0,2151082706.0,2161828836.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,46.6,3.865,34.868,63.0,90.0,56.0,2150366646.0,2148246619.0,2150724690.0,2160811794.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,47.7,3.884,34.869,64.0,94.0,56.0,2150075035.0,2148079753.0,2150289078.0,2159667108.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,48.3,3.874,34.867,64.0,94.0,56.0,2150075035.0,2148079753.0,2150289078.0,2159667108.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,49.4,3.889,34.869,63.0,94.0,56.0,2149778870.0,2147961197.0,2149916032.0,2158354066.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,50.5,3.883,34.872,63.0,90.0,58.0,2149585362.0,2147892041.0,2149686482.0,2157438500.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,51.1,3.891,34.871,63.0,90.0,58.0,2149585362.0,2147892041.0,2149686482.0,2157438500.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,52.2,3.882,34.866,65.0,92.0,56.0,2149515099.0,2147866276.0,2149596818.0,2157128539.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,52.5,3.882,34.866,65.0,92.0,56.0,2149515099.0,2147866276.0,2149596818.0,2157128539.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,53.6,3.894,34.871,62.0,93.0,57.0,2149454720.0,2147798939.0,2149451236.0,2156982976.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,54.4,3.904,34.87,61.0,90.0,55.0,2149454720.0,2147798939.0,2149451236.0,2156982976.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,55.2,3.896,34.872,61.0,90.0,55.0,2149399506.0,2147764196.0,2149349988.0,2156772635.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,56.4,3.858,34.862,60.0,90.0,58.0,2149303396.0,2147705965.0,2149193956.0,2156435044.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,56.7,3.858,34.862,60.0,90.0,58.0,2149303396.0,2147705965.0,2149193956.0,2156435044.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,57.7,3.877,34.867,60.0,92.0,58.0,2149168036.0,2147659611.0,2149028416.0,2155842029.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,58.3,3.871,34.869,60.0,92.0,58.0,2149168036.0,2147659611.0,2149028416.0,2155842029.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,59.4,3.869,34.865,62.0,88.0,55.0,2149017929.0,2147620333.0,2148864356.0,2155106139.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,60.5,3.861,34.866,61.0,91.0,58.0,2148888118.0,2147581184.0,2148726921.0,2154479131.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,61.5,3.862,34.867,65.0,91.0,57.0,2148735451.0,2147543515.0,2148574564.0,2153759945.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,62.0,3.862,34.867,65.0,91.0,57.0,2148735451.0,2147543515.0,2148574564.0,2153759945.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,63.0,3.868,34.867,61.0,93.0,56.0,2148625462.0,2147517476.0,2148465636.0,2153186998.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,63.5,3.865,34.868,61.0,93.0,56.0,2148625462.0,2147517476.0,2148465636.0,2153186998.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,64.5,3.871,34.868,59.0,92.0,58.0,2148536530.0,2147497682.0,2148377956.0,2152743771.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,65.8,3.898,34.873,62.0,91.0,56.0,2148484608.0,2147483117.0,2148318171.0,2152502710.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,66.8,3.904,34.874,60.0,91.0,57.0,2148442953.0,2147468187.0,2148262454.0,2152302308.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,67.4,3.904,34.874,60.0,91.0,57.0,2148442953.0,2147468187.0,2148262454.0,2152302308.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,68.3,3.924,34.878,61.0,92.0,57.0,2148443291.0,2147456521.0,2148240146.0,2152367862.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,69.2,3.926,34.876,64.0,89.0,57.0,2148507675.0,2147467748.0,2148282505.0,2152718957.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,70.4,3.936,34.878,59.0,90.0,58.0,2148527350.0,2147461321.0,2148279899.0,2152861385.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,70.6,3.936,34.878,59.0,90.0,58.0,2148527350.0,2147461321.0,2148279899.0,2152861385.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,71.8,3.915,34.876,59.0,90.0,56.0,2148509878.0,2147457956.0,2148258587.0,2152793353.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,72.8,3.914,34.875,59.0,92.0,58.0,2148447497.0,2147444699.0,2148196196.0,2152483446.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,73.7,3.928,34.873,60.0,91.0,57.0,2148390153.0,2147438454.0,2148151414.0,2152188690.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,74.2,3.919,34.873,60.0,91.0,57.0,2148390153.0,2147438454.0,2148151414.0,2152188690.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,75.1,3.924,34.878,59.0,91.0,58.0,2148345709.0,2147431908.0,2148120859.0,2151946084.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,76.2,3.906,34.875,61.0,90.0,58.0,2148300745.0,2147423049.0,2148079186.0,2151687113.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,76.5,3.906,34.875,61.0,90.0,58.0,2148300745.0,2147423049.0,2148079186.0,2151687113.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,77.6,3.919,34.878,61.0,91.0,56.0,2148245824.0,2147411227.0,2148028443.0,2151419099.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,78.4,3.963,34.882,57.0,88.0,56.0,2148207433.0,2147406089.0,2147997513.0,2151240475.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,79.6,3.971,34.883,58.0,89.0,57.0,2148193088.0,2147403574.0,2147979867.0,2151138614.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,80.6,3.971,34.883,57.0,90.0,56.0,2148169490.0,2147398610.0,2147960594.0,2151027300.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,81.3,3.97,34.883,59.0,89.0,56.0,2148169490.0,2147398610.0,2147960594.0,2151027300.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,81.8,3.97,34.883,59.0,89.0,56.0,2148177097.0,2147398144.0,2147958153.0,2151082688.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,82.6,3.971,34.883,57.0,91.0,55.0,2148190427.0,2147401170.0,2147961984.0,2151159716.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,83.5,3.968,34.882,57.0,93.0,55.0,2148194194.0,2147400813.0,2147967643.0,2151186185.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,83.9,3.968,34.882,57.0,93.0,55.0,2148194194.0,2147400813.0,2147967643.0,2151186185.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,84.7,3.956,34.878,60.0,90.0,57.0,2148193216.0,2147399158.0,2147960347.0,2151196772.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,85.6,3.939,34.879,59.0,90.0,56.0,2148188598.0,2147397513.0,2147952164.0,2151180800.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,86.0,3.939,34.879,59.0,90.0,56.0,2148188598.0,2147397513.0,2147952164.0,2151180800.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,86.9,3.959,34.875,62.0,92.0,54.0,2148177334.0,2147395200.0,2147945682.0,2151152987.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,87.6,3.871,34.863,60.0,91.0,57.0,2148177334.0,2147395200.0,2147945682.0,2151152987.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,88.2,3.879,34.87,60.0,91.0,57.0,2148156873.0,2147391442.0,2147921005.0,2151043355.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,89.2,3.874,34.867,63.0,90.0,58.0,2148128237.0,2147387785.0,2147905828.0,2150868708.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,89.6,3.874,34.867,63.0,90.0,58.0,2148128237.0,2147387785.0,2147905828.0,2150868708.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,90.4,3.859,34.866,64.0,136.0,56.0,2148118683.0,2147390390.0,2147902244.0,2150816329.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,91.4,3.857,34.867,62.0,89.0,58.0,2148108534.0,2147388370.0,2147892059.0,2150772571.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,92.3,3.872,34.865,63.0,85.0,59.0,2148095707.0,2147386486.0,2147881024.0,2150668918.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,92.7,3.872,34.865,63.0,85.0,59.0,2148095707.0,2147386486.0,2147881024.0,2150668918.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,93.6,3.89,34.878,61.0,87.0,57.0,2148094765.0,2147383104.0,2147877504.0,2150660160.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,94.6,3.892,34.87,63.0,89.0,57.0,2148078930.0,2147384219.0,2147865910.0,2150595904.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,94.9,3.892,34.87,63.0,89.0,57.0,2148078930.0,2147384219.0,2147865910.0,2150595904.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,95.8,3.869,34.866,65.0,89.0,57.0,2148065453.0,2147384100.0,2147854994.0,2150511771.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,96.4,3.872,34.868,66.0,89.0,56.0,2148065453.0,2147384100.0,2147854994.0,2150511771.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,97.1,3.862,34.867,66.0,89.0,56.0,2148038948.0,2147381120.0,2147840310.0,2150370468.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,98.0,3.865,34.867,63.0,87.0,58.0,2148010048.0,2147377179.0,2147814966.0,2150174555.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,98.4,3.865,34.867,63.0,87.0,58.0,2148010048.0,2147377179.0,2147814966.0,2150174555.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,99.3,3.877,34.864,63.0,99.0,56.0,2147983323.0,2147376822.0,2147806592.0,2150036626.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,100.2,3.902,34.876,63.0,92.0,58.0,2147971346.0,2147378816.0,2147803337.0,2149976941.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,100.9,3.902,34.876,60.0,100.0,56.0,2147965421.0,2147374784.0,2147796662.0,2149931355.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,101.6,3.89,34.887,62.0,92.0,58.0,2147965421.0,2147374784.0,2147796662.0,2149931355.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,102.0,3.89,34.887,62.0,92.0,58.0,2147955126.0,2147374006.0,2147794816.0,2149883190.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,103.0,3.889,34.869,61.0,92.0,57.0,2147945216.0,2147373650.0,2147787565.0,2149820169.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,103.6,3.929,34.864,57.0,90.0,57.0,2147934473.0,2147375030.0,2147784512.0,2149759424.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,104.3,3.977,34.884,56.0,89.0,57.0,2147926208.0,2147374692.0,2147779465.0,2149690349.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,104.7,3.977,34.884,56.0,89.0,57.0,2147926208.0,2147374692.0,2147779465.0,2149690349.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,105.5,3.98,34.886,57.0,88.0,57.0,2147914825.0,2147372644.0,2147772708.0,2149596562.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,106.3,3.981,34.886,55.0,88.0,56.0,2147897152.0,2147374253.0,2147763355.0,2149498432.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,107.1,3.981,34.886,59.0,90.0,57.0,2147879771.0,2147374518.0,2147765010.0,2149399222.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,107.4,3.981,34.886,59.0,90.0,57.0,2147879771.0,2147374518.0,2147765010.0,2149399222.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,108.1,3.982,34.886,58.0,89.0,56.0,2147877330.0,2147373531.0,2147759250.0,2149383332.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,108.7,3.982,34.886,59.0,88.0,57.0,2147873216.0,2147372077.0,2147757796.0,2149363958.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,109.4,3.979,34.885,56.0,91.0,58.0,2147873225.0,2147370989.0,2147754285.0,2149348379.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,109.7,3.979,34.885,56.0,91.0,58.0,2147873225.0,2147370989.0,2147754285.0,2149348379.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,110.5,3.981,34.885,57.0,89.0,56.0,2147877604.0,2147374564.0,2147756544.0,2149389293.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,111.4,3.98,34.886,56.0,94.0,57.0,2147870820.0,2147371245.0,2147756955.0,2149348114.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,112.0,3.98,34.886,58.0,90.0,57.0,2147864155.0,2147365696.0,2147753380.0,2149305472.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,112.5,3.977,34.886,57.0,90.0,57.0,2147864155.0,2147365696.0,2147753380.0,2149305472.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,113.1,3.98,34.886,57.0,90.0,57.0,2147856877.0,2147368356.0,2147747062.0,2149275318.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,113.8,3.98,34.886,60.0,85.0,57.0,2147849270.0,2147370249.0,2147748845.0,2149214052.0
2014-02-24 15:10:01,57.742606333333335,-47.82112966666667,114.5,3.981,34.886,56.0,90.0,58.0,2147841846.0,2147371584.0,2147749494.0,2149173065.0
