datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,0.3,7.582,34.699,nan,nan,nan,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,0.5,7.582,34.699,113.0,203.5,42.0,2253582751.0,2261523400.0,2278042171.0,2302402409.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,1.0,7.583,34.721,126.0,231.0,47.0,2236479241.0,2248554669.0,2264959844.0,2292228525.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,1.4,7.583,34.724,126.0,236.0,36.0,2236479241.0,2248554669.0,2264959844.0,2292228525.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,1.6,7.582,34.728,119.0,213.0,42.0,2236479241.0,2248554669.0,2264959844.0,2292228525.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,1.9,7.582,34.73,122.0,204.0,42.0,2226233545.0,2239317696.0,2256018825.0,2285535378.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,2.2,7.583,34.729,120.0,216.0,42.0,2226233545.0,2239317696.0,2256018825.0,2285535378.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,2.5,7.583,34.73,130.0,218.0,40.0,2221005613.0,2234818962.0,2252789312.0,2286326646.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,2.8,7.58,34.732,138.0,227.0,36.0,2221005613.0,2234818962.0,2252789312.0,2286326646.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,3.1,7.58,34.733,133.0,206.0,47.0,2221005613.0,2234818962.0,2252789312.0,2286326646.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,3.5,7.58,34.733,155.0,293.0,46.0,2209124900.0,2221358948.0,2238410742.0,2272731830.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,3.9,7.579,34.733,140.0,226.0,42.0,2209124900.0,2221358948.0,2238410742.0,2272731830.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,4.3,7.58,34.732,147.0,213.0,45.0,2203528713.0,2214468214.0,2230639268.0,2264468681.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,4.6,7.582,34.732,135.0,193.0,42.0,2203528713.0,2214468214.0,2230639268.0,2264468681.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,5.0,7.58,34.732,149.0,248.0,48.0,2203528713.0,2214468214.0,2230639268.0,2264468681.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,5.3,7.581,34.733,141.0,204.0,46.0,2195727808.0,2204416283.0,2219732525.0,2253757028.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,5.7,7.582,34.732,150.0,341.0,44.0,2195727808.0,2204416283.0,2219732525.0,2253757028.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,6.2,7.58,34.733,152.0,243.0,45.0,2190487186.0,2197288256.0,2211740882.0,2245723748.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,6.5,7.58,34.733,174.0,225.0,28.0,2190487186.0,2197288256.0,2211740882.0,2245723748.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,6.9,7.579,34.732,161.0,238.0,45.0,2190487186.0,2197288256.0,2211740882.0,2245723748.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,7.3,7.579,34.732,162.0,268.0,44.0,2186467757.0,2191446107.0,2205453732.0,2239981275.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,7.6,7.579,34.732,166.0,221.0,46.0,2186467757.0,2191446107.0,2205453732.0,2239981275.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,8.1,7.578,34.732,173.0,237.0,42.0,2182481636.0,2186029860.0,2199096347.0,2232621504.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,8.5,7.577,34.732,177.0,208.0,33.0,2182481636.0,2186029860.0,2199096347.0,2232621504.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,8.8,7.565,34.733,190.0,217.0,45.0,2182481636.0,2186029860.0,2199096347.0,2232621504.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,9.2,7.564,34.732,281.0,400.0,49.0,2179219501.0,2180882121.0,2193501952.0,2227681069.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,9.6,7.564,34.731,202.0,226.0,45.0,2179219501.0,2180882121.0,2193501952.0,2227681069.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,10.0,7.565,34.732,230.0,207.0,44.0,2176426870.0,2177492781.0,2189078363.0,2221253120.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,10.9,7.566,34.733,214.0,270.0,41.0,2173441682.0,2173058971.0,2183928411.0,2215706057.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,11.6,7.549,34.733,222.0,232.0,49.0,2173441682.0,2173058971.0,2183928411.0,2215706057.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,12.3,7.522,34.728,222.0,232.0,49.0,2170686189.0,2169894262.0,2179680246.0,2209045522.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,12.8,7.522,34.728,236.0,250.0,48.0,2168497581.0,2166534482.0,2175717979.0,2204835154.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,13.6,7.508,34.733,249.0,242.0,45.0,2168497581.0,2166534482.0,2175717979.0,2204835154.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,14.1,7.501,34.73,249.0,242.0,45.0,2166073197.0,2163251611.0,2171608832.0,2199644397.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,14.7,7.501,34.73,266.0,257.0,46.0,2164819858.0,2161820553.0,2169636964.0,2196572370.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,15.5,7.494,34.73,275.0,246.0,46.0,2164819858.0,2161820553.0,2169636964.0,2196572370.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,16.0,7.494,34.73,275.0,246.0,46.0,2163469449.0,2160236370.0,2167511204.0,2193295204.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,16.6,7.463,34.726,278.0,270.0,48.0,2161919881.0,2158516242.0,2165124644.0,2189417252.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,17.3,7.403,34.73,297.0,227.0,48.0,2160831113.0,2157244452.0,2163391881.0,2186777609.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,17.7,7.403,34.73,297.0,227.0,48.0,2160831113.0,2157244452.0,2163391881.0,2186777609.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,18.4,7.352,34.726,386.0,229.0,48.0,2159496576.0,2155656493.0,2161228644.0,2183563584.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,19.2,7.28,34.728,341.0,298.0,48.0,2158103442.0,2154449024.0,2159341741.0,2179600384.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,19.6,7.28,34.728,341.0,298.0,48.0,2158103442.0,2154449024.0,2159341741.0,2179600384.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,20.4,7.185,34.729,373.0,327.0,47.0,2157109366.0,2153614016.0,2158001572.0,2176705408.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,21.2,7.056,34.732,411.0,275.0,49.0,2155848438.0,2152343451.0,2156118619.0,2173305005.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,21.7,7.056,34.732,411.0,275.0,49.0,2155848438.0,2152343451.0,2156118619.0,2173305005.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,22.5,7.004,34.732,418.0,266.0,49.0,2154846628.0,2151457590.0,2154736109.0,2170447798.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,23.3,7.003,34.732,470.0,407.0,50.0,2153823241.0,2150605376.0,2153400384.0,2167516352.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,24.4,6.999,34.731,422.0,266.0,49.0,2152891657.0,2149890038.0,2152242624.0,2164805869.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,25.4,6.988,34.732,423.0,304.0,47.0,2152360256.0,2149513216.0,2151615250.0,2163200484.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,25.9,6.988,34.732,423.0,304.0,47.0,2152360256.0,2149513216.0,2151615250.0,2163200484.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,26.7,6.984,34.732,503.0,308.0,50.0,2151973769.0,2149269056.0,2151185536.0,2161961499.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,27.5,6.979,34.732,412.0,278.0,50.0,2151467264.0,2148953371.0,2150642825.0,2160426432.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,27.9,6.979,34.732,412.0,278.0,50.0,2151467264.0,2148953371.0,2150642825.0,2160426432.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,28.9,6.977,34.731,457.0,288.0,49.0,2150950153.0,2148618340.0,2150083858.0,2158904850.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,29.5,6.97,34.73,648.0,266.0,50.0,2150651154.0,2148461942.0,2149802980.0,2157949897.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,30.4,6.957,34.73,600.0,270.0,48.0,2150651154.0,2148461942.0,2149802980.0,2157949897.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,30.9,6.957,34.73,600.0,270.0,48.0,2150283117.0,2148239478.0,2149419748.0,2156830720.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,31.5,6.918,34.732,657.0,340.0,50.0,2149958902.0,2148085056.0,2149129910.0,2155789997.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,32.4,6.883,34.733,787.0,334.0,50.0,2149958902.0,2148085056.0,2149129910.0,2155789997.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,32.9,6.883,34.733,787.0,334.0,50.0,2149696777.0,2147959424.0,2148897252.0,2154928530.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,33.7,6.83,34.733,937.0,277.0,49.0,2149476397.0,2147867163.0,2148719122.0,2154193508.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,34.4,6.792,34.733,1239.0,402.0,50.0,2149258121.0,2147779273.0,2148541028.0,2153465828.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,34.7,6.792,34.733,1239.0,402.0,50.0,2149258121.0,2147779273.0,2148541028.0,2153465828.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,35.4,6.738,34.734,1161.0,449.0,49.0,2149062445.0,2147708452.0,2148394916.0,2152808365.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,36.2,6.679,34.739,1076.0,493.0,50.0,2148851492.0,2147631204.0,2148242614.0,2152111963.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,36.6,6.679,34.739,1076.0,493.0,50.0,2148851492.0,2147631204.0,2148242614.0,2152111963.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,37.5,6.566,34.736,1618.0,440.0,47.0,2148689856.0,2147576219.0,2148141458.0,2151554066.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,38.4,6.372,34.748,1188.0,403.0,49.0,2148541641.0,2147535405.0,2148055222.0,2151049051.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,38.9,6.372,34.748,1290.0,455.0,52.0,2148393910.0,2147494966.0,2147967158.0,2150527808.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,39.5,6.214,34.75,948.0,355.0,50.0,2148393910.0,2147494966.0,2147967158.0,2150527808.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,40.3,6.011,34.771,948.0,355.0,50.0,2148258788.0,2147459675.0,2147894390.0,2150083401.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,40.9,6.011,34.771,1053.0,409.0,50.0,2148153874.0,2147434916.0,2147846601.0,2149738797.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,41.7,5.745,34.78,709.0,357.0,50.0,2148153874.0,2147434916.0,2147846601.0,2149738797.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,42.5,5.663,34.784,709.0,357.0,50.0,2148086619.0,2147421092.0,2147815881.0,2149535954.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,43.0,5.663,34.784,520.0,430.0,51.0,2148086619.0,2147421092.0,2147815881.0,2149535954.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,43.6,5.603,34.788,520.0,430.0,51.0,2148026797.0,2147411904.0,2147796790.0,2149351332.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,44.4,5.455,34.794,407.0,307.0,50.0,2147974893.0,2147398217.0,2147778870.0,2149188342.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,45.3,5.354,34.799,279.0,385.0,50.0,2147940480.0,2147396224.0,2147764662.0,2149089490.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,46.4,5.244,34.809,271.0,683.0,49.0,2147917961.0,2147391725.0,2147752292.0,2149027254.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,47.5,5.153,34.805,239.0,242.0,49.0,2147909440.0,2147390390.0,2147753298.0,2148996516.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,47.9,5.153,34.805,239.0,242.0,49.0,2147909440.0,2147390390.0,2147753298.0,2148996516.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,48.6,5.106,34.809,213.0,236.0,50.0,2147889298.0,2147383149.0,2147743817.0,2148944923.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,49.4,5.004,34.811,121.0,187.0,48.0,2147889298.0,2147383149.0,2147743817.0,2148944923.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,50.2,4.929,34.812,121.0,187.0,48.0,2147870052.0,2147379227.0,2147738102.0,2148893577.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,50.9,4.929,34.812,182.0,335.0,50.0,2147866221.0,2147382838.0,2147734884.0,2148877366.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,52.0,4.885,34.811,109.0,257.0,48.0,2147854656.0,2147379328.0,2147731026.0,2148839131.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,52.5,4.885,34.811,109.0,257.0,48.0,2147854656.0,2147379328.0,2147731026.0,2148839131.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,53.5,4.75,34.82,126.0,424.0,48.0,2147844653.0,2147377380.0,2147730660.0,2148825673.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,54.4,4.695,34.821,99.0,149.0,49.0,2147837019.0,2147376548.0,2147729517.0,2148810358.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,54.9,4.695,34.821,99.0,149.0,49.0,2147837019.0,2147376548.0,2147729517.0,2148810358.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,56.1,4.657,34.821,134.0,229.0,48.0,2147833014.0,2147375268.0,2147725970.0,2148782848.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,56.7,4.657,34.821,124.0,203.0,48.0,2147811053.0,2147372781.0,2147721078.0,2148730550.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,57.7,4.597,34.822,100.0,185.0,46.0,2147811053.0,2147372781.0,2147721078.0,2148730550.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,58.4,4.587,34.821,100.0,185.0,46.0,2147804763.0,2147373860.0,2147720822.0,2148702646.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,59.3,4.577,34.82,108.0,160.0,49.0,2147799561.0,2147371940.0,2147722468.0,2148685165.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,60.3,4.574,34.819,116.0,178.0,50.0,2147791094.0,2147371584.0,2147720740.0,2148668745.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,60.8,4.574,34.819,116.0,178.0,50.0,2147791094.0,2147371584.0,2147720740.0,2148668745.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,61.7,4.545,34.819,95.0,143.0,49.0,2147790052.0,2147371830.0,2147719460.0,2148653138.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,62.5,4.521,34.818,88.0,160.0,48.0,2147790052.0,2147371830.0,2147719460.0,2148653138.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,63.2,4.437,34.823,88.0,160.0,48.0,2147783149.0,2147368347.0,2147714633.0,2148641024.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,63.9,4.437,34.823,76.0,153.0,48.0,2147778870.0,2147369654.0,2147715437.0,2148630674.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,65.1,4.32,34.827,74.0,136.0,47.0,2147775350.0,2147369033.0,2147712996.0,2148605924.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,66.3,4.268,34.825,64.0,135.0,47.0,2147767369.0,2147374153.0,2147714624.0,2148584274.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,66.7,4.268,34.825,64.0,135.0,47.0,2147767369.0,2147374153.0,2147714624.0,2148584274.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,67.5,4.209,34.824,62.0,181.0,49.0,2147765613.0,2147369362.0,2147714541.0,2148576804.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,68.4,4.173,34.824,69.0,125.0,49.0,2147763840.0,2147370953.0,2147713773.0,2148573494.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,68.7,4.173,34.824,69.0,125.0,49.0,2147763840.0,2147370953.0,2147713773.0,2148573494.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,69.5,4.12,34.826,120.0,296.0,51.0,2147762925.0,2147369206.0,2147713289.0,2148564955.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,70.0,4.12,34.826,57.0,207.0,48.0,2147759497.0,2147372918.0,2147708726.0,2148557348.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,70.5,4.084,34.824,58.0,125.0,50.0,2147759497.0,2147372918.0,2147708726.0,2148557348.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,71.1,4.066,34.825,58.0,125.0,50.0,2147758683.0,2147369216.0,2147711680.0,2148559488.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,71.6,4.066,34.825,87.0,139.0,50.0,2147764123.0,2147369920.0,2147711881.0,2148563337.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,72.3,4.045,34.821,63.0,129.0,49.0,2147760566.0,2147367469.0,2147708662.0,2148559862.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,72.6,4.045,34.821,63.0,129.0,49.0,2147760566.0,2147367469.0,2147708662.0,2148559862.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,73.3,3.995,34.824,62.0,125.0,48.0,2147757577.0,2147369225.0,2147715382.0,2148554870.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,73.9,3.959,34.824,62.0,646.0,48.0,2147757540.0,2147369837.0,2147713252.0,2148556169.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,74.3,3.959,34.824,62.0,646.0,48.0,2147757540.0,2147369837.0,2147713252.0,2148556169.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,75.0,3.955,34.824,54.0,110.0,48.0,2147761517.0,2147368969.0,2147714002.0,2148555090.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,75.5,3.955,34.824,51.0,123.0,49.0,2147756681.0,2147368969.0,2147709275.0,2148552923.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,76.4,3.947,34.824,55.0,125.0,49.0,2147752347.0,2147365622.0,2147710537.0,2148538294.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,77.2,3.942,34.824,52.0,114.0,48.0,2147749860.0,2147370980.0,2147707547.0,2148530733.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,77.5,3.942,34.824,52.0,114.0,48.0,2147749860.0,2147370980.0,2147707547.0,2148530733.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,78.3,3.938,34.823,52.0,121.0,49.0,2147753819.0,2147366253.0,2147709147.0,2148529874.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,78.8,3.938,34.823,53.0,119.0,48.0,2147753179.0,2147367533.0,2147707657.0,2148522907.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,79.4,3.924,34.824,53.0,117.0,49.0,2147753179.0,2147367533.0,2147707657.0,2148522907.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,79.9,3.924,34.824,53.0,117.0,49.0,2147751168.0,2147368374.0,2147711442.0,2148518838.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,80.5,3.903,34.825,50.0,124.0,48.0,2147748333.0,2147369234.0,2147709979.0,2148511369.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,81.2,3.892,34.827,64.0,125.0,48.0,2147750363.0,2147369645.0,2147709174.0,2148505755.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,81.6,3.892,34.827,64.0,125.0,48.0,2147750363.0,2147369645.0,2147709174.0,2148505755.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,82.4,3.897,34.829,55.0,100.0,48.0,2147745325.0,2147371172.0,2147709522.0,2148495195.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,83.0,3.897,34.829,51.0,122.0,49.0,2147746148.0,2147368630.0,2147713133.0,2148490176.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,83.5,3.898,34.829,54.0,117.0,47.0,2147746148.0,2147368630.0,2147713133.0,2148490176.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,84.1,3.897,34.829,54.0,117.0,47.0,2147745581.0,2147371520.0,2147709001.0,2148492498.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,84.6,3.897,34.829,51.0,118.0,49.0,2147743744.0,2147370587.0,2147708653.0,2148492480.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,85.4,3.885,34.83,56.0,117.0,48.0,2147743744.0,2147370587.0,2147708653.0,2148492480.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,85.8,3.885,34.83,56.0,117.0,48.0,2147745746.0,2147369627.0,2147709833.0,2148493915.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,86.5,3.878,34.83,83.0,190.0,49.0,2147741394.0,2147369261.0,2147714870.0,2148486637.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,87.1,3.877,34.832,50.0,115.0,49.0,2147740525.0,2147370980.0,2147712365.0,2148486838.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,87.5,3.877,34.832,50.0,115.0,49.0,2147740525.0,2147370980.0,2147712365.0,2148486838.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,88.3,3.869,34.833,53.0,108.0,47.0,2147742409.0,2147367497.0,2147709010.0,2148480192.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,88.8,3.869,34.833,51.0,113.0,47.0,2147741686.0,2147369161.0,2147711405.0,2148482066.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,89.6,3.862,34.833,52.0,111.0,48.0,2147745581.0,2147369133.0,2147707465.0,2148482706.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,90.0,3.862,34.833,52.0,111.0,48.0,2147745581.0,2147369133.0,2147707465.0,2148482706.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,90.9,3.844,34.835,51.0,110.0,48.0,2147740269.0,2147368841.0,2147709869.0,2148481609.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,91.7,3.827,34.835,52.0,112.0,50.0,2147737325.0,2147369142.0,2147707273.0,2148474477.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,92.3,3.816,34.835,57.0,106.0,50.0,2147738313.0,2147369910.0,2147709129.0,2148472905.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,92.6,3.816,34.835,57.0,106.0,50.0,2147738313.0,2147369910.0,2147709129.0,2148472905.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,93.3,3.806,34.835,51.0,119.0,49.0,2147739931.0,2147369718.0,2147711643.0,2148472054.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,94.0,3.786,34.835,51.0,107.0,49.0,2147739922.0,2147369746.0,2147712585.0,2148469293.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,94.4,3.786,34.835,51.0,107.0,49.0,2147739922.0,2147369746.0,2147712585.0,2148469293.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,95.3,3.767,34.834,53.0,138.0,48.0,2147738633.0,2147366116.0,2147711835.0,2148464612.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,95.8,3.767,34.834,72.0,162.0,49.0,2147742582.0,2147367414.0,2147716269.0,2148461330.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,96.4,3.759,34.835,51.0,108.0,48.0,2147742582.0,2147367414.0,2147716269.0,2148461330.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,97.0,3.746,34.835,51.0,108.0,48.0,2147739181.0,2147368649.0,2147712338.0,2148460443.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,97.5,3.746,34.835,53.0,120.0,47.0,2147736950.0,2147372470.0,2147713590.0,2148459090.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,98.4,3.734,34.836,50.0,103.0,49.0,2147735844.0,2147366573.0,2147715840.0,2148457700.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,98.7,3.734,34.836,50.0,103.0,49.0,2147735844.0,2147366573.0,2147715840.0,2148457700.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,99.5,3.726,34.837,50.0,106.0,49.0,2147735542.0,2147370633.0,2147714029.0,2148455936.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,100.1,3.719,34.836,52.0,216.0,49.0,2147736457.0,2147371236.0,2147710454.0,2148455670.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,100.6,3.719,34.836,50.0,122.0,50.0,2147736457.0,2147371236.0,2147710454.0,2148455670.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,101.4,3.716,34.837,50.0,122.0,50.0,2147733065.0,2147367597.0,2147709321.0,2148455424.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,102.0,3.716,34.837,62.0,105.0,47.0,2147735844.0,2147367222.0,2147710957.0,2148454966.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,102.5,3.713,34.837,55.0,103.0,48.0,2147735844.0,2147367222.0,2147710957.0,2148454966.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,103.2,3.711,34.835,55.0,103.0,48.0,2147733705.0,2147369161.0,2147710656.0,2148453961.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,103.8,3.711,34.835,52.0,108.0,50.0,2147733622.0,2147367186.0,2147708096.0,2148450212.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,104.4,3.701,34.837,51.0,100.0,48.0,2147733622.0,2147367186.0,2147708096.0,2148450212.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,105.1,3.679,34.837,51.0,100.0,48.0,2147732918.0,2147370221.0,2147709110.0,2148448694.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,105.6,3.679,34.837,50.0,104.0,49.0,2147736384.0,2147371922.0,2147713252.0,2148450550.0
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,106.5,3.666,34.838,54.0,98.0,49.0,2147733357.0,2147366592.0,2147710646.0,2148447085.0
