datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,0.0,nan,nan,235.0,151.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,0.4,9.48,34.266,240.0,156.0,55.0,2162856182.0,2164589942.0,2168076160.0,2172213988.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,0.9,9.479,34.271,242.0,199.0,67.0,2161455981.0,2163005092.0,2166635602.0,2171239158.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,1.1,9.476,34.274,246.0,152.0,54.0,2161455981.0,2163005092.0,2166635602.0,2171239158.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,1.4,9.475,34.276,270.0,151.0,55.0,2159416896.0,2160557293.0,2164273042.0,2169525961.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,1.6,9.475,34.278,228.0,153.0,54.0,2159416896.0,2160557293.0,2164273042.0,2169525961.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,2.0,9.475,34.28,268.0,172.0,57.0,2158932086.0,2159771117.0,2163697088.0,2169603026.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,2.3,9.475,34.28,243.0,157.0,52.0,2158932086.0,2159771117.0,2163697088.0,2169603026.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,2.7,9.467,34.307,251.0,169.0,57.0,2158932086.0,2159771117.0,2163697088.0,2169603026.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,2.9,9.466,34.318,250.0,158.0,57.0,2157673298.0,2157968841.0,2161991698.0,2168579739.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,3.3,9.463,34.325,243.0,165.0,57.0,2157673298.0,2157968841.0,2161991698.0,2168579739.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,3.6,9.462,34.332,236.0,156.0,56.0,2156202624.0,2156070912.0,2159810806.0,2166347620.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,3.9,9.461,34.333,244.0,155.0,60.0,2156202624.0,2156070912.0,2159810806.0,2166347620.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,4.2,9.458,34.342,255.0,160.0,58.0,2155694372.0,2155183908.0,2158969142.0,2166022363.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,4.6,9.459,34.343,240.0,178.0,75.0,2155694372.0,2155183908.0,2158969142.0,2166022363.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,4.8,9.458,34.342,246.0,149.0,58.0,2155694372.0,2155183908.0,2158969142.0,2166022363.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,5.2,9.458,34.345,239.0,163.0,59.0,2154624850.0,2153816731.0,2157310491.0,2164217609.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,5.6,9.452,34.358,254.0,163.0,57.0,2154624850.0,2153816731.0,2157310491.0,2164217609.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,5.9,9.451,34.361,246.0,154.0,58.0,2154073947.0,2153174784.0,2156470884.0,2163140498.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,6.2,9.452,34.359,241.0,153.0,53.0,2154073947.0,2153174784.0,2156470884.0,2163140498.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,6.6,9.451,34.361,243.0,152.0,56.0,2154073947.0,2153174784.0,2156470884.0,2163140498.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,6.9,9.45,34.362,264.0,162.0,57.0,2153479634.0,2152322194.0,2155481618.0,2162233508.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,7.3,9.45,34.363,237.0,161.0,59.0,2153479634.0,2152322194.0,2155481618.0,2162233508.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,7.6,9.449,34.363,242.0,155.0,59.0,2152785106.0,2151265316.0,2154233636.0,2161156214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,8.0,9.448,34.366,258.0,156.0,55.0,2152785106.0,2151265316.0,2154233636.0,2161156214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,8.3,9.447,34.367,238.0,156.0,56.0,2152785106.0,2151265316.0,2154233636.0,2161156214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,8.6,9.447,34.368,263.0,151.0,57.0,2152384585.0,2150833124.0,2153630546.0,2160311835.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,9.1,9.447,34.37,253.0,149.0,58.0,2152384585.0,2150833124.0,2153630546.0,2160311835.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,9.4,9.446,34.371,253.0,149.0,58.0,2151899026.0,2150197741.0,2152789202.0,2159408987.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,9.8,9.447,34.371,240.0,150.0,59.0,2151899026.0,2150197741.0,2152789202.0,2159408987.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,10.4,9.446,34.371,240.0,150.0,59.0,2151439405.0,2149676297.0,2152046171.0,2158442294.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,11.0,9.446,34.373,242.0,150.0,58.0,2151439405.0,2149676297.0,2152046171.0,2158442294.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,11.8,9.446,34.373,240.0,159.0,58.0,2150811812.0,2149067620.0,2151111817.0,2157037330.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,12.5,9.445,34.374,240.0,159.0,58.0,2150514377.0,2148808347.0,2150681499.0,2156310107.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,13.1,9.445,34.374,237.0,156.0,57.0,2150514377.0,2148808347.0,2150681499.0,2156310107.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,13.9,9.444,34.376,238.0,162.0,57.0,2150294253.0,2148623232.0,2150376566.0,2155779593.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,14.7,9.444,34.376,238.0,162.0,57.0,2150033042.0,2148403693.0,2150004388.0,2155155346.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,15.2,9.443,34.377,272.0,156.0,58.0,2150033042.0,2148403693.0,2150004388.0,2155155346.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,15.9,9.443,34.377,237.0,157.0,58.0,2149702409.0,2148140516.0,2149538002.0,2154352018.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,16.5,9.443,34.378,237.0,157.0,58.0,2149493632.0,2148022299.0,2149298779.0,2153784301.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,17.3,9.443,34.378,240.0,151.0,60.0,2149493632.0,2148022299.0,2149298779.0,2153784301.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,18.1,9.443,34.378,236.0,159.0,58.0,2149305216.0,2147884059.0,2149042770.0,2153320301.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,18.7,9.444,34.377,236.0,159.0,58.0,2149077696.0,2147729389.0,2148740708.0,2152761773.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,19.4,9.443,34.378,277.0,157.0,58.0,2149077696.0,2147729389.0,2148740708.0,2152761773.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,20.2,9.441,34.38,268.0,200.0,58.0,2148897298.0,2147642998.0,2148542464.0,2152241152.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,20.5,9.441,34.38,268.0,200.0,58.0,2148897298.0,2147642998.0,2148542464.0,2152241152.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,21.4,9.44,34.38,240.0,160.0,58.0,2148877961.0,2147640832.0,2148533467.0,2152182573.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,22.3,9.44,34.38,239.0,155.0,61.0,2148853202.0,2147634660.0,2148517668.0,2152094592.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,23.3,9.44,34.38,263.0,150.0,56.0,2148694043.0,2147554322.0,2148334107.0,2151685924.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,23.5,9.44,34.38,263.0,150.0,56.0,2148694043.0,2147554322.0,2148334107.0,2151685924.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,24.5,9.44,34.38,261.0,152.0,57.0,2148558939.0,2147506313.0,2148211547.0,2151281691.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,25.4,9.44,34.38,289.0,149.0,57.0,2148472539.0,2147477677.0,2148131026.0,2151011154.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,26.4,9.44,34.38,254.0,157.0,59.0,2148399232.0,2147460516.0,2148076434.0,2150773659.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,26.7,9.44,34.38,254.0,157.0,59.0,2148399232.0,2147460516.0,2148076434.0,2150773659.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,27.6,9.438,34.382,253.0,151.0,57.0,2148338669.0,2147445284.0,2148031597.0,2150588041.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,28.4,9.437,34.382,252.0,150.0,58.0,2148281718.0,2147429458.0,2147985682.0,2150408896.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,28.9,9.437,34.382,252.0,150.0,58.0,2148281718.0,2147429458.0,2147985682.0,2150408896.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,29.7,9.437,34.382,248.0,172.0,58.0,2148190491.0,2147409856.0,2147913929.0,2150111488.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,30.5,9.437,34.382,242.0,156.0,59.0,2148150363.0,2147401673.0,2147894701.0,2149988333.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,31.0,9.437,34.382,242.0,156.0,59.0,2148150363.0,2147401673.0,2147894701.0,2149988333.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,31.8,9.437,34.383,244.0,151.0,58.0,2148130340.0,2147399360.0,2147879899.0,2149912822.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,32.7,9.437,34.382,247.0,150.0,58.0,2148092973.0,2147395017.0,2147851090.0,2149772214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,33.1,9.437,34.382,247.0,150.0,58.0,2148092973.0,2147395017.0,2147851090.0,2149772214.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,33.9,9.435,34.384,233.0,160.0,58.0,2148073161.0,2147394221.0,2147847003.0,2149700726.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,34.5,9.432,34.384,233.0,160.0,58.0,2148031186.0,2147381906.0,2147820900.0,2149577280.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,35.1,9.432,34.384,236.0,157.0,60.0,2148031186.0,2147381906.0,2147820900.0,2149577280.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,35.8,9.432,34.384,237.0,155.0,59.0,2148000457.0,2147379145.0,2147803245.0,2149471286.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,36.6,9.427,34.385,244.0,150.0,58.0,2147974125.0,2147373677.0,2147785398.0,2149376512.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,37.0,9.427,34.385,244.0,150.0,58.0,2147974125.0,2147373677.0,2147785398.0,2149376512.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,37.9,9.423,34.385,234.0,154.0,59.0,2147936173.0,2147371245.0,2147763017.0,2149230656.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,38.4,9.423,34.385,234.0,154.0,59.0,2147936173.0,2147371245.0,2147763017.0,2149230656.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,39.1,9.415,34.386,245.0,169.0,59.0,2147925174.0,2147369801.0,2147758582.0,2149196150.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,39.9,9.415,34.386,234.0,150.0,59.0,2147925394.0,2147368658.0,2147765138.0,2149204242.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,40.5,9.407,34.386,234.0,150.0,59.0,2147892525.0,2147367085.0,2147743862.0,2149073545.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,41.1,9.405,34.386,242.0,147.0,58.0,2147892525.0,2147367085.0,2147743862.0,2149073545.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,41.9,9.403,34.385,249.0,148.0,58.0,2147860489.0,2147363739.0,2147729289.0,2148957357.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,42.4,9.403,34.385,249.0,148.0,58.0,2147860489.0,2147363739.0,2147729289.0,2148957357.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,43.1,9.389,34.386,237.0,153.0,58.0,2147848521.0,2147363236.0,2147727570.0,2148917129.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,43.9,9.389,34.386,244.0,153.0,60.0,2147847387.0,2147361261.0,2147729499.0,2148898806.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,44.5,9.379,34.387,244.0,153.0,60.0,2147830720.0,2147362267.0,2147726390.0,2148850020.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,45.2,9.375,34.386,256.0,157.0,58.0,2147830720.0,2147362267.0,2147726390.0,2148850020.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,46.0,9.361,34.388,233.0,147.0,58.0,2147821001.0,2147361453.0,2147716955.0,2148792320.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,46.4,9.361,34.388,233.0,147.0,58.0,2147821001.0,2147361453.0,2147716955.0,2148792320.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,47.2,9.347,34.389,226.0,157.0,57.0,2147812836.0,2147361115.0,2147715629.0,2148762825.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,48.1,9.34,34.388,221.0,149.0,58.0,2147800795.0,2147359652.0,2147720676.0,2148732480.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,48.6,9.34,34.388,221.0,149.0,58.0,2147800795.0,2147359652.0,2147720676.0,2148732480.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,49.3,9.329,34.387,217.0,151.0,60.0,2147793398.0,2147361481.0,2147712457.0,2148702628.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,50.2,9.32,34.386,188.0,154.0,58.0,2147794084.0,2147358692.0,2147716041.0,2148694884.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,50.5,9.32,34.386,188.0,154.0,58.0,2147794084.0,2147358692.0,2147716041.0,2148694884.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,51.4,9.311,34.384,172.0,142.0,60.0,2147791195.0,2147359451.0,2147715446.0,2148687908.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,52.2,9.29,34.383,162.0,141.0,59.0,2147782354.0,2147360310.0,2147710637.0,2148647780.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,52.7,9.29,34.383,162.0,141.0,59.0,2147774619.0,2147361728.0,2147707099.0,2148613522.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,53.3,9.276,34.381,159.0,153.0,59.0,2147774619.0,2147361728.0,2147707099.0,2148613522.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,54.1,9.246,34.377,134.0,125.0,59.0,2147779693.0,2147362358.0,2147708196.0,2148622473.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,54.3,9.246,34.377,134.0,125.0,59.0,2147779693.0,2147362358.0,2147708196.0,2148622473.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,55.2,8.928,34.41,97.0,123.0,60.0,2147768009.0,2147360585.0,2147706459.0,2148591488.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,56.2,8.716,34.426,101.0,126.0,60.0,2147765824.0,2147358500.0,2147704530.0,2148575606.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,56.6,8.716,34.426,101.0,126.0,60.0,2147765824.0,2147358500.0,2147704530.0,2148575606.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,57.3,8.66,34.43,105.0,130.0,58.0,2147766912.0,2147360987.0,2147709741.0,2148582857.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,58.0,8.643,34.43,99.0,131.0,59.0,2147764928.0,2147362660.0,2147704493.0,2148564992.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,58.4,8.643,34.43,99.0,131.0,59.0,2147756653.0,2147359213.0,2147705984.0,2148546779.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,58.8,8.643,34.43,96.0,124.0,61.0,2147756653.0,2147359213.0,2147705984.0,2148546779.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,59.3,8.562,34.434,105.0,120.0,62.0,2147762459.0,2147360018.0,2147705974.0,2148558774.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,59.6,8.562,34.434,94.0,121.0,59.0,2147759433.0,2147362578.0,2147706541.0,2148556297.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,60.1,8.417,34.439,98.0,124.0,59.0,2147757476.0,2147360201.0,2147705947.0,2148540169.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,60.6,8.417,34.439,100.0,119.0,59.0,2147759085.0,2147362395.0,2147708461.0,2148549942.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,61.1,8.417,34.439,92.0,123.0,57.0,2147758107.0,2147362605.0,2147708342.0,2148543332.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,61.5,8.293,34.443,116.0,125.0,60.0,2147753225.0,2147364178.0,2147705261.0,2148532452.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,61.8,8.293,34.443,105.0,121.0,59.0,2147755812.0,2147364937.0,2147705526.0,2148544694.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,62.3,8.063,34.454,87.0,116.0,59.0,2147755913.0,2147364086.0,2147707236.0,2148533275.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,62.6,8.063,34.454,87.0,116.0,59.0,2147755913.0,2147364086.0,2147707236.0,2148533275.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,63.1,8.063,34.454,87.0,115.0,59.0,2147753609.0,2147360173.0,2147703387.0,2148516726.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,63.7,7.643,34.496,80.0,112.0,61.0,2147751670.0,2147361618.0,2147706715.0,2148522697.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,64.5,7.299,34.526,79.0,112.0,58.0,2147753993.0,2147363611.0,2147707236.0,2148513782.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,65.1,7.299,34.526,82.0,116.0,60.0,2147753014.0,2147365531.0,2147702646.0,2148503140.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,65.6,7.203,34.536,82.0,116.0,60.0,2147747154.0,2147363346.0,2147705398.0,2148498011.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,66.1,7.196,34.535,77.0,112.0,60.0,2147747154.0,2147363346.0,2147705398.0,2148498011.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,66.7,7.196,34.535,93.0,107.0,60.0,2147746240.0,2147363382.0,2147704429.0,2148493092.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,67.4,7.183,34.534,71.0,109.0,59.0,2147746377.0,2147362825.0,2147707236.0,2148490496.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,67.6,7.183,34.534,71.0,109.0,59.0,2147746377.0,2147362825.0,2147707236.0,2148490496.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,68.4,7.137,34.536,74.0,112.0,59.0,2147741741.0,2147363117.0,2147712512.0,2148488448.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,69.1,7.048,34.548,74.0,111.0,59.0,2147744320.0,2147361097.0,2147703844.0,2148482441.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,69.6,7.048,34.548,74.0,111.0,59.0,2147742875.0,2147358884.0,2147705965.0,2148477531.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,70.0,7.048,34.548,80.0,111.0,59.0,2147742875.0,2147358884.0,2147705965.0,2148477531.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,70.7,6.997,34.546,71.0,109.0,59.0,2147742363.0,2147360548.0,2147704219.0,2148480530.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,71.5,6.873,34.552,66.0,110.0,58.0,2147741933.0,2147360740.0,2147703259.0,2148478217.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,72.3,6.753,34.57,68.0,108.0,59.0,2147744045.0,2147361920.0,2147709330.0,2148470582.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,72.6,6.753,34.57,68.0,108.0,59.0,2147744045.0,2147361920.0,2147709330.0,2148470582.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,73.4,6.657,34.573,70.0,107.0,60.0,2147743396.0,2147358546.0,2147705435.0,2148471798.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,74.1,6.657,34.573,70.0,107.0,59.0,2147742747.0,2147359707.0,2147706102.0,2148471204.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,74.6,6.64,34.574,70.0,107.0,59.0,2147742747.0,2147359707.0,2147706102.0,2148471204.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,75.3,6.633,34.574,71.0,114.0,60.0,2147742857.0,2147363757.0,2147708361.0,2148468553.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,76.3,6.625,34.574,69.0,108.0,58.0,2147740891.0,2147362185.0,2147705892.0,2148460379.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,77.2,6.631,34.573,66.0,107.0,58.0,2147740169.0,2147360649.0,2147703049.0,2148460022.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,77.9,6.631,34.573,70.0,103.0,58.0,2147741668.0,2147363721.0,2147703168.0,2148463762.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,78.5,6.643,34.568,71.0,110.0,60.0,2147739026.0,2147361344.0,2147704612.0,2148455990.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,78.9,6.643,34.568,71.0,110.0,60.0,2147739026.0,2147361344.0,2147704612.0,2148455990.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,79.6,6.627,34.573,68.0,106.0,58.0,2147738852.0,2147362294.0,2147707172.0,2148455277.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,80.4,6.617,34.569,72.0,109.0,59.0,2147737206.0,2147362011.0,2147707821.0,2148457462.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,81.3,6.637,34.561,69.0,104.0,59.0,2147738733.0,2147359981.0,2147704713.0,2148453842.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,81.6,6.637,34.561,69.0,104.0,59.0,2147738733.0,2147359981.0,2147704713.0,2148453842.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,82.4,6.469,34.579,66.0,111.0,60.0,2147738038.0,2147364809.0,2147702628.0,2148450806.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,83.2,6.412,34.581,64.0,109.0,60.0,2147738322.0,2147361389.0,2147704402.0,2148451739.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,83.6,6.412,34.581,64.0,109.0,60.0,2147738322.0,2147361389.0,2147704402.0,2148451739.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,84.3,6.359,34.583,65.0,108.0,60.0,2147736457.0,2147360841.0,2147706157.0,2148450907.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,85.0,6.211,34.599,62.0,103.0,60.0,2147737526.0,2147360082.0,2147704192.0,2148447021.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,85.5,6.211,34.599,62.0,103.0,60.0,2147737526.0,2147360082.0,2147704192.0,2148447021.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,86.2,6.143,34.607,61.0,99.0,59.0,2147735442.0,2147363913.0,2147707986.0,2148446848.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,86.9,6.143,34.607,60.0,101.0,59.0,2147736073.0,2147362578.0,2147707785.0,2148445202.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,87.5,6.107,34.611,60.0,101.0,59.0,2147736987.0,2147363529.0,2147704027.0,2148444251.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,88.1,6.088,34.612,61.0,100.0,60.0,2147736987.0,2147363529.0,2147704027.0,2148444251.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,88.8,6.088,34.612,59.0,100.0,60.0,2147736155.0,2147362093.0,2147704987.0,2148444123.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,89.4,6.079,34.612,59.0,100.0,60.0,2147735936.0,2147363739.0,2147706825.0,2148439012.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,89.9,6.079,34.612,59.0,103.0,60.0,2147735936.0,2147363739.0,2147706825.0,2148439012.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,90.6,6.052,34.616,60.0,96.0,59.0,2147735899.0,2147361316.0,2147703149.0,2148441252.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,91.5,5.974,34.621,59.0,99.0,60.0,2147733421.0,2147359972.0,2147702656.0,2148437568.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,91.7,5.974,34.621,59.0,99.0,60.0,2147733421.0,2147359972.0,2147702656.0,2148437568.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,92.7,5.898,34.627,58.0,103.0,58.0,2147735369.0,2147360009.0,2147703241.0,2148441298.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,93.7,5.871,34.632,56.0,97.0,61.0,2147736045.0,2147359323.0,2147702189.0,2148440813.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,94.4,5.87,34.629,56.0,101.0,59.0,2147737426.0,2147361307.0,2147706541.0,2148442002.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,95.4,5.854,34.626,55.0,110.0,59.0,2147735771.0,2147359040.0,2147708699.0,2148437065.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,96.4,5.702,34.641,57.0,95.0,61.0,2147733897.0,2147365092.0,2147706770.0,2148438262.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,97.4,5.494,34.652,52.0,106.0,60.0,2147736265.0,2147361408.0,2147709156.0,2148443072.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,97.7,5.494,34.652,52.0,106.0,60.0,2147736265.0,2147361408.0,2147709156.0,2148443072.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,98.7,5.354,34.662,55.0,96.0,58.0,2147735067.0,2147362002.0,2147709046.0,2148440301.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,99.7,5.354,34.661,51.0,144.0,60.0,2147736237.0,2147362057.0,2147709750.0,2148436498.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,100.5,5.338,34.66,52.0,93.0,59.0,2147736128.0,2147360804.0,2147708662.0,2148435337.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,101.4,5.273,34.664,52.0,96.0,58.0,2147734564.0,2147361782.0,2147707958.0,2148437056.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,101.7,5.273,34.664,52.0,96.0,58.0,2147734564.0,2147361782.0,2147707958.0,2148437056.0
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,102.6,5.189,34.674,50.0,96.0,59.0,2147733138.0,2147362331.0,2147706971.0,2148434112.0
