datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-06 15:29:13,54.454704,-40.053667,0.5,4.045,34.856,nan,nan,nan,nan,nan,nan,nan
2016-04-06 15:29:13,54.454704,-40.053667,0.9,4.038,34.835,57.0,96.0,54.5,2409887529.0,2357260379.0,2420624904.0,2457444941.0
2016-04-06 15:29:13,54.454704,-40.053667,1.2,4.029,34.844,57.0,97.0,49.0,2207601033.0,2256796964.0,2302668077.0,2271738066.0
2016-04-06 15:29:13,54.454704,-40.053667,1.4,4.03,34.844,55.0,100.0,53.0,2207601033.0,2256796964.0,2302668077.0,2271738066.0
2016-04-06 15:29:13,54.454704,-40.053667,1.7,4.032,34.843,56.0,99.0,52.0,2301714989.0,2324210157.0,2353067456.0,2412166272.0
2016-04-06 15:29:13,54.454704,-40.053667,1.9,4.027,34.849,57.0,100.0,52.0,2301714989.0,2324210157.0,2353067456.0,2412166272.0
2016-04-06 15:29:13,54.454704,-40.053667,2.2,4.031,34.849,57.0,100.0,50.0,2325112182.0,2346245376.0,2387102692.0,2505895360.0
2016-04-06 15:29:13,54.454704,-40.053667,2.6,4.032,34.847,56.0,95.0,50.0,2311117110.0,2383918747.0,2452466742.0,2523262390.0
2016-04-06 15:29:13,54.454704,-40.053667,2.8,4.031,34.847,57.0,94.0,50.0,2311117110.0,2383918747.0,2452466742.0,2523262390.0
2016-04-06 15:29:13,54.454704,-40.053667,3.1,4.033,34.848,57.0,94.0,46.0,2311117110.0,2383918747.0,2452466742.0,2523262390.0
2016-04-06 15:29:13,54.454704,-40.053667,3.4,4.024,34.848,56.0,97.0,55.0,2230229165.0,2267472493.0,2292656228.0,2288516114.0
2016-04-06 15:29:13,54.454704,-40.053667,3.6,4.014,34.85,53.0,90.0,47.0,2230229165.0,2267472493.0,2292656228.0,2288516114.0
2016-04-06 15:29:13,54.454704,-40.053667,3.9,4.0,34.848,58.0,97.0,51.0,2230229165.0,2267472493.0,2292656228.0,2288516114.0
2016-04-06 15:29:13,54.454704,-40.053667,4.3,4.0,34.849,59.0,96.0,50.0,2286455597.0,2315860315.0,2355246180.0,2430405156.0
2016-04-06 15:29:13,54.454704,-40.053667,4.6,3.998,34.848,59.0,110.0,57.0,2286455597.0,2315860315.0,2355246180.0,2430405156.0
2016-04-06 15:29:13,54.454704,-40.053667,5.1,3.996,34.849,46.0,95.0,61.0,2281786404.0,2317573979.0,2366191076.0,2437085814.0
2016-04-06 15:29:13,54.454704,-40.053667,5.4,3.997,34.848,57.0,97.0,52.0,2281786404.0,2317573979.0,2366191076.0,2437085814.0
2016-04-06 15:29:13,54.454704,-40.053667,5.7,3.996,34.848,58.0,95.0,54.0,2250476214.0,2290310720.0,2331357430.0,2381948644.0
2016-04-06 15:29:13,54.454704,-40.053667,6.0,3.996,34.847,57.0,98.0,56.0,2250476214.0,2290310720.0,2331357430.0,2381948644.0
2016-04-06 15:29:13,54.454704,-40.053667,6.4,3.997,34.847,58.0,97.0,52.0,2276027995.0,2310877650.0,2368405220.0,2454883574.0
2016-04-06 15:29:13,54.454704,-40.053667,6.8,4.001,34.848,58.0,91.0,51.0,2276027995.0,2310877650.0,2368405220.0,2454883574.0
2016-04-06 15:29:13,54.454704,-40.053667,7.1,4.007,34.846,60.0,99.0,52.0,2276027995.0,2310877650.0,2368405220.0,2454883574.0
2016-04-06 15:29:13,54.454704,-40.053667,7.5,4.004,34.846,65.0,100.0,34.0,2253848182.0,2288292562.0,2334330157.0,2401890980.0
2016-04-06 15:29:13,54.454704,-40.053667,7.8,4.0,34.846,56.0,97.0,55.0,2253848182.0,2288292562.0,2334330157.0,2401890980.0
2016-04-06 15:29:13,54.454704,-40.053667,8.1,3.993,34.846,56.0,101.0,50.0,2274889856.0,2300896877.0,2359828178.0,2456123309.0
2016-04-06 15:29:13,54.454704,-40.053667,8.4,3.969,34.85,58.0,99.0,50.0,2274889856.0,2300896877.0,2359828178.0,2456123309.0
2016-04-06 15:29:13,54.454704,-40.053667,8.8,3.964,34.848,56.0,100.0,58.0,2251419236.0,2276951652.0,2330287076.0,2417648722.0
2016-04-06 15:29:13,54.454704,-40.053667,9.1,3.964,34.848,47.0,99.0,56.0,2251419236.0,2276951652.0,2330287076.0,2417648722.0
2016-04-06 15:29:13,54.454704,-40.053667,9.6,3.962,34.848,57.0,97.0,55.0,2251419236.0,2276951652.0,2330287076.0,2417648722.0
2016-04-06 15:29:13,54.454704,-40.053667,10.2,3.962,34.848,59.0,95.0,52.0,2212418294.0,2228990637.0,2270118637.0,2339509165.0
2016-04-06 15:29:13,54.454704,-40.053667,10.7,3.977,34.845,59.0,95.0,52.0,2243631533.0,2263419538.0,2322870866.0,2422912777.0
2016-04-06 15:29:13,54.454704,-40.053667,11.5,3.959,34.848,57.0,97.0,56.0,2243631533.0,2263419538.0,2322870866.0,2422912777.0
2016-04-06 15:29:13,54.454704,-40.053667,12.1,3.96,34.849,57.0,97.0,56.0,2213172717.0,2234023789.0,2286043401.0,2355426176.0
2016-04-06 15:29:13,54.454704,-40.053667,12.7,3.96,34.849,57.0,99.0,53.0,2208744850.0,2231087268.0,2283897088.0,2352487689.0
2016-04-06 15:29:13,54.454704,-40.053667,13.6,3.963,34.848,57.0,101.0,53.0,2208744850.0,2231087268.0,2283897088.0,2352487689.0
2016-04-06 15:29:13,54.454704,-40.053667,14.2,3.965,34.848,57.0,101.0,53.0,2211719561.0,2226136429.0,2272442240.0,2350920265.0
2016-04-06 15:29:13,54.454704,-40.053667,14.9,3.965,34.848,59.0,98.0,52.0,2238251419.0,2242516288.0,2306570889.0,2429400877.0
2016-04-06 15:29:13,54.454704,-40.053667,16.0,3.968,34.849,59.0,103.0,55.0,2205715108.0,2212156790.0,2254691044.0,2332161581.0
2016-04-06 15:29:13,54.454704,-40.053667,16.5,3.968,34.849,59.0,103.0,55.0,2205715108.0,2212156790.0,2254691044.0,2332161581.0
2016-04-06 15:29:13,54.454704,-40.053667,17.5,3.965,34.849,58.0,98.0,57.0,2186900059.0,2195379364.0,2228924013.0,2284321316.0
2016-04-06 15:29:13,54.454704,-40.053667,18.4,3.955,34.847,61.0,99.0,53.0,2197344740.0,2198159058.0,2238223131.0,2317372864.0
2016-04-06 15:29:13,54.454704,-40.053667,19.3,3.95,34.848,62.0,98.0,50.0,2192113261.0,2192292480.0,2226538459.0,2296920274.0
2016-04-06 15:29:13,54.454704,-40.053667,19.7,3.95,34.848,62.0,98.0,50.0,2192113261.0,2192292480.0,2226538459.0,2296920274.0
2016-04-06 15:29:13,54.454704,-40.053667,20.7,3.947,34.848,61.0,98.0,55.0,2181680722.0,2183473929.0,2213423350.0,2266551652.0
2016-04-06 15:29:13,54.454704,-40.053667,21.6,3.931,34.845,66.0,99.0,51.0,2191655680.0,2186173284.0,2218349540.0,2298443410.0
2016-04-06 15:29:13,54.454704,-40.053667,22.4,3.929,34.846,65.0,99.0,49.0,2191655680.0,2186173284.0,2218349540.0,2298443410.0
2016-04-06 15:29:13,54.454704,-40.053667,23.2,3.929,34.849,65.0,99.0,49.0,2187080960.0,2182746880.0,2213135972.0,2283322834.0
2016-04-06 15:29:13,54.454704,-40.053667,23.9,3.929,34.849,65.0,99.0,57.0,2179554880.0,2175681764.0,2201298779.0,2260720027.0
2016-04-06 15:29:13,54.454704,-40.053667,24.6,3.924,34.848,65.0,100.0,53.0,2179554880.0,2175681764.0,2201298779.0,2260720027.0
2016-04-06 15:29:13,54.454704,-40.053667,25.6,3.925,34.85,65.0,100.0,53.0,2180912758.0,2173796141.0,2201085888.0,2269844352.0
2016-04-06 15:29:13,54.454704,-40.053667,26.7,3.931,34.849,65.0,97.0,53.0,2180401910.0,2172444333.0,2199419227.0,2269084077.0
2016-04-06 15:29:13,54.454704,-40.053667,27.4,3.934,34.847,68.0,100.0,51.0,2180125266.0,2171435721.0,2198489801.0,2270066742.0
2016-04-06 15:29:13,54.454704,-40.053667,28.4,3.923,34.848,70.0,98.0,56.0,2180125266.0,2171435721.0,2198489801.0,2270066742.0
2016-04-06 15:29:13,54.454704,-40.053667,29.1,3.91,34.849,70.0,98.0,56.0,2175882395.0,2167588004.0,2191350930.0,2255770614.0
2016-04-06 15:29:13,54.454704,-40.053667,29.8,3.91,34.849,70.0,96.0,55.0,2176937728.0,2168320320.0,2192952228.0,2259456905.0
2016-04-06 15:29:13,54.454704,-40.053667,30.4,3.909,34.848,70.0,96.0,55.0,2176937728.0,2168320320.0,2192952228.0,2259456905.0
2016-04-06 15:29:13,54.454704,-40.053667,31.5,3.908,34.848,70.0,102.0,52.0,2177737718.0,2168946304.0,2194232941.0,2261989650.0
2016-04-06 15:29:13,54.454704,-40.053667,32.6,3.908,34.849,70.0,105.0,53.0,2174420224.0,2165443026.0,2188257024.0,2252065563.0
2016-04-06 15:29:13,54.454704,-40.053667,33.6,3.902,34.849,73.0,97.0,54.0,2172379017.0,2162486628.0,2183863149.0,2247250752.0
2016-04-06 15:29:13,54.454704,-40.053667,34.5,3.901,34.848,76.0,99.0,54.0,2168882779.0,2160078016.0,2178631405.0,2235061622.0
2016-04-06 15:29:13,54.454704,-40.053667,35.1,3.901,34.848,76.0,99.0,54.0,2168882779.0,2160078016.0,2178631405.0,2235061622.0
2016-04-06 15:29:13,54.454704,-40.053667,36.2,3.898,34.848,78.0,97.0,54.0,2170145956.0,2160487113.0,2179970669.0,2240145554.0
2016-04-06 15:29:13,54.454704,-40.053667,36.9,3.886,34.848,76.0,103.0,55.0,2169468068.0,2159381449.0,2178374317.0,2238818706.0
2016-04-06 15:29:13,54.454704,-40.053667,37.5,3.886,34.848,76.0,103.0,55.0,2169468068.0,2159381449.0,2178374317.0,2238818706.0
2016-04-06 15:29:13,54.454704,-40.053667,38.6,3.884,34.849,78.0,96.0,54.0,2167428096.0,2157689554.0,2174835675.0,2231969398.0
2016-04-06 15:29:13,54.454704,-40.053667,39.6,3.882,34.849,80.0,99.0,56.0,2167908900.0,2157767094.0,2175281289.0,2233819520.0
2016-04-06 15:29:13,54.454704,-40.053667,40.6,3.882,34.847,84.0,97.0,56.0,2164992731.0,2156085028.0,2171160969.0,2222294336.0
2016-04-06 15:29:13,54.454704,-40.053667,41.3,3.883,34.848,87.0,99.0,56.0,2164992731.0,2156085028.0,2171160969.0,2222294336.0
2016-04-06 15:29:13,54.454704,-40.053667,42.3,3.882,34.849,87.0,99.0,56.0,2164846729.0,2155425188.0,2170238994.0,2223049206.0
2016-04-06 15:29:13,54.454704,-40.053667,43.4,3.883,34.848,86.0,104.0,56.0,2164370468.0,2154959259.0,2169257206.0,2221674322.0
2016-04-06 15:29:13,54.454704,-40.053667,44.3,3.882,34.849,87.0,100.0,54.0,2161599286.0,2153843163.0,2165934171.0,2209547053.0
2016-04-06 15:29:13,54.454704,-40.053667,44.7,3.882,34.849,87.0,100.0,54.0,2161599286.0,2153843163.0,2165934171.0,2209547053.0
2016-04-06 15:29:13,54.454704,-40.053667,45.7,3.883,34.848,92.0,104.0,55.0,2162121106.0,2153292708.0,2165604544.0,2213392658.0
2016-04-06 15:29:13,54.454704,-40.053667,46.7,3.883,34.848,93.0,98.0,56.0,2162169938.0,2152744493.0,2164914742.0,2214951405.0
2016-04-06 15:29:13,54.454704,-40.053667,47.7,3.882,34.849,92.0,100.0,53.0,2162169938.0,2152744493.0,2164914742.0,2214951405.0
2016-04-06 15:29:13,54.454704,-40.053667,48.5,3.882,34.848,92.0,100.0,53.0,2161452781.0,2152351414.0,2163863369.0,2212025920.0
2016-04-06 15:29:13,54.454704,-40.053667,49.2,3.882,34.848,99.0,100.0,52.0,2158602477.0,2151311890.0,2160521334.0,2199197238.0
2016-04-06 15:29:13,54.454704,-40.053667,50.5,3.881,34.848,101.0,97.0,55.0,2157744356.0,2150922880.0,2159381092.0,2195778486.0
2016-04-06 15:29:13,54.454704,-40.053667,51.0,3.881,34.848,101.0,97.0,55.0,2157744356.0,2150922880.0,2159381092.0,2195778486.0
2016-04-06 15:29:13,54.454704,-40.053667,52.2,3.881,34.849,101.0,100.0,54.0,2158542144.0,2150908571.0,2159854473.0,2199992438.0
2016-04-06 15:29:13,54.454704,-40.053667,53.0,3.882,34.848,102.0,105.0,56.0,2157790089.0,2150358802.0,2158537810.0,2197501513.0
2016-04-06 15:29:13,54.454704,-40.053667,53.7,3.882,34.849,103.0,97.0,55.0,2157790089.0,2150358802.0,2158537810.0,2197501513.0
2016-04-06 15:29:13,54.454704,-40.053667,54.7,3.882,34.849,103.0,97.0,55.0,2156230582.0,2149864521.0,2156806244.0,2190363529.0
2016-04-06 15:29:13,54.454704,-40.053667,55.5,3.883,34.849,106.0,99.0,55.0,2156050825.0,2149777380.0,2156557696.0,2189451355.0
2016-04-06 15:29:13,54.454704,-40.053667,56.6,3.882,34.849,103.0,97.0,56.0,2155980891.0,2149605348.0,2156236717.0,2189519661.0
2016-04-06 15:29:13,54.454704,-40.053667,57.2,3.883,34.849,103.0,97.0,56.0,2155980891.0,2149605348.0,2156236717.0,2189519661.0
2016-04-06 15:29:13,54.454704,-40.053667,57.9,3.883,34.849,103.0,97.0,53.0,2155787382.0,2149456530.0,2155850486.0,2188898368.0
2016-04-06 15:29:13,54.454704,-40.053667,58.7,3.883,34.849,105.0,99.0,55.0,2155787382.0,2149456530.0,2155850486.0,2188898368.0
2016-04-06 15:29:13,54.454704,-40.053667,59.6,3.883,34.849,105.0,99.0,55.0,2155086400.0,2149175460.0,2154949522.0,2185878957.0
2016-04-06 15:29:13,54.454704,-40.053667,60.8,3.883,34.849,102.0,98.0,58.0,2155272969.0,2148997659.0,2154700534.0,2187574848.0
2016-04-06 15:29:13,54.454704,-40.053667,61.5,3.883,34.849,103.0,101.0,52.0,2153891894.0,2148743003.0,2153491611.0,2180473408.0
2016-04-06 15:29:13,54.454704,-40.053667,62.5,3.883,34.848,105.0,100.0,56.0,2153891894.0,2148743003.0,2153491611.0,2180473408.0
2016-04-06 15:29:13,54.454704,-40.053667,63.3,3.884,34.848,105.0,100.0,56.0,2153369737.0,2148592155.0,2152954139.0,2177923949.0
2016-04-06 15:29:13,54.454704,-40.053667,63.9,3.884,34.848,104.0,98.0,56.0,2153369737.0,2148592155.0,2152954139.0,2177923949.0
2016-04-06 15:29:13,54.454704,-40.053667,64.7,3.882,34.848,108.0,100.0,52.0,2153118747.0,2148482560.0,2152596242.0,2176879204.0
2016-04-06 15:29:13,54.454704,-40.053667,65.7,3.882,34.849,108.0,100.0,52.0,2153106532.0,2148440429.0,2152495186.0,2176969508.0
2016-04-06 15:29:13,54.454704,-40.053667,66.7,3.883,34.849,106.0,101.0,54.0,2152995785.0,2148324690.0,2152205577.0,2176676041.0
2016-04-06 15:29:13,54.454704,-40.053667,67.7,3.883,34.849,105.0,109.0,56.0,2152644681.0,2148226084.0,2151819574.0,2175048082.0
2016-04-06 15:29:13,54.454704,-40.053667,68.7,3.883,34.848,105.0,99.0,54.0,2152644681.0,2148226084.0,2151819574.0,2175048082.0
2016-04-06 15:29:13,54.454704,-40.053667,69.5,3.883,34.848,105.0,99.0,54.0,2152485622.0,2148158646.0,2151589312.0,2174414966.0
2016-04-06 15:29:13,54.454704,-40.053667,70.2,3.883,34.849,108.0,98.0,54.0,2151869376.0,2148036772.0,2151040786.0,2171280310.0
2016-04-06 15:29:13,54.454704,-40.053667,70.7,3.883,34.849,108.0,98.0,54.0,2151869376.0,2148036772.0,2151040786.0,2171280310.0
2016-04-06 15:29:13,54.454704,-40.053667,71.9,3.883,34.849,106.0,98.0,56.0,2151771190.0,2147993956.0,2150894125.0,2170886198.0
2016-04-06 15:29:13,54.454704,-40.053667,72.7,3.883,34.849,107.0,117.0,53.0,2151469321.0,2147916891.0,2150595574.0,2169281270.0
2016-04-06 15:29:13,54.454704,-40.053667,73.4,3.883,34.849,105.0,98.0,53.0,2151469321.0,2147916891.0,2150595574.0,2169281270.0
2016-04-06 15:29:13,54.454704,-40.053667,74.4,3.883,34.849,105.0,98.0,53.0,2151347794.0,2147883126.0,2150449792.0,2168738706.0
2016-04-06 15:29:13,54.454704,-40.053667,75.4,3.883,34.848,105.0,99.0,56.0,2150997604.0,2147813385.0,2150142134.0,2166895817.0
2016-04-06 15:29:13,54.454704,-40.053667,76.4,3.883,34.848,105.0,104.0,56.0,2150813266.0,2147753124.0,2149908809.0,2166097225.0
2016-04-06 15:29:13,54.454704,-40.053667,76.9,3.883,34.848,105.0,104.0,56.0,2150813266.0,2147753124.0,2149908809.0,2166097225.0
2016-04-06 15:29:13,54.454704,-40.053667,77.7,3.883,34.848,108.0,101.0,56.0,2150696320.0,2147701723.0,2149721609.0,2165728146.0
2016-04-06 15:29:13,54.454704,-40.053667,78.6,3.883,34.849,109.0,99.0,57.0,2150515492.0,2147698121.0,2149635410.0,2164626368.0
2016-04-06 15:29:13,54.454704,-40.053667,79.4,3.883,34.849,107.0,101.0,56.0,2150515492.0,2147698121.0,2149635410.0,2164626368.0
2016-04-06 15:29:13,54.454704,-40.053667,79.8,3.883,34.849,107.0,101.0,56.0,2150652096.0,2147709677.0,2149738486.0,2165329910.0
2016-04-06 15:29:13,54.454704,-40.053667,80.5,3.883,34.849,107.0,99.0,53.0,2150268772.0,2147650422.0,2149428114.0,2163246528.0
2016-04-06 15:29:13,54.454704,-40.053667,81.0,3.883,34.849,107.0,98.0,52.0,2150182491.0,2147642651.0,2149370258.0,2162773824.0
2016-04-06 15:29:13,54.454704,-40.053667,81.5,3.884,34.848,103.0,100.0,57.0,2150182491.0,2147642651.0,2149370258.0,2162773824.0
2016-04-06 15:29:13,54.454704,-40.053667,82.0,3.883,34.848,103.0,100.0,57.0,2150177563.0,2147643419.0,2149373403.0,2162727680.0
2016-04-06 15:29:13,54.454704,-40.053667,82.6,3.883,34.848,109.0,99.0,53.0,2150182244.0,2147632466.0,2149344402.0,2162811620.0
2016-04-06 15:29:13,54.454704,-40.053667,83.4,3.883,34.848,108.0,101.0,55.0,2150117348.0,2147583424.0,2149177956.0,2162763254.0
2016-04-06 15:29:13,54.454704,-40.053667,84.1,3.883,34.849,107.0,97.0,55.0,2149684946.0,2147543780.0,2148898669.0,2160296457.0
2016-04-06 15:29:13,54.454704,-40.053667,84.5,3.883,34.849,107.0,102.0,56.0,2149684946.0,2147543780.0,2148898669.0,2160296457.0
2016-04-06 15:29:13,54.454704,-40.053667,85.1,3.883,34.849,107.0,102.0,56.0,2149811830.0,2147564562.0,2149010660.0,2160969078.0
2016-04-06 15:29:13,54.454704,-40.053667,85.9,3.883,34.849,107.0,100.0,57.0,2149784850.0,2147544548.0,2148937938.0,2160938230.0
2016-04-06 15:29:13,54.454704,-40.053667,86.7,3.884,34.849,105.0,99.0,56.0,2149571657.0,2147515081.0,2148770148.0,2159775204.0
2016-04-06 15:29:13,54.454704,-40.053667,87.4,3.884,34.848,105.0,100.0,56.0,2149510080.0,2147528905.0,2148795456.0,2159281572.0
2016-04-06 15:29:13,54.454704,-40.053667,87.8,3.884,34.848,104.0,96.0,55.0,2149579492.0,2147528612.0,2148823606.0,2159683419.0
2016-04-06 15:29:13,54.454704,-40.053667,88.4,3.884,34.849,105.0,100.0,53.0,2149579492.0,2147528612.0,2148823606.0,2159683419.0
2016-04-06 15:29:13,54.454704,-40.053667,88.8,3.884,34.849,105.0,100.0,53.0,2149498733.0,2147510875.0,2148747593.0,2159277193.0
2016-04-06 15:29:13,54.454704,-40.053667,89.6,3.884,34.848,106.0,106.0,56.0,2149352969.0,2147497216.0,2148637842.0,2158492123.0
2016-04-06 15:29:13,54.454704,-40.053667,90.3,3.884,34.849,104.0,100.0,54.0,2149304576.0,2147488704.0,2148614217.0,2158203958.0
2016-04-06 15:29:13,54.454704,-40.053667,90.8,3.884,34.849,105.0,98.0,55.0,2149315154.0,2147488374.0,2148613613.0,2158308434.0
2016-04-06 15:29:13,54.454704,-40.053667,91.6,3.884,34.849,105.0,99.0,55.0,2149180050.0,2147465069.0,2148486528.0,2157641225.0
2016-04-06 15:29:13,54.454704,-40.053667,91.9,3.884,34.849,105.0,99.0,55.0,2149180050.0,2147465069.0,2148486528.0,2157641225.0
2016-04-06 15:29:13,54.454704,-40.053667,92.6,3.883,34.849,107.0,99.0,52.0,2149165897.0,2147467629.0,2148488941.0,2157528777.0
2016-04-06 15:29:13,54.454704,-40.053667,93.2,3.885,34.848,102.0,97.0,55.0,2149030765.0,2147455625.0,2148419209.0,2156671113.0
2016-04-06 15:29:13,54.454704,-40.053667,93.6,3.885,34.848,102.0,97.0,55.0,2149030765.0,2147455625.0,2148419209.0,2156671113.0
2016-04-06 15:29:13,54.454704,-40.053667,94.4,3.884,34.849,108.0,99.0,55.0,2148980242.0,2147443236.0,2148353334.0,2156445394.0
2016-04-06 15:29:13,54.454704,-40.053667,94.9,3.884,34.849,107.0,97.0,55.0,2149011611.0,2147455478.0,2148385481.0,2156607012.0
2016-04-06 15:29:13,54.454704,-40.053667,95.6,3.885,34.849,105.0,100.0,55.0,2149011611.0,2147455478.0,2148385481.0,2156607012.0
2016-04-06 15:29:13,54.454704,-40.053667,96.0,3.885,34.849,105.0,100.0,55.0,2148964873.0,2147444032.0,2148345188.0,2156331968.0
2016-04-06 15:29:13,54.454704,-40.053667,96.7,3.885,34.849,106.0,111.0,56.0,2148905380.0,2147439030.0,2148295149.0,2156022235.0
2016-04-06 15:29:13,54.454704,-40.053667,97.3,3.885,34.849,105.0,101.0,54.0,2148874185.0,2147434486.0,2148267300.0,2155865636.0
2016-04-06 15:29:13,54.454704,-40.053667,97.7,3.885,34.849,106.0,98.0,56.0,2148874185.0,2147434486.0,2148267300.0,2155865636.0
2016-04-06 15:29:13,54.454704,-40.053667,98.5,3.884,34.849,106.0,98.0,56.0,2148835483.0,2147427446.0,2148239588.0,2155622107.0
2016-04-06 15:29:13,54.454704,-40.053667,99.3,3.884,34.848,106.0,101.0,56.0,2148789942.0,2147427483.0,2148227611.0,2155326793.0
2016-04-06 15:29:13,54.454704,-40.053667,99.8,3.884,34.848,103.0,98.0,56.0,2148734500.0,2147421787.0,2148195209.0,2154979794.0
2016-04-06 15:29:13,54.454704,-40.053667,100.5,3.885,34.849,108.0,99.0,55.0,2148734500.0,2147421787.0,2148195209.0,2154979794.0
2016-04-06 15:29:13,54.454704,-40.053667,100.9,3.885,34.849,108.0,99.0,55.0,2148672667.0,2147413787.0,2148147538.0,2154666313.0
2016-04-06 15:29:13,54.454704,-40.053667,101.6,3.885,34.848,105.0,98.0,52.0,2148613595.0,2147411099.0,2148116233.0,2154328868.0
2016-04-06 15:29:13,54.454704,-40.053667,102.2,3.884,34.849,106.0,96.0,56.0,2148556544.0,2147406290.0,2148088640.0,2153937426.0
2016-04-06 15:29:13,54.454704,-40.053667,102.6,3.884,34.849,106.0,96.0,56.0,2148556544.0,2147406290.0,2148088640.0,2153937426.0
2016-04-06 15:29:13,54.454704,-40.053667,103.4,3.885,34.848,106.0,102.0,53.0,2148558189.0,2147409856.0,2148088676.0,2153968164.0
2016-04-06 15:29:13,54.454704,-40.053667,103.8,3.885,34.848,105.0,97.0,55.0,2148558189.0,2147409856.0,2148088676.0,2153968164.0
2016-04-06 15:29:13,54.454704,-40.053667,104.6,3.885,34.849,107.0,100.0,54.0,2148538422.0,2147403456.0,2148067931.0,2153864256.0
2016-04-06 15:29:13,54.454704,-40.053667,105.0,3.885,34.849,107.0,100.0,54.0,2148473188.0,2147398985.0,2148036425.0,2153463168.0
2016-04-06 15:29:13,54.454704,-40.053667,105.6,3.885,34.849,106.0,98.0,54.0,2148463478.0,2147401581.0,2148025097.0,2153421604.0
2016-04-06 15:29:13,54.454704,-40.053667,106.4,3.885,34.849,104.0,101.0,57.0,2148400256.0,2147395446.0,2148005403.0,2152975981.0
2016-04-06 15:29:13,54.454704,-40.053667,106.7,3.885,34.849,104.0,101.0,57.0,2148400256.0,2147395446.0,2148005403.0,2152975981.0
2016-04-06 15:29:13,54.454704,-40.053667,107.5,3.885,34.849,103.0,102.0,54.0,2148388205.0,2147393837.0,2147988589.0,2152895606.0
2016-04-06 15:29:13,54.454704,-40.053667,108.1,3.885,34.849,107.0,99.0,54.0,2148347638.0,2147394715.0,2147963648.0,2152658377.0
2016-04-06 15:29:13,54.454704,-40.053667,108.7,3.886,34.849,104.0,98.0,56.0,2148347638.0,2147394715.0,2147963648.0,2152658377.0
2016-04-06 15:29:13,54.454704,-40.053667,109.2,3.886,34.848,104.0,98.0,56.0,2148345362.0,2147390125.0,2147952000.0,2152611145.0
2016-04-06 15:29:13,54.454704,-40.053667,109.8,3.886,34.848,106.0,98.0,55.0,2148329956.0,2147386413.0,2147939794.0,2152529316.0
2016-04-06 15:29:13,54.454704,-40.053667,110.4,3.885,34.849,102.0,102.0,55.0,2148329956.0,2147386413.0,2147939794.0,2152529316.0
2016-04-06 15:29:13,54.454704,-40.053667,111.0,3.885,34.849,102.0,102.0,55.0,2148298752.0,2147386093.0,2147923126.0,2152312795.0
2016-04-06 15:29:13,54.454704,-40.053667,111.6,3.885,34.849,104.0,105.0,55.0,2148259172.0,2147387062.0,2147912566.0,2152037430.0
2016-04-06 15:29:13,54.454704,-40.053667,112.4,3.886,34.848,103.0,97.0,55.0,2148256630.0,2147381522.0,2147904320.0,2152017517.0
2016-04-06 15:29:13,54.454704,-40.053667,112.8,3.886,34.848,103.0,97.0,55.0,2148256630.0,2147381522.0,2147904320.0,2152017517.0
2016-04-06 15:29:13,54.454704,-40.053667,113.7,3.885,34.849,102.0,97.0,56.0,2148251849.0,2147382619.0,2147896082.0,2152036388.0
2016-04-06 15:29:13,54.454704,-40.053667,114.5,3.885,34.849,102.0,97.0,56.0,2148234057.0,2147382390.0,2147888996.0,2151898697.0
2016-04-06 15:29:13,54.454704,-40.053667,115.4,3.885,34.849,105.0,99.0,56.0,2148235346.0,2147381558.0,2147883529.0,2151925979.0
2016-04-06 15:29:13,54.454704,-40.053667,115.9,3.885,34.849,103.0,97.0,56.0,2148210422.0,2147379035.0,2147869147.0,2151778057.0
2016-04-06 15:29:13,54.454704,-40.053667,116.5,3.886,34.849,106.0,96.0,55.0,2148210422.0,2147379035.0,2147869147.0,2151778057.0
2016-04-06 15:29:13,54.454704,-40.053667,117.1,3.886,34.849,106.0,96.0,55.0,2148220041.0,2147379474.0,2147877028.0,2151828873.0
2016-04-06 15:29:13,54.454704,-40.053667,118.0,3.886,34.849,103.0,101.0,55.0,2148209170.0,2147378816.0,2147873426.0,2151758409.0
2016-04-06 15:29:13,54.454704,-40.053667,118.9,3.886,34.848,106.0,98.0,57.0,2148183360.0,2147376914.0,2147850596.0,2151630345.0
2016-04-06 15:29:13,54.454704,-40.053667,119.4,3.886,34.849,104.0,100.0,55.0,2148176210.0,2147379602.0,2147849801.0,2151568182.0
2016-04-06 15:29:13,54.454704,-40.053667,120.3,3.887,34.848,105.0,98.0,55.0,2148165714.0,2147376777.0,2147845440.0,2151493193.0
2016-04-06 15:29:13,54.454704,-40.053667,120.6,3.887,34.848,105.0,98.0,55.0,2148165714.0,2147376777.0,2147845440.0,2151493193.0
2016-04-06 15:29:13,54.454704,-40.053667,121.5,3.887,34.848,107.0,99.0,54.0,2148139876.0,2147375323.0,2147829677.0,2151316096.0
2016-04-06 15:29:13,54.454704,-40.053667,122.4,3.886,34.849,105.0,98.0,55.0,2148121801.0,2147372379.0,2147829348.0,2151202249.0
2016-04-06 15:29:13,54.454704,-40.053667,123.0,3.886,34.849,107.0,100.0,54.0,2148121700.0,2147374710.0,2147824868.0,2151205641.0
2016-04-06 15:29:13,54.454704,-40.053667,123.6,3.887,34.849,105.0,115.0,55.0,2148121700.0,2147374710.0,2147824868.0,2151205641.0
