datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-26 15:31:40,57.61961066666667,-39.101265,0.5,4.245,34.89,nan,nan,nan,nan,nan,nan,nan
2014-12-26 15:31:40,57.61961066666667,-39.101265,0.7,4.245,34.89,61.0,98.0,49.0,2164739117.0,2176479168.0,2179570057.0,2178980160.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,1.0,4.245,34.89,62.0,100.0,50.0,2172693622.0,2177008064.0,2184522614.0,2198438134.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,1.2,4.256,34.888,59.0,95.0,50.0,2164817947.0,2175042075.0,2179504374.0,2181374326.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,1.4,4.242,34.893,57.0,106.0,50.0,2168235483.0,2177503899.0,2183585014.0,2189756406.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,1.6,4.244,34.892,56.0,100.0,46.0,2170452763.0,2177339840.0,2183813330.0,2192181120.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,1.8,4.242,34.894,63.0,89.0,52.0,2162643702.0,2171785133.0,2176241499.0,2179235291.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,2.0,4.244,34.893,66.0,100.0,58.0,2169035529.0,2173245668.0,2180563318.0,2192248018.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,2.2,4.247,34.891,66.0,89.0,48.0,2173908196.0,2178649133.0,2187991122.0,2203884086.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,2.4,4.245,34.891,54.0,101.0,52.0,2173222473.0,2176354925.0,2185523876.0,2201831817.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,2.6,4.248,34.888,46.0,156.0,24.0,2177354331.0,2177893357.0,2188842139.0,2208920411.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,2.8,4.246,34.889,58.0,84.0,66.0,2158394322.0,2169147163.0,2172315446.0,2172347556.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,3.0,4.246,34.888,66.0,91.0,53.0,2167667693.0,2176200640.0,2183812013.0,2193706377.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,3.2,4.246,34.888,65.0,89.0,54.0,2167667693.0,2176200640.0,2183812013.0,2193706377.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,3.4,4.247,34.888,68.0,93.0,53.0,2158071149.0,2168641545.0,2172315492.0,2172847990.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,3.6,4.245,34.888,63.0,87.0,50.0,2158071149.0,2168641545.0,2172315492.0,2172847990.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,3.9,4.245,34.889,65.0,92.0,54.0,2156808640.0,2166767378.0,2170226093.0,2170676160.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,4.2,4.25,34.888,67.0,89.0,51.0,2156808640.0,2166767378.0,2170226093.0,2170676160.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,4.4,4.249,34.888,67.0,90.0,53.0,2156808640.0,2166767378.0,2170226093.0,2170676160.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,4.9,4.248,34.888,75.0,113.0,54.0,2156119524.0,2164263040.0,2168358016.0,2170510482.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,5.4,4.253,34.888,68.0,90.0,52.0,2154736237.0,2162596434.0,2165627126.0,2166429897.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,5.8,4.245,34.889,67.0,92.0,53.0,2154736237.0,2162596434.0,2165627126.0,2166429897.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,6.2,4.249,34.888,67.0,90.0,56.0,2155494372.0,2163252662.0,2167500955.0,2169768795.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,6.5,4.253,34.888,70.0,92.0,50.0,2155494372.0,2163252662.0,2167500955.0,2169768795.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,6.9,4.251,34.888,69.0,89.0,52.0,2154807945.0,2161953801.0,2165918793.0,2168114358.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,7.3,4.253,34.888,67.0,89.0,47.0,2154807945.0,2161953801.0,2165918793.0,2168114358.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,7.7,4.255,34.888,69.0,92.0,52.0,2154807945.0,2161953801.0,2165918793.0,2168114358.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,8.1,4.256,34.888,72.0,90.0,52.0,2154569216.0,2161700964.0,2165476059.0,2167373531.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,8.7,4.255,34.887,69.0,89.0,50.0,2154569216.0,2161700964.0,2165476059.0,2167373531.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,9.1,4.254,34.888,71.0,90.0,51.0,2154070363.0,2160242066.0,2164075648.0,2166488585.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,9.5,4.255,34.889,73.0,88.0,50.0,2154070363.0,2160242066.0,2164075648.0,2166488585.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,10.0,4.256,34.888,71.0,87.0,50.0,2154070363.0,2160242066.0,2164075648.0,2166488585.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,10.4,4.256,34.888,71.0,87.0,50.0,2153822619.0,2158650742.0,2163091803.0,2166903890.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,11.3,4.257,34.887,67.0,90.0,51.0,2153328521.0,2157652141.0,2161940598.0,2165659181.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,11.5,4.257,34.887,67.0,90.0,51.0,2153328521.0,2157652141.0,2161940598.0,2165659181.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,12.5,4.256,34.888,69.0,92.0,54.0,2152802624.0,2156914048.0,2160821558.0,2164140525.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,12.7,4.256,34.888,69.0,92.0,54.0,2152802624.0,2156914048.0,2160821558.0,2164140525.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,13.3,4.257,34.888,68.0,89.0,52.0,2152571510.0,2155532736.0,2159696182.0,2164134793.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,13.5,4.257,34.888,68.0,89.0,52.0,2152571510.0,2155532736.0,2159696182.0,2164134793.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,13.8,4.257,34.888,69.0,89.0,51.0,2152285622.0,2155431899.0,2159320932.0,2163071963.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,14.3,4.255,34.889,69.0,92.0,50.0,2152393801.0,2155474377.0,2159481801.0,2163504192.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,14.6,4.255,34.889,69.0,90.0,53.0,2152286317.0,2155169956.0,2159170505.0,2163262902.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,15.2,4.255,34.889,71.0,89.0,50.0,2152058212.0,2154875977.0,2158647862.0,2162492608.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,15.8,4.255,34.889,72.0,99.0,51.0,2151971245.0,2154289636.0,2158140544.0,2162535113.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,16.5,4.256,34.888,69.0,88.0,50.0,2151625398.0,2153657901.0,2157332150.0,2161568320.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,16.7,4.256,34.888,69.0,88.0,50.0,2151625398.0,2153657901.0,2157332150.0,2161568320.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,17.5,4.256,34.889,68.0,91.0,50.0,2151638281.0,2153609856.0,2157328201.0,2161635044.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,18.3,4.256,34.889,68.0,91.0,53.0,2151486080.0,2152955081.0,2156731145.0,2161441984.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,18.7,4.256,34.889,68.0,91.0,53.0,2151486080.0,2152955081.0,2156731145.0,2161441984.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,19.3,4.256,34.887,69.0,96.0,50.0,2151315264.0,2152436946.0,2156157796.0,2161054381.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,20.2,4.257,34.888,69.0,92.0,51.0,2151064704.0,2152165677.0,2155611995.0,2160206528.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,20.4,4.257,34.888,69.0,92.0,51.0,2151064704.0,2152165677.0,2155611995.0,2160206528.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,21.2,4.256,34.888,71.0,93.0,53.0,2150979282.0,2151783478.0,2155274249.0,2160117531.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,21.9,4.256,34.888,71.0,96.0,50.0,2150780836.0,2151417188.0,2154709906.0,2159505225.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,22.5,4.257,34.888,70.0,89.0,50.0,2150780836.0,2151417188.0,2154709906.0,2159505225.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,23.0,4.257,34.888,70.0,89.0,50.0,2150621942.0,2151043693.0,2154241033.0,2159057947.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,23.8,4.257,34.888,71.0,88.0,52.0,2150555236.0,2150806390.0,2154014564.0,2159004745.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,24.5,4.256,34.889,70.0,89.0,52.0,2150488923.0,2150826697.0,2153930761.0,2158665033.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,25.5,4.257,34.888,68.0,90.0,53.0,2150353618.0,2150353307.0,2153419922.0,2158483556.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,26.6,4.258,34.888,67.0,91.0,52.0,2150129947.0,2149964854.0,2152819565.0,2157787300.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,26.8,4.258,34.888,67.0,91.0,52.0,2150129947.0,2149964854.0,2152819565.0,2157787300.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,27.9,4.257,34.889,68.0,89.0,52.0,2150020928.0,2149853732.0,2152582747.0,2157336987.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,29.0,4.256,34.888,72.0,91.0,52.0,2149942573.0,2149651136.0,2152321526.0,2157154761.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,29.8,4.258,34.887,68.0,91.0,50.0,2149784667.0,2149367625.0,2151861878.0,2156626413.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,30.3,4.257,34.889,68.0,91.0,50.0,2149784667.0,2149367625.0,2151861878.0,2156626413.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,31.1,4.258,34.888,73.0,93.0,51.0,2149740370.0,2149305974.0,2151772726.0,2156452205.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,31.8,4.258,34.888,69.0,92.0,52.0,2149660873.0,2149204489.0,2151584950.0,2156185554.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,32.5,4.258,34.888,72.0,88.0,51.0,2149660873.0,2149204489.0,2151584950.0,2156185554.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,33.1,4.257,34.889,72.0,88.0,51.0,2149500498.0,2148931392.0,2151140544.0,2155679049.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,33.9,4.257,34.889,68.0,91.0,54.0,2149427574.0,2148710811.0,2150839990.0,2155554569.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,34.4,4.257,34.888,70.0,90.0,52.0,2149427574.0,2148710811.0,2150839990.0,2155554569.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,35.0,4.258,34.888,70.0,90.0,52.0,2149394368.0,2148593801.0,2150694061.0,2155542902.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,35.7,4.258,34.888,69.0,89.0,50.0,2149358473.0,2148585462.0,2150636278.0,2155372918.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,36.5,4.257,34.889,72.0,90.0,52.0,2149325056.0,2148517568.0,2150543478.0,2155276406.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,36.8,4.257,34.889,72.0,90.0,52.0,2149325056.0,2148517568.0,2150543478.0,2155276406.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,37.6,4.258,34.888,69.0,92.0,52.0,2149244772.0,2148427181.0,2150347291.0,2154992850.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,38.5,4.258,34.887,73.0,91.0,51.0,2149203648.0,2148289856.0,2150145142.0,2154961042.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,39.3,4.257,34.888,69.0,89.0,52.0,2149186788.0,2148226267.0,2150051574.0,2154934601.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,39.5,4.257,34.888,69.0,89.0,52.0,2149186788.0,2148226267.0,2150051574.0,2154934601.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,40.3,4.258,34.888,70.0,90.0,50.0,2149115730.0,2148204470.0,2149948653.0,2154606116.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,41.1,4.258,34.888,68.0,89.0,54.0,2149069312.0,2148157750.0,2149848749.0,2154434733.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,42.0,4.257,34.888,67.0,88.0,52.0,2149075456.0,2148107410.0,2149801380.0,2154523373.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,42.3,4.257,34.888,67.0,88.0,52.0,2149075456.0,2148107410.0,2149801380.0,2154523373.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,43.1,4.257,34.888,71.0,92.0,52.0,2148991579.0,2148036745.0,2149633426.0,2154203081.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,43.8,4.257,34.888,69.0,90.0,54.0,2148925522.0,2147964470.0,2149480109.0,2153962788.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,44.5,4.258,34.888,68.0,92.0,51.0,2148925522.0,2147964470.0,2149480109.0,2153962788.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,45.0,4.258,34.888,68.0,92.0,51.0,2148877659.0,2147917732.0,2149369152.0,2153774656.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,45.7,4.257,34.889,69.0,90.0,52.0,2148870665.0,2147957193.0,2149417398.0,2153694299.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,46.5,4.258,34.888,70.0,88.0,52.0,2148858953.0,2147961179.0,2149411209.0,2153604790.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,46.7,4.258,34.888,70.0,88.0,52.0,2148858953.0,2147961179.0,2149411209.0,2153604790.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,47.5,4.257,34.889,70.0,90.0,52.0,2148777673.0,2147858669.0,2149205933.0,2153332251.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,48.4,4.258,34.888,69.0,91.0,54.0,2148759606.0,2147791497.0,2149077376.0,2153389696.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,48.6,4.258,34.888,69.0,91.0,54.0,2148759606.0,2147791497.0,2149077376.0,2153389696.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,49.5,4.258,34.887,72.0,89.0,52.0,2148716434.0,2147766134.0,2149013824.0,2153176228.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,50.4,4.256,34.889,67.0,90.0,52.0,2148714496.0,2147760850.0,2149002861.0,2153189595.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,51.3,4.255,34.888,70.0,90.0,52.0,2148659117.0,2147703021.0,2148872274.0,2152989147.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,51.5,4.255,34.888,70.0,90.0,52.0,2148659117.0,2147703021.0,2148872274.0,2152989147.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,52.5,4.253,34.887,70.0,89.0,52.0,2148616768.0,2147677321.0,2148797275.0,2152811858.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,53.5,4.253,34.887,70.0,90.0,51.0,2148621476.0,2147653421.0,2148733412.0,2152924489.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,54.2,4.253,34.888,69.0,88.0,53.0,2148632512.0,2147628525.0,2148684681.0,2153092251.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,54.7,4.253,34.888,69.0,88.0,53.0,2148632512.0,2147628525.0,2148684681.0,2153092251.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,55.4,4.253,34.888,68.0,94.0,54.0,2148638646.0,2147610075.0,2148651593.0,2153160539.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,56.1,4.254,34.887,68.0,88.0,52.0,2148456310.0,2147563483.0,2148494098.0,2152193426.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,56.4,4.254,34.887,68.0,88.0,52.0,2148456310.0,2147563483.0,2148494098.0,2152193426.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,57.3,4.253,34.889,70.0,90.0,51.0,2148405760.0,2147549028.0,2148432502.0,2151920420.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,58.1,4.253,34.888,67.0,89.0,51.0,2148402916.0,2147555254.0,2148443456.0,2151890752.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,58.5,4.253,34.888,67.0,89.0,51.0,2148402916.0,2147555254.0,2148443456.0,2151890752.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,59.2,4.253,34.888,72.0,92.0,51.0,2148376374.0,2147540891.0,2148409069.0,2151727515.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,59.9,4.252,34.888,69.0,88.0,50.0,2148337078.0,2147526326.0,2148360493.0,2151576502.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,60.4,4.252,34.888,69.0,88.0,50.0,2148337078.0,2147526326.0,2148360493.0,2151576502.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,61.0,4.253,34.888,68.0,90.0,50.0,2148301714.0,2147517952.0,2148326857.0,2151373540.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,61.8,4.253,34.888,68.0,89.0,49.0,2148247030.0,2147497664.0,2148257353.0,2151132096.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,62.6,4.252,34.889,68.0,91.0,52.0,2148200777.0,2147481600.0,2148197467.0,2150897042.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,62.9,4.252,34.889,68.0,91.0,52.0,2148200777.0,2147481600.0,2148197467.0,2150897042.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,63.8,4.254,34.888,70.0,90.0,54.0,2148168228.0,2147480886.0,2148182290.0,2150754898.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,64.7,4.254,34.888,70.0,89.0,52.0,2148136411.0,2147456667.0,2148122944.0,2150572434.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,65.5,4.252,34.889,71.0,90.0,50.0,2148103524.0,2147451501.0,2148085202.0,2150415040.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,66.5,4.252,34.888,68.0,91.0,52.0,2148093705.0,2147437321.0,2148066514.0,2150370550.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,67.4,4.251,34.887,69.0,88.0,52.0,2148077595.0,2147447213.0,2148058806.0,2150282139.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,67.6,4.251,34.887,69.0,88.0,52.0,2148077595.0,2147447213.0,2148058806.0,2150282139.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,68.5,4.25,34.889,71.0,91.0,50.0,2148059318.0,2147439981.0,2148033161.0,2150196964.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,69.4,4.252,34.887,68.0,89.0,52.0,2148041682.0,2147430006.0,2148000923.0,2150104932.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,70.2,4.251,34.888,68.0,92.0,51.0,2148031012.0,2147424475.0,2147988553.0,2150058605.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,70.5,4.251,34.888,68.0,92.0,51.0,2148031012.0,2147424475.0,2147988553.0,2150058605.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,71.3,4.251,34.888,67.0,90.0,51.0,2148014829.0,2147418569.0,2147963958.0,2149993984.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,72.1,4.252,34.887,68.0,92.0,52.0,2148011072.0,2147412918.0,2147945261.0,2149993353.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,72.5,4.252,34.887,68.0,92.0,52.0,2148011072.0,2147412918.0,2147945261.0,2149993353.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,73.2,4.252,34.887,71.0,88.0,50.0,2148002102.0,2147410148.0,2147936685.0,2149918902.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,73.9,4.254,34.888,70.0,88.0,52.0,2147992832.0,2147403977.0,2147928146.0,2149916580.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,74.4,4.254,34.888,70.0,88.0,52.0,2147992832.0,2147403977.0,2147928146.0,2149916580.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,75.1,4.254,34.887,69.0,92.0,52.0,2147999030.0,2147405760.0,2147927296.0,2149926153.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,75.8,4.254,34.887,68.0,90.0,52.0,2148027474.0,2147405010.0,2147926390.0,2150138441.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,76.4,4.252,34.887,68.0,89.0,52.0,2148027474.0,2147405010.0,2147926390.0,2150138441.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,77.0,4.251,34.888,68.0,89.0,52.0,2147995666.0,2147400365.0,2147906934.0,2149962733.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,77.8,4.251,34.888,67.0,89.0,51.0,2148009005.0,2147397732.0,2147889947.0,2150072338.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,78.4,4.252,34.888,71.0,90.0,50.0,2148009005.0,2147397732.0,2147889947.0,2150072338.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,78.9,4.252,34.888,71.0,90.0,50.0,2147991643.0,2147396699.0,2147887021.0,2149968594.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,79.6,4.252,34.888,68.0,91.0,51.0,2147970377.0,2147391990.0,2147869869.0,2149863917.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,80.5,4.253,34.888,70.0,90.0,53.0,2147949933.0,2147387858.0,2147845513.0,2149751890.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,80.7,4.253,34.888,70.0,90.0,53.0,2147949933.0,2147387858.0,2147845513.0,2149751890.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,81.6,4.253,34.888,71.0,90.0,52.0,2147950857.0,2147390939.0,2147852123.0,2149734454.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,82.4,4.256,34.888,70.0,88.0,52.0,2147950674.0,2147391186.0,2147851501.0,2149770093.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,83.3,4.258,34.888,68.0,92.0,51.0,2147938422.0,2147386806.0,2147837732.0,2149701723.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,83.5,4.258,34.888,68.0,92.0,51.0,2147938422.0,2147386806.0,2147837732.0,2149701723.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,84.4,4.256,34.887,70.0,95.0,50.0,2147926829.0,2147383616.0,2147827657.0,2149615314.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,85.2,4.255,34.888,70.0,90.0,50.0,2147906276.0,2147384265.0,2147819766.0,2149489938.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,85.6,4.255,34.888,70.0,90.0,50.0,2147906276.0,2147384265.0,2147819766.0,2149489938.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,86.3,4.257,34.888,70.0,92.0,51.0,2147893632.0,2147380598.0,2147812132.0,2149421092.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,86.9,4.257,34.888,70.0,91.0,51.0,2147884644.0,2147380068.0,2147803062.0,2149366866.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,87.7,4.256,34.888,72.0,92.0,50.0,2147881197.0,2147382208.0,2147797019.0,2149343414.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,88.0,4.256,34.888,72.0,92.0,50.0,2147881197.0,2147382208.0,2147797019.0,2149343414.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,88.7,4.257,34.887,67.0,89.0,53.0,2147877577.0,2147379081.0,2147795081.0,2149322203.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,89.3,4.257,34.887,70.0,92.0,52.0,2147877577.0,2147379081.0,2147795081.0,2149322203.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,89.8,4.257,34.887,70.0,92.0,52.0,2147871524.0,2147381248.0,2147793252.0,2149296649.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,90.6,4.256,34.888,66.0,90.0,54.0,2147869878.0,2147380800.0,2147787638.0,2149275730.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,91.6,4.257,34.888,70.0,92.0,53.0,2147866258.0,2147375579.0,2147781915.0,2149259309.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,91.8,4.257,34.888,70.0,92.0,53.0,2147866258.0,2147375579.0,2147781915.0,2149259309.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,92.6,4.257,34.888,68.0,91.0,50.0,2147860388.0,2147376045.0,2147776630.0,2149227611.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,93.3,4.257,34.888,69.0,88.0,50.0,2147860388.0,2147376045.0,2147776630.0,2149227611.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,93.9,4.256,34.888,69.0,88.0,50.0,2147856685.0,2147376301.0,2147772461.0,2149206976.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,94.8,4.256,34.888,68.0,90.0,51.0,2147850916.0,2147375442.0,2147765494.0,2149185344.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,95.4,4.256,34.887,70.0,91.0,51.0,2147850916.0,2147375442.0,2147765494.0,2149185344.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,96.1,4.256,34.889,70.0,91.0,51.0,2147849974.0,2147375515.0,2147771163.0,2149171565.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,97.0,4.256,34.889,68.0,96.0,52.0,2147845540.0,2147373339.0,2147764516.0,2149144329.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,97.5,4.256,34.889,68.0,96.0,52.0,2147845540.0,2147373339.0,2147764516.0,2149144329.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,98.3,4.257,34.888,68.0,90.0,50.0,2147836726.0,2147374290.0,2147761682.0,2149113627.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,99.2,4.257,34.888,73.0,93.0,50.0,2147833764.0,2147373074.0,2147759844.0,2149091364.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,99.4,4.257,34.888,73.0,93.0,50.0,2147833764.0,2147373074.0,2147759844.0,2149091364.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,100.5,4.257,34.888,70.0,91.0,52.0,2147829513.0,2147373723.0,2147758226.0,2149072722.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,101.5,4.258,34.888,72.0,94.0,51.0,2147825462.0,2147372352.0,2147748626.0,2149030921.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,102.4,4.257,34.889,71.0,90.0,52.0,2147818505.0,2147370678.0,2147743698.0,2149000000.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,103.3,4.259,34.888,68.0,92.0,53.0,2147812141.0,2147370340.0,2147740800.0,2148969398.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,103.5,4.259,34.888,68.0,92.0,53.0,2147812141.0,2147370340.0,2147740800.0,2148969398.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,104.5,4.259,34.888,69.0,90.0,51.0,2147809819.0,2147370203.0,2147735689.0,2148940580.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,105.2,4.258,34.888,69.0,89.0,52.0,2147808813.0,2147369069.0,2147735085.0,2148937627.0
2014-12-26 15:31:40,57.61961066666667,-39.101265,105.7,4.258,34.888,69.0,89.0,52.0,2147808813.0,2147369069.0,2147735085.0,2148937627.0
