datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,0.4,3.626,34.846,nan,nan,nan,2243947177.0,2248951103.0,2263759089.0,2285136502.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,0.8,3.63,34.842,60.5,93.0,56.5,2243947177.0,2248951103.0,2263759089.0,2285136502.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1.2,3.631,34.84,59.0,93.0,56.0,2232582528.0,2241916361.0,2259568027.0,2286239405.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1.6,3.628,34.843,60.0,94.0,54.0,2232582528.0,2241916361.0,2259568027.0,2286239405.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,1.9,3.628,34.843,60.0,91.0,55.0,2223295798.0,2235177206.0,2253259885.0,2284014619.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,2.3,3.627,34.844,53.0,98.0,52.0,2223295798.0,2235177206.0,2253259885.0,2284014619.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,2.7,3.625,34.846,62.0,91.0,54.0,2223295798.0,2235177206.0,2253259885.0,2284014619.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,3.0,3.625,34.847,61.0,97.0,54.0,2221604918.0,2236749028.0,2259193307.0,2293891602.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,3.4,3.624,34.847,60.0,92.0,52.0,2221604918.0,2236749028.0,2259193307.0,2293891602.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,3.8,3.624,34.847,59.0,96.0,54.0,2218955227.0,2233290642.0,2258603922.0,2299604918.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,4.2,3.624,34.846,62.0,119.0,56.0,2218955227.0,2233290642.0,2258603922.0,2299604918.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,4.6,3.624,34.846,61.0,90.0,52.0,2218955227.0,2233290642.0,2258603922.0,2299604918.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,5.0,3.625,34.846,60.0,95.0,55.0,2210288841.0,2223975451.0,2248408466.0,2289141979.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,5.4,3.624,34.847,61.0,93.0,53.0,2210288841.0,2223975451.0,2248408466.0,2289141979.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,5.8,3.624,34.847,63.0,94.0,55.0,2201899081.0,2215043931.0,2237797449.0,2275892370.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,6.2,3.625,34.846,71.0,91.0,46.0,2201899081.0,2215043931.0,2237797449.0,2275892370.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,6.6,3.624,34.847,63.0,95.0,56.0,2201899081.0,2215043931.0,2237797449.0,2275892370.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,7.0,3.622,34.847,63.0,94.0,57.0,2198782345.0,2210192676.0,2234342381.0,2276232685.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,7.4,3.623,34.847,63.0,92.0,54.0,2198782345.0,2210192676.0,2234342381.0,2276232685.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,7.8,3.622,34.847,61.0,98.0,56.0,2194455195.0,2204794349.0,2227647149.0,2267538971.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,8.2,3.622,34.847,61.0,91.0,50.0,2194455195.0,2204794349.0,2227647149.0,2267538971.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,8.6,3.622,34.847,64.0,93.0,54.0,2194455195.0,2204794349.0,2227647149.0,2267538971.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,8.9,3.623,34.847,66.0,98.0,59.0,2191470957.0,2200295643.0,2223013330.0,2263645193.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,9.3,3.623,34.846,64.0,90.0,56.0,2191470957.0,2200295643.0,2223013330.0,2263645193.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,9.7,3.623,34.847,63.0,97.0,58.0,2190041764.0,2197411145.0,2220998016.0,2263993984.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,10.1,3.623,34.847,64.0,92.0,54.0,2190041764.0,2197411145.0,2220998016.0,2263993984.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,10.9,3.622,34.847,62.0,92.0,52.0,2186424621.0,2193442587.0,2215028022.0,2254510902.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,11.4,3.623,34.847,62.0,92.0,52.0,2186424621.0,2193442587.0,2215028022.0,2254510902.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,12.1,3.623,34.847,64.0,92.0,56.0,2183616667.0,2189215332.0,2210421129.0,2249890166.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,13.0,3.623,34.847,67.0,92.0,57.0,2182677769.0,2185977225.0,2208139163.0,2251304420.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,13.6,3.622,34.847,68.0,94.0,56.0,2182677769.0,2185977225.0,2208139163.0,2251304420.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,14.2,3.622,34.847,68.0,94.0,56.0,2181139702.0,2183285860.0,2205163803.0,2248803163.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,15.1,3.622,34.847,68.0,94.0,56.0,2178169005.0,2179512640.0,2200042596.0,2241667949.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,15.5,3.622,34.847,68.0,94.0,56.0,2178169005.0,2179512640.0,2200042596.0,2241667949.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,16.4,3.622,34.847,69.0,96.0,52.0,2176203858.0,2176365750.0,2196200420.0,2237745033.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,17.3,3.622,34.847,71.0,93.0,56.0,2174850907.0,2174330267.0,2193618806.0,2234874678.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,17.6,3.622,34.847,71.0,93.0,56.0,2174850907.0,2174330267.0,2193618806.0,2234874678.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,18.6,3.622,34.847,71.0,99.0,58.0,2173524105.0,2172553298.0,2191167579.0,2231506843.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,19.5,3.621,34.847,72.0,89.0,58.0,2171621120.0,2169744813.0,2187543369.0,2227371968.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,20.5,3.622,34.847,75.0,93.0,57.0,2170383259.0,2167311414.0,2184816832.0,2225617755.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,20.9,3.622,34.847,75.0,93.0,57.0,2170383259.0,2167311414.0,2184816832.0,2225617755.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,21.8,3.625,34.847,74.0,94.0,54.0,2168729874.0,2165712658.0,2182039570.0,2220479698.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,22.3,3.624,34.847,74.0,94.0,54.0,2168729874.0,2165712658.0,2182039570.0,2220479698.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,23.2,3.625,34.847,72.0,93.0,52.0,2167404086.0,2163641572.0,2179376822.0,2217804900.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,24.2,3.625,34.847,76.0,96.0,54.0,2165840841.0,2162147968.0,2176706386.0,2212762724.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,24.5,3.625,34.847,76.0,96.0,54.0,2165840841.0,2162147968.0,2176706386.0,2212762724.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,25.6,3.628,34.847,76.0,94.0,55.0,2164845632.0,2160604909.0,2174709915.0,2210779849.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,26.6,3.628,34.847,78.0,94.0,55.0,2163631323.0,2159548361.0,2172681600.0,2206664731.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,27.4,3.628,34.847,82.0,92.0,57.0,2162492352.0,2158312667.0,2170692553.0,2203433069.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,27.9,3.628,34.847,82.0,92.0,57.0,2162492352.0,2158312667.0,2170692553.0,2203433069.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,28.8,3.627,34.847,82.0,95.0,57.0,2161445430.0,2157031552.0,2168682541.0,2200516818.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,29.3,3.628,34.847,82.0,95.0,57.0,2161445430.0,2157031552.0,2168682541.0,2200516818.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,30.3,3.628,34.847,87.0,91.0,54.0,2160298660.0,2156038400.0,2166795958.0,2196693915.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,31.4,3.628,34.847,89.0,93.0,53.0,2159452809.0,2155004041.0,2165172644.0,2194460781.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,32.6,3.628,34.847,88.0,93.0,55.0,2158581869.0,2154124726.0,2163601088.0,2191733860.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,33.6,3.628,34.847,88.0,93.0,53.0,2157931200.0,2153380361.0,2162364772.0,2189880109.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,34.7,3.625,34.847,89.0,94.0,56.0,2157275940.0,2152848384.0,2161268598.0,2187597988.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,35.4,3.625,34.847,89.0,93.0,57.0,2157275940.0,2152848384.0,2161268598.0,2187597988.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,36.1,3.626,34.847,89.0,93.0,57.0,2156659373.0,2152403145.0,2160321600.0,2185310390.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,37.0,3.626,34.847,94.0,91.0,55.0,2156155949.0,2151956041.0,2159441929.0,2183635547.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,37.5,3.626,34.847,94.0,91.0,55.0,2156155949.0,2151956041.0,2159441929.0,2183635547.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,38.4,3.626,34.847,92.0,92.0,55.0,2155624777.0,2151539510.0,2158581348.0,2181746185.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,39.3,3.626,34.847,93.0,95.0,55.0,2155096265.0,2151111369.0,2157695570.0,2179868224.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,39.5,3.626,34.847,93.0,95.0,55.0,2155096265.0,2151111369.0,2157695570.0,2179868224.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,40.7,3.625,34.847,94.0,92.0,54.0,2154544374.0,2150652608.0,2156766500.0,2177991981.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,41.9,3.625,34.847,93.0,91.0,57.0,2154100187.0,2150318006.0,2156035712.0,2176377929.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,42.9,3.626,34.847,95.0,93.0,53.0,2153680475.0,2150006381.0,2155349312.0,2174868425.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,43.5,3.628,34.847,95.0,93.0,53.0,2153680475.0,2150006381.0,2155349312.0,2174868425.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,44.4,3.628,34.847,93.0,93.0,56.0,2153311908.0,2149700169.0,2154704859.0,2173604406.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,45.3,3.628,34.847,93.0,92.0,55.0,2152963785.0,2149445165.0,2154129819.0,2172301549.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,46.6,3.628,34.847,92.0,91.0,56.0,2152651401.0,2149241179.0,2153638436.0,2171130038.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,47.6,3.627,34.847,93.0,95.0,55.0,2152344905.0,2149048978.0,2153165074.0,2169954505.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,48.1,3.627,34.847,93.0,95.0,55.0,2152344905.0,2149048978.0,2153165074.0,2169954505.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,49.1,3.627,34.847,95.0,92.0,57.0,2152075602.0,2148879579.0,2152740077.0,2168889782.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,49.6,3.625,34.847,95.0,92.0,57.0,2152075602.0,2148879579.0,2152740077.0,2168889782.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,50.5,3.625,34.847,94.0,90.0,55.0,2151885275.0,2148734592.0,2152396553.0,2168229494.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,51.6,3.626,34.847,91.0,92.0,54.0,2151609289.0,2148582838.0,2151995072.0,2167097746.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,52.7,3.626,34.847,95.0,92.0,57.0,2151428224.0,2148448210.0,2151670098.0,2166474276.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,53.7,3.627,34.847,96.0,92.0,57.0,2151235684.0,2148340873.0,2151383332.0,2165722742.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,54.2,3.626,34.847,96.0,92.0,57.0,2151235684.0,2148340873.0,2151383332.0,2165722742.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,55.2,3.626,34.847,96.0,95.0,54.0,2151060964.0,2148265508.0,2151141504.0,2164972653.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,55.5,3.626,34.847,96.0,95.0,54.0,2151060964.0,2148265508.0,2151141504.0,2164972653.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,56.7,3.626,34.847,95.0,95.0,56.0,2150893046.0,2148183936.0,2150906285.0,2164281344.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,57.8,3.626,34.847,94.0,93.0,55.0,2150720896.0,2148099254.0,2150661257.0,2163574125.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,58.8,3.626,34.847,95.0,92.0,55.0,2150571254.0,2148028534.0,2150449590.0,2162931510.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,59.6,3.626,34.847,94.0,91.0,55.0,2150571254.0,2148028534.0,2150449590.0,2162931510.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,60.2,3.626,34.847,94.0,91.0,55.0,2150444041.0,2147973833.0,2150276096.0,2162377042.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,61.1,3.626,34.847,95.0,94.0,56.0,2150322797.0,2147921636.0,2150107648.0,2161877458.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,62.3,3.627,34.847,94.0,95.0,55.0,2150179309.0,2147847195.0,2149897737.0,2161318400.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,63.5,3.627,34.847,95.0,92.0,55.0,2150058880.0,2147793892.0,2149721645.0,2160811081.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,64.5,3.628,34.847,93.0,92.0,56.0,2149950747.0,2147761298.0,2149606610.0,2160302683.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,64.9,3.628,34.847,93.0,92.0,56.0,2149950747.0,2147761298.0,2149606610.0,2160302683.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,65.9,3.628,34.847,93.0,93.0,55.0,2149848640.0,2147735296.0,2149494354.0,2159801234.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,66.6,3.628,34.847,92.0,93.0,57.0,2149848640.0,2147735296.0,2149494354.0,2159801234.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,67.3,3.628,34.847,92.0,93.0,57.0,2149747364.0,2147702710.0,2149373769.0,2159336749.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,68.3,3.628,34.847,93.0,91.0,56.0,2149658870.0,2147672676.0,2149259529.0,2158936530.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,69.5,3.628,34.847,95.0,91.0,55.0,2149566171.0,2147640466.0,2149146212.0,2158520603.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,70.5,3.629,34.847,93.0,92.0,56.0,2149482989.0,2147611638.0,2149046464.0,2158146596.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,70.9,3.629,34.847,93.0,92.0,56.0,2149482989.0,2147611638.0,2149046464.0,2158146596.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,71.9,3.629,34.847,95.0,95.0,55.0,2149393243.0,2147589851.0,2148940534.0,2157734756.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,72.4,3.628,34.847,95.0,95.0,55.0,2149393243.0,2147589851.0,2148940534.0,2157734756.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,73.3,3.628,34.847,95.0,94.0,56.0,2149303259.0,2147562669.0,2148850752.0,2157319195.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,74.6,3.628,34.847,95.0,93.0,57.0,2149230738.0,2147544484.0,2148767917.0,2156952155.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,75.6,3.628,34.847,95.0,94.0,55.0,2149154148.0,2147529938.0,2148692516.0,2156581942.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,76.4,3.628,34.847,95.0,94.0,57.0,2149154148.0,2147529938.0,2148692516.0,2156581942.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,77.0,3.627,34.847,95.0,94.0,57.0,2149081133.0,2147514541.0,2148621796.0,2156255085.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,78.0,3.627,34.847,95.0,91.0,57.0,2149009453.0,2147498505.0,2148551469.0,2155882029.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,78.5,3.627,34.847,95.0,91.0,57.0,2149009453.0,2147498505.0,2148551469.0,2155882029.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,79.5,3.627,34.847,97.0,93.0,56.0,2148947108.0,2147485604.0,2148487186.0,2155563419.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,80.7,3.628,34.847,97.0,92.0,56.0,2148882322.0,2147476324.0,2148427264.0,2155239817.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,81.7,3.627,34.847,94.0,95.0,55.0,2148830765.0,2147463570.0,2148378688.0,2154966912.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,82.5,3.627,34.847,95.0,93.0,55.0,2148830765.0,2147463570.0,2148378688.0,2154966912.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,83.2,3.628,34.848,95.0,93.0,55.0,2148780242.0,2147452114.0,2148330349.0,2154703844.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,84.3,3.628,34.848,94.0,91.0,56.0,2148720429.0,2147443154.0,2148282285.0,2154407296.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,85.5,3.628,34.847,96.0,98.0,56.0,2148670829.0,2147437193.0,2148237065.0,2154153298.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,85.7,3.628,34.847,96.0,98.0,56.0,2148670829.0,2147437193.0,2148237065.0,2154153298.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,86.7,3.628,34.847,93.0,94.0,56.0,2148628507.0,2147430610.0,2148201499.0,2153927652.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,87.3,3.628,34.847,92.0,93.0,56.0,2148628507.0,2147430610.0,2148201499.0,2153927652.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,87.9,3.628,34.847,92.0,93.0,56.0,2148595794.0,2147427410.0,2148175232.0,2153748516.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,88.7,3.628,34.847,94.0,90.0,58.0,2148568804.0,2147423259.0,2148154861.0,2153600036.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,89.5,3.628,34.847,97.0,94.0,57.0,2148543926.0,2147415625.0,2148128850.0,2153477760.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,90.3,3.628,34.847,94.0,97.0,55.0,2148526262.0,2147415780.0,2148113856.0,2153374281.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,90.7,3.628,34.847,96.0,96.0,57.0,2148526262.0,2147415780.0,2148113856.0,2153374281.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,91.1,3.628,34.847,96.0,96.0,57.0,2148503853.0,2147413659.0,2148099410.0,2153265325.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,91.7,3.628,34.847,94.0,94.0,56.0,2148485056.0,2147409472.0,2148081627.0,2153148306.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,92.5,3.628,34.847,95.0,97.0,54.0,2148461339.0,2147408630.0,2148065398.0,2153027648.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,93.2,3.629,34.847,94.0,94.0,57.0,2148445376.0,2147407140.0,2148051446.0,2152942125.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,93.5,3.629,34.847,94.0,94.0,57.0,2148445376.0,2147407140.0,2148051446.0,2152942125.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,94.1,3.629,34.848,94.0,93.0,55.0,2148425554.0,2147406564.0,2148038006.0,2152839213.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,94.7,3.629,34.848,96.0,95.0,55.0,2148410916.0,2147395675.0,2148026642.0,2152736566.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,95.5,3.629,34.847,95.0,93.0,55.0,2148388626.0,2147399414.0,2148013229.0,2152628470.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,96.3,3.628,34.848,94.0,96.0,57.0,2148366994.0,2147397440.0,2147991296.0,2152513097.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,96.7,3.628,34.848,94.0,96.0,57.0,2148366994.0,2147397440.0,2147991296.0,2152513097.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,97.3,3.629,34.848,93.0,91.0,57.0,2148343981.0,2147398555.0,2147980763.0,2152385334.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,98.0,3.629,34.848,95.0,106.0,56.0,2148326409.0,2147392402.0,2147960877.0,2152279542.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,98.5,3.628,34.847,95.0,92.0,56.0,2148326409.0,2147392402.0,2147960877.0,2152279542.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,99.0,3.628,34.847,95.0,92.0,56.0,2148306697.0,2147389476.0,2147953974.0,2152167350.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,99.7,3.628,34.847,93.0,93.0,56.0,2148293019.0,2147390381.0,2147942473.0,2152078866.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,100.3,3.629,34.848,94.0,91.0,56.0,2148293019.0,2147390381.0,2147942473.0,2152078866.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,100.7,3.629,34.848,94.0,91.0,56.0,2148273627.0,2147389851.0,2147933275.0,2151970852.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,101.4,3.629,34.848,95.0,95.0,56.0,2148261952.0,2147389138.0,2147923510.0,2151888704.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,102.2,3.63,34.848,94.0,92.0,55.0,2148243392.0,2147387245.0,2147909147.0,2151794934.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,102.4,3.63,34.848,94.0,92.0,55.0,2148243392.0,2147387245.0,2147909147.0,2151794934.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,103.3,3.63,34.848,93.0,96.0,56.0,2148225243.0,2147387574.0,2147902976.0,2151709284.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,104.0,3.63,34.847,95.0,96.0,57.0,2148203730.0,2147380242.0,2147890843.0,2151598290.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,104.4,3.63,34.847,95.0,96.0,57.0,2148203730.0,2147380242.0,2147890843.0,2151598290.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,105.0,3.628,34.848,96.0,93.0,56.0,2148198317.0,2147383899.0,2147884836.0,2151564169.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,105.7,3.628,34.848,93.0,92.0,56.0,2148191305.0,2147380562.0,2147875373.0,2151529252.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,106.5,3.629,34.848,95.0,95.0,55.0,2148172160.0,2147377334.0,2147863478.0,2151413961.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,106.8,3.629,34.848,95.0,95.0,55.0,2148172160.0,2147377334.0,2147863478.0,2151413961.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,107.6,3.628,34.847,97.0,97.0,57.0,2148163355.0,2147379584.0,2147857014.0,2151375936.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,108.4,3.628,34.847,98.0,94.0,56.0,2148151478.0,2147379273.0,2147852470.0,2151282102.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,108.7,3.628,34.847,98.0,94.0,56.0,2148151478.0,2147379273.0,2147852470.0,2151282102.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,109.4,3.628,34.847,95.0,92.0,54.0,2148134601.0,2147378377.0,2147842907.0,2151165284.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,110.1,3.628,34.847,95.0,94.0,55.0,2148117376.0,2147375360.0,2147836608.0,2151095908.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,110.7,3.629,34.847,94.0,94.0,55.0,2148116214.0,2147380196.0,2147829769.0,2151079204.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,111.1,3.629,34.847,94.0,94.0,55.0,2148116214.0,2147380196.0,2147829769.0,2151079204.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,111.8,3.628,34.847,95.0,94.0,56.0,2148113609.0,2147375954.0,2147824841.0,2151048603.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,112.6,3.628,34.847,96.0,96.0,54.0,2148099090.0,2147377362.0,2147816356.0,2150973677.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,112.8,3.628,34.847,96.0,96.0,54.0,2148099090.0,2147377362.0,2147816356.0,2150973677.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,113.7,3.627,34.848,93.0,96.0,56.0,2148089152.0,2147376347.0,2147814820.0,2150924790.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,114.4,3.628,34.848,94.0,94.0,56.0,2148085184.0,2147373476.0,2147809947.0,2150922523.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,115.2,3.628,34.847,94.0,92.0,55.0,2148118473.0,2147371657.0,2147809974.0,2151192201.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,115.4,3.628,34.847,94.0,92.0,55.0,2148118473.0,2147371657.0,2147809974.0,2151192201.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,116.3,3.63,34.848,96.0,95.0,56.0,2148152283.0,2147374509.0,2147817874.0,2151462400.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,117.0,3.63,34.848,93.0,92.0,55.0,2148174345.0,2147374528.0,2147816886.0,2151628361.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,117.5,3.63,34.848,93.0,94.0,55.0,2148174345.0,2147374528.0,2147816886.0,2151628361.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,118.1,3.63,34.848,93.0,94.0,55.0,2148165037.0,2147375378.0,2147811620.0,2151565266.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,118.9,3.63,34.848,94.0,93.0,54.0,2148148269.0,2147372534.0,2147806189.0,2151456713.0
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,119.5,3.632,34.849,92.0,96.0,56.0,2148148269.0,2147372534.0,2147806189.0,2151456713.0
