datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-19 15:26:42,52.22111966666667,-38.159527,0.0,nan,nan,339.0,282.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,0.2,nan,nan,335.0,284.0,55.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,0.5,11.848,34.484,339.0,330.0,55.0,2147728584.0,2147361430.0,2147698865.0,2148390555.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,1.0,11.848,34.464,343.0,299.0,55.0,2147728584.0,2147361430.0,2147698865.0,2148390555.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,1.3,11.849,34.465,335.0,294.0,56.0,2147728137.0,2147362541.0,2147705115.0,2148393737.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,1.6,11.85,34.492,356.0,305.0,39.0,2147728137.0,2147362541.0,2147705115.0,2148393737.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,1.8,11.851,34.528,340.0,310.0,57.0,2147728137.0,2147362541.0,2147705115.0,2148393737.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,2.1,11.851,34.526,347.0,289.0,55.0,2147727890.0,2147361133.0,2147696621.0,2148395236.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,2.4,11.849,34.523,343.0,325.0,55.0,2147727890.0,2147361133.0,2147696621.0,2148395236.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,2.7,11.821,34.525,350.0,302.0,56.0,2147727890.0,2147361133.0,2147696621.0,2148395236.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,3.1,11.792,34.52,357.0,295.0,67.0,2147730496.0,2147357485.0,2147701074.0,2148390052.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,3.5,11.655,34.53,404.0,320.0,57.0,2147730496.0,2147357485.0,2147701074.0,2148390052.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,3.8,11.454,34.546,416.0,321.0,56.0,2147728530.0,2147358262.0,2147701513.0,2148392475.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,4.2,11.3,34.565,417.0,336.0,58.0,2147728530.0,2147358262.0,2147701513.0,2148392475.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,4.6,11.19,34.557,456.0,351.0,56.0,2147729462.0,2147360393.0,2147705371.0,2148392731.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,5.0,11.155,34.556,483.0,332.0,57.0,2147729462.0,2147360393.0,2147705371.0,2148392731.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,5.4,11.129,34.558,484.0,387.0,57.0,2147729462.0,2147360393.0,2147705371.0,2148392731.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,5.8,11.108,34.558,501.0,372.0,59.0,2147724900.0,2147357568.0,2147695524.0,2148395821.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,6.3,11.095,34.557,507.0,350.0,57.0,2147724900.0,2147357568.0,2147695524.0,2148395821.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,6.7,11.089,34.558,502.0,350.0,57.0,2147728749.0,2147355593.0,2147699693.0,2148392228.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,7.1,11.08,34.557,508.0,346.0,57.0,2147728749.0,2147355593.0,2147699693.0,2148392228.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,7.5,11.074,34.558,515.0,345.0,57.0,2147728749.0,2147355593.0,2147699693.0,2148392228.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,7.9,11.068,34.557,547.0,349.0,58.0,2147728749.0,2147355830.0,2147699044.0,2148393782.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,8.4,11.065,34.558,523.0,425.0,57.0,2147728749.0,2147355830.0,2147699044.0,2148393782.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,8.8,11.061,34.558,527.0,359.0,58.0,2147727149.0,2147363410.0,2147698971.0,2148394422.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,9.1,11.051,34.557,543.0,388.0,56.0,2147727149.0,2147363410.0,2147698971.0,2148394422.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,9.6,11.044,34.557,526.0,348.0,59.0,2147727149.0,2147363410.0,2147698971.0,2148394422.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,10.3,11.038,34.557,528.0,358.0,60.0,2147728192.0,2147345170.0,2147697490.0,2148391049.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,10.5,11.038,34.557,528.0,358.0,60.0,2147728192.0,2147345170.0,2147697490.0,2148391049.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,11.5,11.011,34.554,532.0,362.0,56.0,2147731072.0,2147342491.0,2147697536.0,2148392164.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,12.4,10.988,34.551,582.0,330.0,56.0,2147728566.0,2147345801.0,2147694628.0,2148392777.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,13.4,10.962,34.548,553.0,414.0,53.0,2147729389.0,2147343433.0,2147694262.0,2148390336.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,13.7,10.962,34.548,553.0,414.0,53.0,2147729389.0,2147343433.0,2147694262.0,2148390336.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,14.8,10.923,34.545,564.0,357.0,54.0,2147727862.0,2147339629.0,2147694345.0,2148388562.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,15.6,10.908,34.543,566.0,363.0,54.0,2147726976.0,2147340854.0,2147699483.0,2148395492.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,16.5,10.853,34.537,574.0,379.0,56.0,2147727881.0,2147343305.0,2147699072.0,2148394660.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,16.9,10.853,34.537,574.0,379.0,56.0,2147727881.0,2147343305.0,2147699072.0,2148394660.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,17.7,10.815,34.534,563.0,357.0,59.0,2147729069.0,2147343296.0,2147696539.0,2148389824.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,18.5,10.788,34.533,541.0,318.0,56.0,2147725540.0,2147344054.0,2147697654.0,2148392155.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,19.0,10.764,34.533,541.0,318.0,56.0,2147725540.0,2147344054.0,2147697654.0,2148392155.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,19.7,10.764,34.533,530.0,339.0,59.0,2147728905.0,2147345014.0,2147698368.0,2148392246.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,20.5,10.733,34.535,546.0,731.0,54.0,2147727625.0,2147344173.0,2147698724.0,2148394048.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,21.2,10.708,34.535,535.0,480.0,78.0,2147727972.0,2147345901.0,2147700224.0,2148391963.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,21.6,10.708,34.535,539.0,346.0,56.0,2147727177.0,2147343469.0,2147699483.0,2148391168.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,22.0,10.708,34.535,546.0,374.0,54.0,2147729517.0,2147345636.0,2147697892.0,2148396251.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,22.3,10.675,34.535,550.0,581.0,135.0,2147727670.0,2147342326.0,2147700681.0,2148394148.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,22.6,10.675,34.535,547.0,438.0,119.0,2147725138.0,2147343917.0,2147695963.0,2148394806.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,22.8,10.675,34.535,550.0,337.0,113.0,2147727405.0,2147344210.0,2147696073.0,2148393334.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,23.2,10.675,34.535,551.0,2446.0,55.0,2147726528.0,2147342409.0,2147696137.0,2148396598.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,23.7,10.633,34.528,549.0,328.0,54.0,2147729371.0,2147347675.0,2147701092.0,2148395510.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,23.9,10.633,34.528,549.0,328.0,54.0,2147729216.0,2147343131.0,2147699702.0,2148392393.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,24.2,10.633,34.528,663.0,356.0,55.0,2147728283.0,2147343122.0,2147699593.0,2148392438.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,24.6,10.335,34.529,489.0,550.0,58.0,2147728877.0,2147344009.0,2147697115.0,2148396937.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,25.0,10.335,34.529,472.0,302.0,57.0,2147729462.0,2147345024.0,2147697947.0,2148398528.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,25.5,9.918,34.546,461.0,287.0,57.0,2147730139.0,2147347904.0,2147700653.0,2148395638.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,26.2,9.377,34.584,427.0,300.0,59.0,2147730669.0,2147343497.0,2147700141.0,2148400850.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,26.5,9.377,34.584,427.0,300.0,59.0,2147730669.0,2147343497.0,2147700141.0,2148400850.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,27.1,8.897,34.602,389.0,305.0,59.0,2147729819.0,2147345097.0,2147700644.0,2148401590.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,27.8,8.897,34.602,366.0,248.0,87.0,2147730194.0,2147342555.0,2147699328.0,2148400118.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,28.3,8.275,34.644,366.0,248.0,87.0,2147731794.0,2147342866.0,2147699693.0,2148401746.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,28.8,8.275,34.644,380.0,401.0,62.0,2147731794.0,2147342866.0,2147699693.0,2148401746.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,29.4,8.061,34.652,341.0,1526.0,58.0,2147730752.0,2147343104.0,2147697883.0,2148397778.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,30.3,7.997,34.654,348.0,257.0,59.0,2147729718.0,2147342665.0,2147697307.0,2148401042.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,31.1,7.942,34.656,348.0,234.0,55.0,2147731556.0,2147345097.0,2147699419.0,2148400813.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,31.4,7.942,34.656,348.0,234.0,55.0,2147731556.0,2147345097.0,2147699419.0,2148400813.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,32.2,7.903,34.657,342.0,251.0,58.0,2147734235.0,2147343670.0,2147696155.0,2148399862.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,32.9,7.903,34.657,332.0,224.0,144.0,2147732150.0,2147342720.0,2147694628.0,2148403757.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,33.5,7.853,34.66,332.0,224.0,144.0,2147727570.0,2147343725.0,2147704356.0,2148405293.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,34.0,7.853,34.66,334.0,213.0,58.0,2147727570.0,2147343725.0,2147704356.0,2148405293.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,34.7,7.761,34.661,329.0,209.0,56.0,2147728064.0,2147342180.0,2147705270.0,2148402322.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,35.6,7.601,34.674,304.0,198.0,60.0,2147728448.0,2147343341.0,2147698468.0,2148399524.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,35.8,7.601,34.674,304.0,198.0,60.0,2147728448.0,2147343341.0,2147698468.0,2148399524.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,36.7,7.551,34.676,309.0,197.0,55.0,2147728676.0,2147345673.0,2147701147.0,2148404754.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,37.5,7.498,34.678,294.0,200.0,56.0,2147731712.0,2147343067.0,2147701979.0,2148404397.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,38.4,7.455,34.68,286.0,198.0,56.0,2147729252.0,2147339291.0,2147699730.0,2148401819.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,38.6,7.455,34.68,286.0,198.0,56.0,2147729252.0,2147339291.0,2147699730.0,2148401819.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,39.6,7.397,34.682,282.0,431.0,70.0,2147731922.0,2147343442.0,2147699273.0,2148403282.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,40.3,7.312,34.689,254.0,190.0,62.0,2147731565.0,2147344393.0,2147700763.0,2148405302.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,41.3,7.242,34.69,249.0,204.0,55.0,2147733184.0,2147340964.0,2147699666.0,2148402587.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,41.6,7.242,34.69,249.0,204.0,55.0,2147733184.0,2147340964.0,2147699666.0,2148402587.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,42.6,6.938,34.72,214.0,153.0,57.0,2147731657.0,2147346304.0,2147700406.0,2148402761.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,43.6,6.91,34.718,218.0,246.0,58.0,2147732141.0,2147347958.0,2147700516.0,2148403346.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,44.5,6.896,34.719,213.0,189.0,60.0,2147732013.0,2147342756.0,2147702866.0,2148402496.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,44.7,6.896,34.719,213.0,189.0,60.0,2147732013.0,2147342756.0,2147702866.0,2148402496.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,45.8,6.888,34.718,216.0,152.0,56.0,2147730185.0,2147341897.0,2147697782.0,2148405019.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,46.7,6.879,34.716,214.0,151.0,60.0,2147732141.0,2147346340.0,2147699876.0,2148404123.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,47.6,6.801,34.721,212.0,146.0,55.0,2147728274.0,2147348132.0,2147701769.0,2148406518.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,48.0,6.801,34.721,212.0,146.0,55.0,2147728274.0,2147348132.0,2147701769.0,2148406518.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,48.9,6.731,34.724,211.0,153.0,58.0,2147728128.0,2147346898.0,2147699830.0,2148403684.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,49.6,6.68,34.723,211.0,153.0,58.0,2147728996.0,2147340178.0,2147697947.0,2148404598.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,50.2,6.605,34.721,211.0,143.0,53.0,2147728996.0,2147340178.0,2147697947.0,2148404598.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,51.1,6.541,34.723,207.0,136.0,55.0,2147728722.0,2147346313.0,2147700790.0,2148401947.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,51.5,6.541,34.723,207.0,136.0,55.0,2147728722.0,2147346313.0,2147700790.0,2148401947.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,52.4,6.552,34.72,208.0,230.0,53.0,2147732086.0,2147345664.0,2147701641.0,2148403739.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,53.4,6.388,34.732,181.0,126.0,59.0,2147731794.0,2147342171.0,2147701238.0,2148401828.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,54.5,6.293,34.741,168.0,128.0,52.0,2147730276.0,2147343433.0,2147698852.0,2148404635.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,55.5,6.196,34.737,151.0,149.0,57.0,2147727972.0,2147344009.0,2147699254.0,2148405010.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,55.9,6.196,34.737,151.0,149.0,57.0,2147727972.0,2147344009.0,2147699254.0,2148405010.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,56.9,6.085,34.727,133.0,131.0,53.0,2147728969.0,2147346313.0,2147701522.0,2148404562.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,57.6,6.071,34.725,133.0,131.0,53.0,2147730523.0,2147344905.0,2147701229.0,2148401627.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,58.3,6.085,34.732,135.0,123.0,56.0,2147730523.0,2147344905.0,2147701229.0,2148401627.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,59.2,6.085,34.732,129.0,117.0,52.0,2147730422.0,2147343680.0,2147700653.0,2148407369.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,59.7,6.066,34.735,129.0,117.0,52.0,2147730422.0,2147343680.0,2147700653.0,2148407369.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,60.6,6.014,34.737,116.0,113.0,56.0,2147727104.0,2147344786.0,2147704137.0,2148404224.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,61.5,5.955,34.741,103.0,118.0,58.0,2147729298.0,2147346825.0,2147699794.0,2148400813.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,62.4,5.873,34.742,103.0,118.0,58.0,2147727817.0,2147342509.0,2147698340.0,2148402569.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,63.0,5.874,34.742,113.0,281.0,59.0,2147727817.0,2147342509.0,2147698340.0,2148402569.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,64.0,5.874,34.742,101.0,114.0,58.0,2147727817.0,2147343286.0,2147702363.0,2148405878.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,64.5,5.859,34.743,101.0,114.0,58.0,2147727817.0,2147343286.0,2147702363.0,2148405878.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,65.5,5.781,34.741,93.0,125.0,106.0,2147728969.0,2147341897.0,2147701970.0,2148405010.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,66.7,5.703,34.742,86.0,108.0,55.0,2147728978.0,2147341906.0,2147703506.0,2148404772.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,67.8,5.675,34.742,85.0,110.0,58.0,2147729956.0,2147340013.0,2147701760.0,2148406198.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,68.6,5.632,34.742,85.0,110.0,58.0,2147729435.0,2147342043.0,2147700818.0,2148409481.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,69.3,5.612,34.741,78.0,106.0,59.0,2147729435.0,2147342043.0,2147700818.0,2148409481.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,70.3,5.597,34.741,78.0,115.0,59.0,2147727972.0,2147343451.0,2147703570.0,2148403904.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,71.3,5.587,34.742,77.0,106.0,58.0,2147730267.0,2147342162.0,2147703606.0,2148402468.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,71.8,5.587,34.742,77.0,106.0,58.0,2147730267.0,2147342162.0,2147703606.0,2148402468.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,72.8,5.559,34.744,73.0,110.0,52.0,2147729782.0,2147341961.0,2147703515.0,2148404397.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,73.3,5.55,34.746,73.0,110.0,52.0,2147729782.0,2147341961.0,2147703515.0,2148404397.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,74.3,5.532,34.744,74.0,103.0,55.0,2147729069.0,2147343844.0,2147702793.0,2148407168.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,75.4,5.527,34.747,70.0,107.0,54.0,2147733522.0,2147346313.0,2147702217.0,2148408557.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,76.7,5.512,34.75,70.0,106.0,53.0,2147728393.0,2147345170.0,2147706148.0,2148406171.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,77.7,5.489,34.751,69.0,102.0,57.0,2147727625.0,2147343094.0,2147700086.0,2148407222.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,78.2,5.489,34.751,69.0,102.0,57.0,2147727625.0,2147343094.0,2147700086.0,2148407222.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,79.2,5.46,34.75,68.0,108.0,57.0,2147726957.0,2147347483.0,2147700873.0,2148405083.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,80.3,5.444,34.751,67.0,101.0,94.0,2147728402.0,2147343506.0,2147699593.0,2148408905.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,80.8,5.444,34.751,67.0,101.0,94.0,2147728402.0,2147343506.0,2147699593.0,2148408905.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,81.9,5.392,34.745,66.0,104.0,55.0,2147728365.0,2147344502.0,2147704950.0,2148406866.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,82.4,5.392,34.745,66.0,104.0,55.0,2147728365.0,2147344502.0,2147704950.0,2148406866.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,83.4,5.341,34.743,64.0,102.0,57.0,2147729426.0,2147349613.0,2147705846.0,2148404736.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,84.5,5.26,34.742,62.0,102.0,58.0,2147729929.0,2147341750.0,2147702427.0,2148404809.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,85.5,5.228,34.74,63.0,101.0,100.0,2147726244.0,2147341065.0,2147704768.0,2148405970.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,86.0,5.228,34.74,63.0,101.0,100.0,2147726244.0,2147341065.0,2147704768.0,2148405970.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,87.0,5.243,34.741,60.0,106.0,55.0,2147730934.0,2147340498.0,2147703360.0,2148403666.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,87.5,5.249,34.743,60.0,106.0,55.0,2147730934.0,2147340498.0,2147703360.0,2148403666.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,88.4,5.247,34.744,62.0,103.0,59.0,2147728896.0,2147339273.0,2147700717.0,2148407067.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,89.3,5.19,34.742,63.0,102.0,133.0,2147729526.0,2147340708.0,2147705837.0,2148406381.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,90.1,5.138,34.743,59.0,100.0,127.0,2147727616.0,2147342729.0,2147703350.0,2148408054.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,90.4,5.138,34.743,59.0,100.0,127.0,2147727616.0,2147342729.0,2147703350.0,2148408054.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,91.1,5.124,34.745,60.0,106.0,56.0,2147729014.0,2147339172.0,2147701394.0,2148408018.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,91.7,5.124,34.745,59.0,102.0,54.0,2147726098.0,2147342601.0,2147707428.0,2148405851.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,92.5,5.111,34.745,58.0,100.0,316.0,2147728896.0,2147339657.0,2147703469.0,2148406537.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,92.7,5.111,34.745,58.0,100.0,316.0,2147728896.0,2147339657.0,2147703469.0,2148406537.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,93.5,5.09,34.746,60.0,101.0,52.0,2147730340.0,2147340507.0,2147699739.0,2148404699.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,94.1,5.066,34.744,57.0,100.0,57.0,2147727753.0,2147340882.0,2147702582.0,2148403757.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,94.4,5.066,34.744,57.0,100.0,57.0,2147727753.0,2147340882.0,2147702582.0,2148403757.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,95.1,5.057,34.746,56.0,100.0,52.0,2147728411.0,2147340388.0,2147702381.0,2148401755.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,95.7,5.057,34.746,59.0,189.0,162.0,2147728548.0,2147339501.0,2147700141.0,2148406034.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,96.4,5.062,34.751,58.0,103.0,57.0,2147728932.0,2147341348.0,2147702116.0,2148406564.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,96.7,5.062,34.751,58.0,103.0,57.0,2147728932.0,2147341348.0,2147702116.0,2148406564.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,97.5,5.073,34.755,57.0,100.0,54.0,2147729819.0,2147337280.0,2147699648.0,2148407213.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,98.4,5.097,34.76,57.0,100.0,165.0,2147728493.0,2147338368.0,2147704850.0,2148408466.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,99.2,5.15,34.767,55.0,100.0,54.0,2147728603.0,2147342235.0,2147703762.0,2148404096.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,99.8,5.15,34.767,54.0,95.0,55.0,2147727670.0,2147344411.0,2147700416.0,2148409865.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,100.4,5.091,34.769,54.0,95.0,55.0,2147727680.0,2147340178.0,2147703488.0,2148404434.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,100.8,5.091,34.769,52.0,110.0,54.0,2147727680.0,2147340178.0,2147703488.0,2148404434.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,101.5,5.067,34.773,100.0,1337.0,62.0,2147728795.0,2147339346.0,2147699181.0,2148405824.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,102.3,5.067,34.777,54.0,118.0,56.0,2147726308.0,2147343460.0,2147701120.0,2148407451.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,102.5,5.067,34.777,54.0,118.0,56.0,2147726308.0,2147343460.0,2147701120.0,2148407451.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,103.3,5.065,34.777,55.0,105.0,55.0,2147730578.0,2147341083.0,2147704137.0,2148405147.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,103.9,5.065,34.777,53.0,102.0,55.0,2147731108.0,2147341430.0,2147706980.0,2148405339.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,104.5,5.058,34.776,53.0,102.0,55.0,2147731355.0,2147341787.0,2147701074.0,2148405321.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,104.9,5.058,34.776,55.0,98.0,68.0,2147731355.0,2147341787.0,2147701074.0,2148405321.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,105.7,5.045,34.777,55.0,103.0,54.0,2147731227.0,2147339136.0,2147700105.0,2148405705.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,106.6,5.045,34.782,56.0,103.0,54.0,2147728274.0,2147340909.0,2147701888.0,2148410258.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,107.3,5.038,34.782,111.0,201.0,57.0,2147729828.0,2147341568.0,2147701915.0,2148408493.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,108.1,5.038,34.782,53.0,102.0,53.0,2147732379.0,2147339236.0,2147702336.0,2148409307.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,108.6,5.058,34.792,53.0,102.0,53.0,2147729508.0,2147340041.0,2147700470.0,2148409408.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,109.0,5.058,34.792,59.0,155.0,51.0,2147729508.0,2147340041.0,2147700470.0,2148409408.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,109.8,5.05,34.794,52.0,102.0,53.0,2147731209.0,2147340571.0,2147702784.0,2148405696.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,110.6,5.032,34.798,53.0,103.0,51.0,2147727899.0,2147341485.0,2147700745.0,2148405741.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,111.5,5.037,34.8,51.0,106.0,56.0,2147731483.0,2147340141.0,2147700699.0,2148406016.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,112.1,5.037,34.8,53.0,107.0,54.0,2147733248.0,2147339821.0,2147698569.0,2148403785.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,112.6,5.037,34.8,53.0,107.0,54.0,2147729965.0,2147341942.0,2147699501.0,2148405229.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,113.1,5.037,34.8,51.0,99.0,56.0,2147729965.0,2147341942.0,2147699501.0,2148405229.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,113.9,5.022,34.8,236.0,2428.0,508.0,2147730596.0,2147338240.0,2147701193.0,2148406418.0
2016-07-19 15:26:42,52.22111966666667,-38.159527,114.6,5.008,34.801,52.0,102.0,53.0,2147733266.0,2147339154.0,2147703360.0,2148410294.0
