datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.3,5.549,34.585,nan,nan,nan,2152173174.0,2153950162.0,2155109568.0,2156072329.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,0.8,5.547,34.586,441.5,250.5,30.0,2151745024.0,2153515949.0,2154723172.0,2155904996.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.3,5.547,34.587,663.0,279.0,34.0,2151745024.0,2153515949.0,2154723172.0,2155904996.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.6,5.548,34.586,635.0,253.0,27.0,2150917156.0,2152365165.0,2153450980.0,2154781156.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,1.9,5.552,34.586,647.0,315.0,32.0,2150917156.0,2152365165.0,2153450980.0,2154781156.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.1,5.549,34.585,338.0,199.0,34.0,2150535168.0,2151816585.0,2152889206.0,2154301321.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.4,5.549,34.585,451.0,195.0,33.0,2150535168.0,2151816585.0,2152889206.0,2154301321.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,2.8,5.549,34.586,457.0,252.0,34.0,2150535168.0,2151816585.0,2152889206.0,2154301321.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.1,5.55,34.586,376.0,308.0,33.0,2150245677.0,2151339931.0,2152422006.0,2153989760.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.5,5.55,34.586,448.0,374.0,33.0,2150245677.0,2151339931.0,2152422006.0,2153989760.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,3.9,5.549,34.586,351.0,241.0,37.0,2149897874.0,2150786038.0,2151825572.0,2153461787.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.3,5.55,34.586,516.0,248.0,40.0,2149897874.0,2150786038.0,2151825572.0,2153461787.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,4.7,5.549,34.586,384.0,252.0,38.0,2149897874.0,2150786038.0,2151825572.0,2153461787.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.1,5.55,34.586,934.0,283.0,36.0,2149504064.0,2150096630.0,2151107245.0,2152830720.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,5.5,5.549,34.586,631.0,271.0,31.0,2149504064.0,2150096630.0,2151107245.0,2152830720.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.0,5.548,34.586,418.0,463.0,37.0,2149244790.0,2149651492.0,2150599168.0,2152302326.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.5,5.547,34.587,411.0,243.0,11.0,2149244790.0,2149651492.0,2150599168.0,2152302326.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,6.9,5.546,34.587,904.0,508.0,38.0,2149244790.0,2149651492.0,2150599168.0,2152302326.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.4,5.546,34.586,457.0,376.0,38.0,2149018011.0,2149206189.0,2150111488.0,2151859949.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,7.8,5.547,34.585,417.0,281.0,33.0,2149018011.0,2149206189.0,2150111488.0,2151859949.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.3,5.548,34.587,607.0,423.0,40.0,2148782692.0,2148836717.0,2149654601.0,2151300790.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,8.7,5.547,34.586,399.0,257.0,35.0,2148782692.0,2148836717.0,2149654601.0,2151300790.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.1,5.551,34.586,360.0,262.0,34.0,2148782692.0,2148836717.0,2149654601.0,2151300790.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,9.6,5.55,34.585,526.0,312.0,35.0,2148682761.0,2148644205.0,2149433746.0,2151078902.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.0,5.551,34.586,526.0,312.0,35.0,2148682761.0,2148644205.0,2149433746.0,2151078902.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,10.9,5.552,34.586,666.0,323.0,33.0,2148574921.0,2148466496.0,2149220745.0,2150821814.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,11.4,5.55,34.586,666.0,323.0,33.0,2148574921.0,2148466496.0,2149220745.0,2150821814.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,12.3,5.551,34.586,503.0,269.0,35.0,2148467099.0,2148271926.0,2148986377.0,2150567652.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,13.2,5.551,34.587,339.0,327.0,35.0,2148340699.0,2148076736.0,2148738066.0,2150253174.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,14.4,5.55,34.586,417.0,251.0,31.0,2148278025.0,2147969691.0,2148600621.0,2150086948.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,15.5,5.553,34.586,386.0,316.0,37.0,2148208804.0,2147873974.0,2148472228.0,2149902948.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,16.6,5.553,34.586,401.0,303.0,32.0,2148146870.0,2147776155.0,2148348169.0,2149735140.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.0,5.553,34.586,401.0,303.0,32.0,2148146870.0,2147776155.0,2148348169.0,2149735140.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,17.9,5.551,34.585,593.0,342.0,31.0,2148095158.0,2147707904.0,2148255634.0,2149579995.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,18.5,5.554,34.586,593.0,342.0,31.0,2148095158.0,2147707904.0,2148255634.0,2149579995.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,19.4,5.555,34.586,616.0,396.0,31.0,2148040758.0,2147638811.0,2148159835.0,2149431606.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.3,5.555,34.586,412.0,789.0,30.0,2148001609.0,2147593124.0,2148090907.0,2149322514.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,20.6,5.555,34.586,412.0,789.0,30.0,2148001609.0,2147593124.0,2148090907.0,2149322514.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,21.7,5.554,34.586,305.0,278.0,33.0,2147967826.0,2147552009.0,2148026313.0,2149211876.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,22.6,5.555,34.586,329.0,263.0,34.0,2147937554.0,2147520100.0,2147983204.0,2149128877.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.4,5.555,34.586,623.0,284.0,33.0,2147917558.0,2147504265.0,2147947675.0,2149057280.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,23.8,5.555,34.586,623.0,284.0,33.0,2147917558.0,2147504265.0,2147947675.0,2149057280.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,24.8,5.554,34.586,414.0,330.0,36.0,2147898898.0,2147483072.0,2147922560.0,2148993307.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,25.5,5.554,34.585,414.0,330.0,36.0,2147878034.0,2147459181.0,2147885147.0,2148935113.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.1,5.553,34.585,589.0,392.0,33.0,2147878034.0,2147459181.0,2147885147.0,2148935113.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,26.9,5.553,34.585,332.0,231.0,32.0,2147863981.0,2147447963.0,2147861961.0,2148884086.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,27.3,5.554,34.584,332.0,231.0,32.0,2147863981.0,2147447963.0,2147861961.0,2148884086.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.1,5.554,34.583,537.0,316.0,34.0,2147850304.0,2147439085.0,2147845824.0,2148844406.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,28.9,5.554,34.583,572.0,322.0,35.0,2147841536.0,2147431250.0,2147830070.0,2148804553.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,29.6,5.528,34.582,572.0,322.0,35.0,2147829266.0,2147418121.0,2147814409.0,2148779446.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.1,5.499,34.585,386.0,220.0,35.0,2147829266.0,2147418121.0,2147814409.0,2148779446.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,30.9,5.499,34.585,437.0,243.0,35.0,2147822445.0,2147416923.0,2147803428.0,2148754861.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.3,5.466,34.583,437.0,243.0,35.0,2147813705.0,2147407250.0,2147787465.0,2148722157.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,31.9,5.446,34.583,455.0,285.0,38.0,2147813705.0,2147407250.0,2147787465.0,2148722157.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,32.6,5.446,34.583,454.0,339.0,41.0,2147811748.0,2147404589.0,2147782829.0,2148706706.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.4,5.398,34.591,368.0,251.0,39.0,2147805357.0,2147398089.0,2147779648.0,2148691117.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,33.7,5.398,34.591,368.0,251.0,39.0,2147805357.0,2147398089.0,2147779648.0,2148691117.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,34.6,5.285,34.625,336.0,232.0,39.0,2147799789.0,2147391936.0,2147771812.0,2148673664.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,35.5,5.143,34.641,348.0,182.0,43.0,2147793581.0,2147388544.0,2147766262.0,2148651638.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,36.5,4.855,34.643,268.0,166.0,42.0,2147791433.0,2147390235.0,2147763565.0,2148643995.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,37.3,4.815,34.654,260.0,224.0,41.0,2147787638.0,2147385865.0,2147754733.0,2148637028.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.1,4.815,34.654,189.0,288.0,43.0,2147786285.0,2147384896.0,2147751789.0,2148627026.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,38.7,4.78,34.665,194.0,158.0,44.0,2147783332.0,2147381046.0,2147744402.0,2148621248.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.1,4.78,34.665,194.0,158.0,44.0,2147783332.0,2147381046.0,2147744402.0,2148621248.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,39.9,4.752,34.673,187.0,165.0,42.0,2147781376.0,2147380882.0,2147744594.0,2148623296.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.3,4.729,34.682,187.0,165.0,42.0,2147781376.0,2147380882.0,2147744594.0,2148623296.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,40.9,4.712,34.687,160.0,143.0,41.0,2147783140.0,2147379172.0,2147744393.0,2148622016.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,41.4,4.712,34.687,277.0,155.0,42.0,2147782646.0,2147381120.0,2147742720.0,2148626166.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.1,4.688,34.696,168.0,153.0,43.0,2147786669.0,2147380681.0,2147739163.0,2148631067.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,42.6,4.688,34.696,153.0,174.0,41.0,2147787136.0,2147378678.0,2147740982.0,2148639542.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.1,4.652,34.71,121.0,178.0,42.0,2147787510.0,2147378057.0,2147740233.0,2148653010.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,43.6,4.652,34.71,394.0,163.0,40.0,2147789312.0,2147382253.0,2147747675.0,2148657188.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.2,4.671,34.721,106.0,168.0,40.0,2147789284.0,2147381229.0,2147744594.0,2148666185.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,44.6,4.671,34.721,85.0,120.0,41.0,2147789824.0,2147379117.0,2147741888.0,2148669348.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.2,4.636,34.73,144.0,118.0,41.0,2147787620.0,2147378532.0,2147740946.0,2148670409.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,45.7,4.636,34.73,96.0,127.0,41.0,2147789275.0,2147379757.0,2147738587.0,2148674459.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.2,4.6,34.736,142.0,126.0,41.0,2147792091.0,2147376713.0,2147740498.0,2148685275.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,46.7,4.6,34.736,142.0,126.0,41.0,2147792521.0,2147378331.0,2147739446.0,2148694784.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.0,4.6,34.736,152.0,135.0,41.0,2147792521.0,2147378331.0,2147739446.0,2148694784.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,47.6,4.566,34.738,125.0,112.0,40.0,2147793490.0,2147376557.0,2147740672.0,2148702189.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.3,4.552,34.739,72.0,114.0,41.0,2147793170.0,2147376128.0,2147738368.0,2148702939.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,48.8,4.552,34.739,89.0,114.0,41.0,2147794962.0,2147379200.0,2147736201.0,2148703670.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,49.5,4.517,34.742,86.0,110.0,41.0,2147790500.0,2147376054.0,2147741750.0,2148705069.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.2,4.442,34.747,73.0,111.0,40.0,2147793590.0,2147373531.0,2147734811.0,2148701092.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,50.6,4.442,34.747,73.0,111.0,40.0,2147792045.0,2147375433.0,2147733558.0,2148697106.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.0,4.442,34.747,69.0,109.0,41.0,2147792045.0,2147375433.0,2147733558.0,2148697106.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,51.6,4.416,34.748,106.0,121.0,46.0,2147788937.0,2147374326.0,2147726290.0,2148690002.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,52.3,4.385,34.75,71.0,110.0,40.0,2147791305.0,2147373833.0,2147728932.0,2148688822.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.1,4.369,34.758,73.0,114.0,39.0,2147789595.0,2147373641.0,2147730752.0,2148681417.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,53.5,4.369,34.758,73.0,114.0,39.0,2147781952.0,2147372214.0,2147726573.0,2148676854.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.0,4.369,34.758,62.0,117.0,41.0,2147781952.0,2147372214.0,2147726573.0,2148676854.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,54.8,4.37,34.76,60.0,101.0,41.0,2147785252.0,2147370276.0,2147727140.0,2148676050.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,55.6,4.365,34.761,71.0,107.0,41.0,2147781348.0,2147370212.0,2147723922.0,2148669248.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,56.3,4.341,34.763,62.0,107.0,39.0,2147780918.0,2147373568.0,2147724160.0,2148663762.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.0,4.341,34.763,59.0,100.0,39.0,2147782198.0,2147369938.0,2147727917.0,2148661869.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,57.6,4.299,34.767,60.0,106.0,41.0,2147776064.0,2147373531.0,2147726464.0,2148655451.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.0,4.299,34.767,60.0,106.0,41.0,2147776064.0,2147373531.0,2147726464.0,2148655451.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,58.8,4.273,34.771,57.0,101.0,40.0,2147775634.0,2147368804.0,2147721490.0,2148645385.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,59.6,4.272,34.775,62.0,99.0,41.0,2147774710.0,2147371611.0,2147720429.0,2148637540.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,60.4,4.274,34.779,61.0,111.0,41.0,2147771547.0,2147368182.0,2147719963.0,2148633060.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.3,4.277,34.784,53.0,100.0,41.0,2147769261.0,2147371840.0,2147717732.0,2148625545.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,61.7,4.277,34.784,53.0,100.0,41.0,2147769261.0,2147371840.0,2147717732.0,2148625545.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,62.3,4.28,34.788,53.0,108.0,40.0,2147767369.0,2147369462.0,2147714011.0,2148620041.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.1,4.285,34.791,51.0,100.0,40.0,2147766281.0,2147371867.0,2147718765.0,2148611730.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,63.3,4.285,34.791,51.0,100.0,40.0,2147766281.0,2147371867.0,2147718765.0,2148611730.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.2,4.29,34.794,50.0,97.0,41.0,2147765952.0,2147372004.0,2147714761.0,2148605394.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,64.9,4.29,34.794,50.0,94.0,41.0,2147766747.0,2147367908.0,2147719552.0,2148599076.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,65.6,4.305,34.799,52.0,95.0,40.0,2147766180.0,2147369051.0,2147715291.0,2148592457.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.0,4.305,34.799,52.0,95.0,40.0,2147766180.0,2147369051.0,2147715291.0,2148592457.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,66.8,4.351,34.808,51.0,102.0,39.0,2147762285.0,2147365622.0,2147715510.0,2148584923.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,67.7,4.425,34.829,48.0,107.0,39.0,2147761097.0,2147366052.0,2147715712.0,2148580397.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.5,4.417,34.832,50.0,93.0,38.0,2147760265.0,2147367981.0,2147714285.0,2148578706.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,68.9,4.417,34.832,50.0,93.0,38.0,2147760265.0,2147367981.0,2147714285.0,2148578706.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,69.6,4.417,34.835,48.0,98.0,39.0,2147759268.0,2147368118.0,2147712201.0,2148570258.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.5,4.405,34.836,46.0,94.0,38.0,2147758363.0,2147367789.0,2147713033.0,2148569398.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,70.8,4.405,34.836,46.0,94.0,38.0,2147758363.0,2147367789.0,2147713033.0,2148569398.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,71.7,4.405,34.838,46.0,95.0,39.0,2147756352.0,2147368100.0,2147716836.0,2148561837.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,72.6,4.409,34.84,48.0,92.0,38.0,2147759186.0,2147366281.0,2147709778.0,2148558208.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,73.5,4.419,34.843,46.0,93.0,40.0,2147758966.0,2147365942.0,2147711963.0,2148554761.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,74.6,4.448,34.851,46.0,92.0,39.0,2147752676.0,2147367414.0,2147713737.0,2148549229.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,75.6,4.454,34.852,45.0,92.0,40.0,2147751734.0,2147367360.0,2147709997.0,2148541494.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.4,4.455,34.853,46.0,94.0,38.0,2147755648.0,2147370532.0,2147713179.0,2148534802.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.8,4.455,34.853,46.0,94.0,38.0,2147755648.0,2147370532.0,2147713179.0,2148534802.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,77.6,4.462,34.855,44.0,98.0,39.0,2147754212.0,2147366564.0,2147713097.0,2148528210.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.4,4.463,34.855,47.0,93.0,40.0,2147752374.0,2147371328.0,2147715090.0,2148522413.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.8,4.463,34.855,47.0,93.0,40.0,2147752374.0,2147371328.0,2147715090.0,2148522413.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,79.7,4.464,34.855,46.0,94.0,38.0,2147746011.0,2147363529.0,2147712274.0,2148514368.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.6,4.456,34.854,47.0,91.0,40.0,2147747026.0,2147366025.0,2147711222.0,2148510674.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.9,4.456,34.854,47.0,91.0,40.0,2147747026.0,2147366025.0,2147711222.0,2148510674.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,81.7,4.446,34.854,46.0,92.0,39.0,2147748772.0,2147366290.0,2147707465.0,2148507520.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.5,4.441,34.856,46.0,89.0,39.0,2147747803.0,2147368704.0,2147711003.0,2148501046.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.9,4.441,34.856,46.0,89.0,39.0,2147747803.0,2147368704.0,2147711003.0,2148501046.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,83.8,4.438,34.857,45.0,89.0,36.0,2147744786.0,2147366710.0,2147714066.0,2148495113.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,84.4,4.403,34.857,45.0,89.0,36.0,2147741001.0,2147365961.0,2147710043.0,2148496539.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.1,4.385,34.855,44.0,89.0,38.0,2147741001.0,2147365961.0,2147710043.0,2148496539.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.9,4.385,34.855,45.0,92.0,38.0,2147744374.0,2147366390.0,2147711232.0,2148493101.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,86.7,4.382,34.855,45.0,92.0,38.0,2147746459.0,2147367771.0,2147711424.0,2148492534.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,87.2,4.381,34.855,42.0,90.0,39.0,2147746459.0,2147367771.0,2147711424.0,2148492534.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,88.1,4.38,34.855,45.0,90.0,38.0,2147743744.0,2147367661.0,2147713362.0,2148488804.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.2,4.385,34.857,40.0,89.0,38.0,2147743049.0,2147370523.0,2147710226.0,2148483483.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.5,4.385,34.857,40.0,89.0,38.0,2147743049.0,2147370523.0,2147710226.0,2148483483.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,90.5,4.388,34.857,44.0,92.0,39.0,2147741824.0,2147366692.0,2147709622.0,2148485312.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,91.3,4.399,34.86,44.0,90.0,37.0,2147742884.0,2147368731.0,2147712694.0,2148480411.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.4,4.398,34.86,40.0,90.0,38.0,2147744969.0,2147366948.0,2147713453.0,2148478454.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.7,4.398,34.86,40.0,90.0,38.0,2147744969.0,2147366948.0,2147713453.0,2148478454.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,93.7,4.399,34.86,43.0,87.0,39.0,2147744621.0,2147367643.0,2147713453.0,2148475629.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,94.6,4.398,34.86,45.0,90.0,39.0,2147743542.0,2147369142.0,2147710957.0,2148472000.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,95.6,4.399,34.86,41.0,90.0,37.0,2147742025.0,2147364845.0,2147711222.0,2148466523.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,96.5,4.4,34.86,43.0,92.0,36.0,2147746368.0,2147367542.0,2147710116.0,2148464338.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.0,4.391,34.86,43.0,92.0,36.0,2147746368.0,2147367542.0,2147710116.0,2148464338.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.8,4.391,34.86,42.0,86.0,37.0,2147744201.0,2147365010.0,2147708041.0,2148462326.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,98.6,4.398,34.861,42.0,86.0,37.0,2147741659.0,2147362258.0,2147705929.0,2148456649.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,99.2,4.369,34.857,42.0,90.0,38.0,2147741659.0,2147362258.0,2147705929.0,2148456649.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.0,4.369,34.857,40.0,90.0,36.0,2147737389.0,2147370742.0,2147707337.0,2148456201.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.7,4.379,34.86,40.0,90.0,36.0,2147739410.0,2147369398.0,2147710774.0,2148452617.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,101.3,4.388,34.861,42.0,96.0,39.0,2147739410.0,2147369398.0,2147710774.0,2148452617.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.2,4.396,34.862,41.0,90.0,38.0,2147741174.0,2147367826.0,2147708800.0,2148447899.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.6,4.396,34.862,41.0,90.0,38.0,2147741174.0,2147367826.0,2147708800.0,2148447899.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,103.5,4.397,34.863,41.0,93.0,37.0,2147738962.0,2147369316.0,2147708571.0,2148447012.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,104.4,4.396,34.863,44.0,91.0,37.0,2147739629.0,2147368009.0,2147708525.0,2148445586.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,105.5,4.397,34.864,43.0,93.0,37.0,2147735734.0,2147368813.0,2147710756.0,2148441334.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.6,4.398,34.864,42.0,89.0,37.0,2147738587.0,2147369014.0,2147707456.0,2148443702.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.8,4.398,34.864,42.0,89.0,37.0,2147738587.0,2147369014.0,2147707456.0,2148443702.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,107.9,4.394,34.863,41.0,100.0,35.0,2147737691.0,2147367588.0,2147708059.0,2148442441.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,108.7,4.395,34.863,40.0,91.0,38.0,2147739510.0,2147368283.0,2147712283.0,2148436918.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,109.7,4.391,34.863,42.0,89.0,38.0,2147736365.0,2147372297.0,2147715364.0,2148441161.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.1,4.391,34.863,42.0,89.0,38.0,2147736365.0,2147372297.0,2147715364.0,2148441161.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.9,4.393,34.864,42.0,87.0,37.0,2147734381.0,2147365156.0,2147709229.0,2148436580.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,111.7,4.372,34.863,42.0,87.0,37.0,2147736064.0,2147369947.0,2147710930.0,2148435273.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,112.2,4.361,34.863,43.0,85.0,37.0,2147736064.0,2147369947.0,2147710930.0,2148435273.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.0,4.348,34.861,41.0,94.0,38.0,2147739840.0,2147365824.0,2147710674.0,2148433965.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.4,4.348,34.861,41.0,94.0,38.0,2147739840.0,2147365824.0,2147710674.0,2148433965.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,114.4,4.35,34.862,40.0,88.0,36.0,2147734372.0,2147367378.0,2147706816.0,2148434669.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.2,4.35,34.862,39.0,103.0,37.0,2147735817.0,2147365933.0,2147708141.0,2148432393.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.7,4.361,34.862,39.0,103.0,37.0,2147735817.0,2147365933.0,2147708141.0,2148432393.0
2013-07-04 07:12:00,59.07024866666667,-51.005626,116.5,4.363,34.863,41.0,92.0,36.0,2147737901.0,2147367716.0,2147707355.0,2148431497.0
