datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,0.5,4.982,34.837,nan,nan,nan,2264161737.0,2278790573.0,2296189604.0,2322163712.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,0.9,4.982,34.837,167.0,232.0,50.0,2248426002.0,2263815625.0,2280378724.0,2306450669.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,1.1,4.983,34.836,161.0,257.0,55.0,2248426002.0,2263815625.0,2280378724.0,2306450669.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,1.3,4.981,34.847,167.0,235.0,51.0,2238111835.0,2252782272.0,2266670893.0,2288037440.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,1.5,4.983,34.843,167.0,233.0,52.0,2226400576.0,2242153481.0,2256309942.0,2279634925.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,1.7,4.982,34.839,162.0,253.0,52.0,2221178395.0,2237040155.0,2251363821.0,2274910034.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,2.0,4.981,34.836,167.0,245.0,38.0,2237312064.0,2253856128.0,2271026843.0,2299292233.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,2.3,4.979,34.838,174.0,258.0,53.0,2237312064.0,2253856128.0,2271026843.0,2299292233.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,2.6,4.976,34.839,167.0,226.0,68.0,2223824740.0,2240255396.0,2257686080.0,2288449197.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,2.9,4.975,34.841,174.0,230.0,52.0,2223824740.0,2240255396.0,2257686080.0,2288449197.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,3.2,4.975,34.841,173.0,232.0,54.0,2217681773.0,2232852918.0,2249903012.0,2280661558.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,3.5,4.976,34.841,175.0,233.0,44.0,2217681773.0,2232852918.0,2249903012.0,2280661558.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,3.8,4.975,34.84,176.0,255.0,51.0,2217681773.0,2232852918.0,2249903012.0,2280661558.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,4.1,4.976,34.84,183.0,239.0,54.0,2208317440.0,2221514066.0,2237518683.0,2267868553.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,4.4,4.976,34.841,187.0,253.0,53.0,2208317440.0,2221514066.0,2237518683.0,2267868553.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,4.9,4.977,34.84,196.0,247.0,52.0,2202871954.0,2214220425.0,2230156315.0,2261494308.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,5.2,4.976,34.84,187.0,279.0,63.0,2202871954.0,2214220425.0,2230156315.0,2261494308.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,5.6,4.975,34.841,199.0,254.0,54.0,2202871954.0,2214220425.0,2230156315.0,2261494308.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,6.1,4.975,34.841,208.0,255.0,56.0,2193031232.0,2201592283.0,2215635218.0,2244846665.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,6.5,4.977,34.841,223.0,276.0,56.0,2193031232.0,2201592283.0,2215635218.0,2244846665.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,7.0,4.977,34.842,225.0,251.0,55.0,2186763894.0,2192660534.0,2206125056.0,2235554651.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,7.5,4.979,34.841,211.0,245.0,44.0,2186763894.0,2192660534.0,2206125056.0,2235554651.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,7.9,4.977,34.841,229.0,254.0,51.0,2186763894.0,2192660534.0,2206125056.0,2235554651.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,8.4,4.977,34.841,229.0,237.0,56.0,2180075245.0,2182594889.0,2195123264.0,2224329069.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,8.7,4.979,34.841,230.0,248.0,53.0,2180075245.0,2182594889.0,2195123264.0,2224329069.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,9.2,4.98,34.841,258.0,235.0,55.0,2177293540.0,2180051885.0,2191122057.0,2216809216.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,9.7,4.98,34.841,266.0,261.0,52.0,2177293540.0,2180051885.0,2191122057.0,2216809216.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,9.9,4.98,34.841,266.0,261.0,52.0,2177293540.0,2180051885.0,2191122057.0,2216809216.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,10.6,4.98,34.841,266.0,261.0,52.0,2173644105.0,2174101348.0,2184764361.0,2211114112.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,11.7,4.977,34.84,290.0,238.0,53.0,2170088091.0,2169072841.0,2178767817.0,2203940836.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,12.4,4.977,34.841,308.0,264.0,55.0,2167885997.0,2166546496.0,2175398829.0,2198865682.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,13.3,4.977,34.841,310.0,244.0,54.0,2165737170.0,2163568777.0,2171755200.0,2194296786.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,13.8,4.977,34.841,310.0,244.0,54.0,2165737170.0,2163568777.0,2171755200.0,2194296786.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,14.8,4.975,34.841,357.0,256.0,50.0,2163658057.0,2161271680.0,2168608640.0,2189373129.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,15.6,4.975,34.84,369.0,286.0,56.0,2162174226.0,2159724114.0,2166436891.0,2185731062.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,16.3,4.975,34.841,376.0,237.0,54.0,2162174226.0,2159724114.0,2166436891.0,2185731062.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,17.3,4.975,34.841,376.0,237.0,54.0,2160463222.0,2157761362.0,2163791387.0,2181737828.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,18.3,4.978,34.841,387.0,265.0,53.0,2158268416.0,2155342729.0,2160474669.0,2176486848.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,19.3,4.98,34.841,408.0,244.0,55.0,2156541129.0,2153553380.0,2157938075.0,2172276690.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,20.4,4.979,34.84,413.0,296.0,54.0,2155251556.0,2152472274.0,2156266907.0,2168923437.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,20.9,4.979,34.84,413.0,296.0,54.0,2155251556.0,2152472274.0,2156266907.0,2168923437.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,21.5,4.98,34.84,409.0,263.0,55.0,2154925888.0,2152041590.0,2155695341.0,2168185664.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,22.5,4.978,34.841,408.0,247.0,52.0,2153975414.0,2151110637.0,2154324845.0,2165824557.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,23.3,4.978,34.841,407.0,251.0,53.0,2153433846.0,2150675410.0,2153635474.0,2164412891.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,23.6,4.978,34.841,407.0,251.0,53.0,2153433846.0,2150675410.0,2153635474.0,2164412891.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,24.3,4.979,34.84,432.0,268.0,56.0,2153250011.0,2150568941.0,2153437147.0,2163885321.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,24.8,4.979,34.84,417.0,287.0,55.0,2152717394.0,2150109860.0,2152731373.0,2162525686.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,25.5,4.978,34.841,403.0,271.0,53.0,2152478784.0,2149954724.0,2152461622.0,2161872438.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,25.7,4.978,34.841,403.0,271.0,53.0,2152478784.0,2149954724.0,2152461622.0,2161872438.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,26.3,4.978,34.841,400.0,270.0,51.0,2151905572.0,2149466861.0,2151703259.0,2160396644.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,26.7,4.978,34.841,399.0,244.0,54.0,2151612534.0,2149290889.0,2151389924.0,2159585216.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,27.4,4.979,34.841,388.0,253.0,54.0,2151451209.0,2149146669.0,2151169865.0,2159173284.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,28.1,4.979,34.841,407.0,236.0,53.0,2151304210.0,2149066212.0,2151020306.0,2158763008.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,28.7,4.978,34.841,443.0,250.0,54.0,2151304210.0,2149066212.0,2151020306.0,2158763008.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,29.3,4.978,34.841,443.0,250.0,54.0,2151012352.0,2148859666.0,2150671414.0,2157973357.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,29.9,4.978,34.841,427.0,272.0,53.0,2150740772.0,2148704877.0,2150383424.0,2157205504.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,30.3,4.98,34.841,427.0,272.0,53.0,2150740772.0,2148704877.0,2150383424.0,2157205504.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,31.2,4.98,34.84,434.0,252.0,54.0,2150406509.0,2148496713.0,2150011739.0,2156293723.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,31.8,4.98,34.84,444.0,251.0,54.0,2150028516.0,2148262793.0,2149593252.0,2155244214.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,32.7,4.979,34.84,458.0,252.0,53.0,2150028516.0,2148262793.0,2149593252.0,2155244214.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,33.4,4.98,34.84,458.0,252.0,53.0,2149740260.0,2148112356.0,2149310354.0,2154432621.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,34.1,4.98,34.84,471.0,236.0,52.0,2149505883.0,2147976256.0,2149058541.0,2153771794.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,34.7,4.973,34.839,471.0,236.0,52.0,2149505883.0,2147976256.0,2149058541.0,2153771794.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,35.6,4.967,34.84,467.0,297.0,51.0,2149421394.0,2147952502.0,2149001938.0,2153504283.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,36.5,4.969,34.838,459.0,266.0,53.0,2149206729.0,2147845933.0,2148800018.0,2152898230.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,37.4,4.966,34.838,459.0,237.0,54.0,2148984164.0,2147736731.0,2148578258.0,2152261284.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,37.8,4.966,34.838,459.0,237.0,54.0,2148984164.0,2147736731.0,2148578258.0,2152261284.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,38.9,4.968,34.834,462.0,241.0,54.0,2148865152.0,2147688054.0,2148480000.0,2151910564.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,39.5,4.968,34.834,455.0,248.0,56.0,2148757348.0,2147660123.0,2148398902.0,2151589970.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,40.5,4.942,34.832,453.0,252.0,52.0,2148640082.0,2147604854.0,2148290002.0,2151256448.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,41.5,4.915,34.828,437.0,221.0,54.0,2148534262.0,2147567396.0,2148202806.0,2150946541.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,41.9,4.915,34.828,437.0,221.0,54.0,2148534262.0,2147567396.0,2148202806.0,2150946541.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,42.8,4.868,34.824,419.0,227.0,53.0,2148456585.0,2147534509.0,2148146313.0,2150723190.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,43.4,4.793,34.82,384.0,227.0,52.0,2148405083.0,2147524013.0,2148108809.0,2150574427.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,44.4,4.602,34.811,315.0,237.0,54.0,2148339373.0,2147498477.0,2148060544.0,2150386550.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,45.5,4.274,34.825,251.0,196.0,54.0,2148320128.0,2147494683.0,2148053586.0,2150350893.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,46.4,4.148,34.818,246.0,176.0,53.0,2148285741.0,2147485357.0,2148027154.0,2150262153.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,47.4,4.1,34.819,237.0,173.0,51.0,2148285741.0,2147485357.0,2148027154.0,2150262153.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,47.9,4.1,34.819,237.0,173.0,51.0,2148240896.0,2147473892.0,2147995227.0,2150142930.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,48.5,4.074,34.822,229.0,168.0,53.0,2148205952.0,2147464256.0,2147979099.0,2150062610.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,49.4,4.048,34.819,232.0,162.0,54.0,2148205952.0,2147464256.0,2147979099.0,2150062610.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,50.0,4.015,34.824,232.0,162.0,54.0,2148171382.0,2147453485.0,2147959268.0,2149955446.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,50.7,4.015,34.824,220.0,157.0,53.0,2148115072.0,2147435894.0,2147913362.0,2149776832.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,51.4,4.006,34.818,223.0,161.0,52.0,2148115072.0,2147435894.0,2147913362.0,2149776832.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,52.3,3.987,34.819,223.0,161.0,52.0,2148097042.0,2147429924.0,2147905316.0,2149756013.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,53.0,3.974,34.82,218.0,163.0,55.0,2148062144.0,2147426916.0,2147887049.0,2149650642.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,53.5,3.974,34.82,218.0,163.0,55.0,2148062144.0,2147426916.0,2147887049.0,2149650642.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,54.4,3.971,34.816,216.0,161.0,53.0,2148037312.0,2147420425.0,2147867474.0,2149572836.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,55.3,3.94,34.824,204.0,155.0,53.0,2148020736.0,2147417325.0,2147857517.0,2149530971.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,56.3,3.89,34.82,192.0,145.0,55.0,2148020736.0,2147417325.0,2147857517.0,2149530971.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,56.9,3.866,34.819,192.0,145.0,55.0,2147995675.0,2147407826.0,2147842934.0,2149461805.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,57.6,3.866,34.819,181.0,150.0,56.0,2147975808.0,2147401316.0,2147825261.0,2149377819.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,58.4,3.853,34.821,186.0,152.0,56.0,2147975808.0,2147401316.0,2147825261.0,2149377819.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,59.2,3.853,34.821,186.0,152.0,56.0,2147962166.0,2147403154.0,2147821440.0,2149349604.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,59.9,3.853,34.821,182.0,153.0,52.0,2147951268.0,2147397668.0,2147812562.0,2149307062.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,61.1,3.856,34.822,180.0,142.0,53.0,2147925513.0,2147392521.0,2147801444.0,2149241298.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,61.6,3.856,34.822,180.0,142.0,53.0,2147925513.0,2147392521.0,2147801444.0,2149241298.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,62.6,3.856,34.82,177.0,144.0,54.0,2147912804.0,2147387803.0,2147791789.0,2149187584.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,63.4,3.853,34.823,177.0,151.0,56.0,2147912804.0,2147387803.0,2147791789.0,2149187584.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,64.1,3.851,34.82,177.0,151.0,56.0,2147901805.0,2147390994.0,2147790848.0,2149148379.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,64.8,3.851,34.82,174.0,149.0,52.0,2147884105.0,2147384694.0,2147776941.0,2149091620.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,65.7,3.849,34.822,174.0,140.0,54.0,2147884105.0,2147384694.0,2147776941.0,2149091620.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,66.4,3.844,34.823,174.0,140.0,54.0,2147877696.0,2147385344.0,2147773979.0,2149063350.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,67.5,3.844,34.821,169.0,144.0,54.0,2147868544.0,2147384082.0,2147771053.0,2149045312.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,68.1,3.835,34.822,180.0,274.0,54.0,2147867766.0,2147383853.0,2147768420.0,2149018834.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,69.0,3.836,34.821,167.0,156.0,56.0,2147854491.0,2147383524.0,2147756562.0,2148988169.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,69.9,3.836,34.821,160.0,144.0,56.0,2147849490.0,2147378852.0,2147761920.0,2148963145.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,70.5,3.826,34.82,162.0,143.0,52.0,2147849490.0,2147378852.0,2147761920.0,2148963145.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,70.9,3.826,34.82,162.0,143.0,52.0,2147843392.0,2147382409.0,2147759808.0,2148959085.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,71.5,3.819,34.822,159.0,142.0,55.0,2147844534.0,2147376868.0,2147759021.0,2148948928.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,72.1,3.813,34.821,153.0,130.0,53.0,2147838509.0,2147377024.0,2147753216.0,2148927040.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,72.5,3.813,34.821,157.0,138.0,53.0,2147838509.0,2147377024.0,2147753216.0,2148927040.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,73.1,3.794,34.822,157.0,138.0,53.0,2147826605.0,2147376987.0,2147752054.0,2148896146.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,73.9,3.794,34.822,137.0,141.0,54.0,2147825600.0,2147379053.0,2147752109.0,2148881636.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,74.6,3.767,34.823,127.0,136.0,54.0,2147824530.0,2147376182.0,2147747520.0,2148872548.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,75.4,3.756,34.825,125.0,137.0,55.0,2147819273.0,2147375277.0,2147744740.0,2148864969.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,75.9,3.756,34.825,123.0,126.0,55.0,2147817380.0,2147375003.0,2147743680.0,2148844873.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,76.6,3.751,34.825,121.0,134.0,54.0,2147811602.0,2147378797.0,2147741696.0,2148834221.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,76.9,3.751,34.825,121.0,134.0,54.0,2147811602.0,2147378797.0,2147741696.0,2148834221.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,77.7,3.75,34.824,122.0,127.0,54.0,2147809298.0,2147376585.0,2147742912.0,2148818907.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,78.5,3.747,34.825,122.0,134.0,55.0,2147805531.0,2147375049.0,2147739766.0,2148810112.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,79.0,3.747,34.825,117.0,126.0,56.0,2147800950.0,2147380452.0,2147742811.0,2148806144.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,79.6,3.741,34.822,116.0,125.0,55.0,2147800950.0,2147380452.0,2147742811.0,2148806144.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,80.1,3.724,34.823,116.0,125.0,55.0,2147801517.0,2147373101.0,2147739574.0,2148787629.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,80.5,3.724,34.823,110.0,125.0,54.0,2147800045.0,2147373595.0,2147738166.0,2148781650.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,81.3,3.682,34.824,99.0,120.0,53.0,2147794925.0,2147375076.0,2147735515.0,2148767360.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,81.7,3.682,34.824,98.0,118.0,55.0,2147794925.0,2147375076.0,2147735515.0,2148767360.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,82.4,3.675,34.823,98.0,118.0,55.0,2147790838.0,2147372562.0,2147732205.0,2148753654.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,82.9,3.675,34.823,96.0,119.0,53.0,2147788169.0,2147373878.0,2147730121.0,2148738998.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,83.6,3.672,34.825,96.0,120.0,56.0,2147788169.0,2147373878.0,2147730121.0,2148738998.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,84.0,3.672,34.825,96.0,120.0,56.0,2147785645.0,2147370660.0,2147728905.0,2148723547.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,84.6,3.66,34.824,94.0,126.0,54.0,2147787136.0,2147375497.0,2147728411.0,2148711899.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,85.3,3.646,34.825,91.0,125.0,55.0,2147780681.0,2147370377.0,2147727744.0,2148708315.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,85.7,3.646,34.825,91.0,114.0,55.0,2147780681.0,2147370377.0,2147727744.0,2148708315.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,86.5,3.633,34.825,91.0,114.0,55.0,2147778934.0,2147370011.0,2147727058.0,2148705627.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,86.9,3.633,34.825,90.0,111.0,55.0,2147774912.0,2147373357.0,2147726299.0,2148696713.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,87.4,3.622,34.824,87.0,112.0,55.0,2147774912.0,2147373357.0,2147726299.0,2148696713.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,88.1,3.598,34.823,87.0,112.0,55.0,2147776978.0,2147371145.0,2147727552.0,2148693851.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,88.5,3.598,34.823,85.0,113.0,54.0,2147776978.0,2147371145.0,2147727552.0,2148693851.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,89.3,3.56,34.819,85.0,106.0,55.0,2147774985.0,2147372443.0,2147728347.0,2148688265.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,89.7,3.56,34.819,85.0,106.0,55.0,2147774217.0,2147372928.0,2147726509.0,2148680832.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,90.3,3.537,34.818,86.0,110.0,56.0,2147772105.0,2147370432.0,2147724900.0,2148669101.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,91.1,3.513,34.817,83.0,107.0,56.0,2147767972.0,2147371510.0,2147724004.0,2148660864.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,91.9,3.493,34.816,82.0,106.0,55.0,2147766198.0,2147369353.0,2147721499.0,2148648347.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,92.4,3.493,34.816,82.0,118.0,55.0,2147766198.0,2147369353.0,2147721499.0,2148648347.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,93.1,3.494,34.814,82.0,118.0,55.0,2147771428.0,2147372306.0,2147719899.0,2148641801.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,93.6,3.494,34.814,78.0,110.0,55.0,2147764745.0,2147369060.0,2147719926.0,2148636589.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,94.4,3.484,34.814,79.0,105.0,55.0,2147765229.0,2147369481.0,2147719872.0,2148632548.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,94.8,3.484,34.814,79.0,105.0,55.0,2147765229.0,2147369481.0,2147719872.0,2148632548.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,95.7,3.463,34.814,78.0,113.0,55.0,2147761453.0,2147368137.0,2147717001.0,2148623305.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,96.6,3.437,34.812,75.0,102.0,55.0,2147761435.0,2147370834.0,2147721609.0,2148615542.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,97.1,3.437,34.812,74.0,102.0,55.0,2147759634.0,2147370386.0,2147721737.0,2148612617.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,97.7,3.43,34.813,72.0,103.0,56.0,2147759634.0,2147370386.0,2147721737.0,2148612617.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,98.4,3.427,34.813,72.0,103.0,56.0,2147759012.0,2147365357.0,2147715181.0,2148604790.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,98.9,3.427,34.813,72.0,100.0,55.0,2147758189.0,2147367725.0,2147710884.0,2148596123.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,99.4,3.426,34.813,69.0,100.0,54.0,2147758189.0,2147367725.0,2147710884.0,2148596123.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,100.1,3.424,34.814,69.0,100.0,54.0,2147754176.0,2147370971.0,2147719762.0,2148588507.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,100.7,3.424,34.814,73.0,102.0,54.0,2147754358.0,2147369709.0,2147720128.0,2148584850.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,101.5,3.425,34.813,71.0,104.0,54.0,2147754358.0,2147369709.0,2147720128.0,2148584850.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,102.0,3.425,34.813,71.0,104.0,54.0,2147753883.0,2147367497.0,2147715428.0,2148582912.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,102.6,3.424,34.813,73.0,101.0,55.0,2147752100.0,2147369810.0,2147716425.0,2148577764.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,103.5,3.422,34.814,71.0,104.0,56.0,2147750317.0,2147367241.0,2147713636.0,2148572516.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,104.3,3.423,34.811,71.0,105.0,55.0,2147750317.0,2147367241.0,2147713636.0,2148572516.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,104.8,3.423,34.811,71.0,105.0,55.0,2147750912.0,2147365494.0,2147715465.0,2148564598.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,105.5,3.404,34.812,68.0,98.0,56.0,2147748269.0,2147368457.0,2147712768.0,2148559753.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,106.3,3.398,34.812,69.0,101.0,53.0,2147747693.0,2147368941.0,2147715766.0,2148553554.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,106.7,3.398,34.812,69.0,101.0,53.0,2147747693.0,2147368941.0,2147715766.0,2148553554.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,107.5,3.396,34.807,66.0,103.0,55.0,2147750107.0,2147369490.0,2147716982.0,2148546532.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,108.2,3.395,34.813,65.0,99.0,56.0,2147746249.0,2147369298.0,2147710592.0,2148542281.0
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,108.6,3.395,34.813,65.0,99.0,56.0,2147746249.0,2147369298.0,2147710592.0,2148542281.0
