datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-06 15:57:38,58.93423933333333,-40.20928,0.4,4.753,34.884,nan,nan,nan,nan,nan,nan,nan
2014-12-06 15:57:38,58.93423933333333,-40.20928,0.6,4.753,34.884,61.0,109.0,50.0,2178285504.0,2175413248.0,2182270464.0,2193684096.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,1.1,4.751,34.883,62.0,98.0,55.0,2169598409.0,2172168969.0,2178020297.0,2186719177.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,1.3,4.752,34.886,60.0,92.0,50.0,2169515401.0,2173370322.0,2179546889.0,2188063835.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,1.5,4.751,34.883,62.0,106.0,54.0,2169922002.0,2173003401.0,2178948772.0,2187556297.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,1.7,4.753,34.875,65.0,101.0,52.0,2177976731.0,2172588662.0,2181798811.0,2202649435.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,1.9,4.757,34.877,68.0,96.0,53.0,2167008100.0,2171740717.0,2177904822.0,2186490651.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,2.1,4.757,34.876,66.0,92.0,53.0,2178884873.0,2173416813.0,2183694765.0,2207471579.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,2.3,4.758,34.876,61.0,93.0,52.0,2163872118.0,2168851556.0,2174156845.0,2181776850.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,2.5,4.751,34.877,62.0,97.0,56.0,2164366866.0,2169632932.0,2175348589.0,2182975021.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,2.7,4.757,34.876,66.0,95.0,56.0,2165123629.0,2168787940.0,2174899410.0,2184251108.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,2.9,4.757,34.877,66.0,95.0,57.0,2163866240.0,2168299154.0,2173922870.0,2182214153.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,3.1,4.755,34.876,67.0,91.0,55.0,2162897462.0,2167135753.0,2172343204.0,2179974125.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,3.3,4.756,34.877,61.0,103.0,38.0,2162319945.0,2167416155.0,2172989650.0,2180819922.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,3.5,4.751,34.877,67.0,91.0,59.0,2159844050.0,2165438006.0,2170115867.0,2175998738.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,3.7,4.758,34.877,66.0,109.0,56.0,2160488182.0,2162112164.0,2167605028.0,2177742400.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,3.9,4.753,34.877,65.0,91.0,54.0,2161354852.0,2166305289.0,2171840740.0,2179706084.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,4.1,4.757,34.877,62.0,93.0,53.0,2160976082.0,2165291812.0,2171114688.0,2180132672.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,4.3,4.757,34.877,65.0,91.0,59.0,2163091657.0,2166097353.0,2173090441.0,2186308461.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,4.5,4.757,34.877,65.0,98.0,55.0,2167684397.0,2167455981.0,2175704813.0,2194900772.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,4.7,4.757,34.877,67.0,101.0,51.0,2166230948.0,2166337746.0,2174031835.0,2192309211.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,4.9,4.757,34.876,66.0,93.0,57.0,2158390290.0,2161907236.0,2166833225.0,2174935908.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,5.1,4.756,34.877,63.0,97.0,53.0,2159408155.0,2162977280.0,2168474560.0,2177864548.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,5.3,4.754,34.878,67.0,92.0,54.0,2159408155.0,2162977280.0,2168474560.0,2177864548.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,5.5,4.76,34.876,69.0,98.0,53.0,2159506971.0,2163425636.0,2169296804.0,2178293814.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,5.7,4.76,34.876,68.0,93.0,58.0,2159506971.0,2163425636.0,2169296804.0,2178293814.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,6.0,4.76,34.877,74.0,94.0,56.0,2158341449.0,2161622317.0,2166902509.0,2175291894.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,6.4,4.758,34.877,67.0,91.0,57.0,2158341449.0,2161622317.0,2166902509.0,2175291894.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,6.6,4.756,34.877,66.0,96.0,54.0,2158287936.0,2160864484.0,2166535405.0,2176319332.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,7.0,4.756,34.877,68.0,97.0,44.0,2158287936.0,2160864484.0,2166535405.0,2176319332.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,7.3,4.754,34.878,68.0,110.0,56.0,2158287936.0,2160864484.0,2166535405.0,2176319332.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,7.7,4.754,34.877,70.0,95.0,57.0,2158398573.0,2160369161.0,2166451565.0,2177634770.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,8.1,4.755,34.877,67.0,96.0,54.0,2158398573.0,2160369161.0,2166451565.0,2177634770.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,8.6,4.758,34.877,69.0,95.0,56.0,2157623131.0,2158878939.0,2164868845.0,2176323318.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,8.9,4.754,34.877,65.0,101.0,41.0,2157623131.0,2158878939.0,2164868845.0,2176323318.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,9.2,4.756,34.877,69.0,92.0,54.0,2157623131.0,2158878939.0,2164868845.0,2176323318.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,9.8,4.755,34.878,72.0,94.0,56.0,2157584457.0,2158052772.0,2164250898.0,2176866797.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,10.5,4.76,34.877,72.0,96.0,55.0,2157507318.0,2157685129.0,2163955355.0,2177030491.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,11.3,4.761,34.877,73.0,91.0,56.0,2156645028.0,2156379492.0,2162379300.0,2175478802.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,11.7,4.761,34.877,73.0,91.0,56.0,2156645028.0,2156379492.0,2162379300.0,2175478802.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,12.7,4.761,34.877,72.0,92.0,55.0,2155833115.0,2155026624.0,2160728128.0,2173928566.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,13.6,4.761,34.877,73.0,94.0,55.0,2154902674.0,2154023213.0,2159223634.0,2171378724.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,13.9,4.761,34.877,73.0,94.0,55.0,2154902674.0,2154023213.0,2159223634.0,2171378724.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,14.9,4.761,34.877,71.0,93.0,55.0,2154539721.0,2153589056.0,2158495908.0,2170530651.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,15.6,4.761,34.877,73.0,100.0,52.0,2154539721.0,2153589056.0,2158495908.0,2170530651.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,16.3,4.761,34.877,73.0,100.0,52.0,2155152621.0,2153118592.0,2158586112.0,2173920146.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,17.3,4.761,34.877,77.0,94.0,54.0,2154111725.0,2152662345.0,2157472630.0,2169984466.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,18.3,4.761,34.877,78.0,92.0,55.0,2153472045.0,2151558811.0,2156086683.0,2168881270.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,18.9,4.761,34.877,78.0,92.0,55.0,2153472045.0,2151558811.0,2156086683.0,2168881270.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,19.9,4.761,34.877,71.0,91.0,52.0,2153217051.0,2151188928.0,2155614043.0,2168315931.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,20.6,4.761,34.877,75.0,92.0,53.0,2153217051.0,2151188928.0,2155614043.0,2168315931.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,21.3,4.762,34.877,75.0,92.0,53.0,2153140690.0,2151155419.0,2155488384.0,2167896594.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,22.7,4.761,34.877,75.0,94.0,54.0,2152786258.0,2150686921.0,2154789037.0,2167094171.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,23.8,4.761,34.877,74.0,90.0,53.0,2152400713.0,2150326363.0,2154194386.0,2166033389.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,24.6,4.761,34.877,73.0,91.0,53.0,2152400713.0,2150326363.0,2154194386.0,2166033389.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,25.4,4.761,34.877,73.0,91.0,53.0,2152495405.0,2150076288.0,2153899227.0,2166970029.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,26.4,4.761,34.877,73.0,95.0,56.0,2151927451.0,2149715584.0,2153231186.0,2165112594.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,27.5,4.761,34.877,72.0,92.0,55.0,2151504420.0,2149514194.0,2152769307.0,2163489965.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,28.0,4.761,34.877,72.0,92.0,55.0,2151504420.0,2149514194.0,2152769307.0,2163489965.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,29.1,4.762,34.877,76.0,92.0,54.0,2151072054.0,2149309504.0,2152269019.0,2161877970.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,30.5,4.761,34.877,73.0,93.0,55.0,2150955401.0,2149066852.0,2151906505.0,2162047798.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,30.9,4.761,34.877,73.0,93.0,55.0,2150955401.0,2149066852.0,2151906505.0,2162047798.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,32.2,4.761,34.877,71.0,90.0,55.0,2150603236.0,2148756169.0,2151370276.0,2161113051.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,33.5,4.761,34.878,71.0,94.0,54.0,2150080512.0,2148587200.0,2150841069.0,2158583305.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,34.2,4.761,34.877,71.0,94.0,54.0,2150080512.0,2148587200.0,2150841069.0,2158583305.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,35.5,4.761,34.877,74.0,91.0,55.0,2149895707.0,2148496210.0,2150603574.0,2157810706.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,36.6,4.762,34.877,74.0,95.0,54.0,2149895707.0,2148496210.0,2150603574.0,2157810706.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,37.6,4.762,34.877,74.0,95.0,54.0,2149696950.0,2148315227.0,2150263113.0,2157158555.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,38.8,4.762,34.877,75.0,91.0,55.0,2149488393.0,2148166902.0,2149917494.0,2156462061.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,39.5,4.762,34.877,75.0,91.0,55.0,2149488393.0,2148166902.0,2149917494.0,2156462061.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,40.7,4.762,34.877,74.0,94.0,54.0,2149541485.0,2148094226.0,2149819300.0,2156857115.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,41.7,4.762,34.877,71.0,96.0,54.0,2149599981.0,2148046253.0,2149768923.0,2157271122.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,42.5,4.762,34.877,73.0,94.0,54.0,2149599981.0,2148046253.0,2149768923.0,2157271122.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,43.3,4.762,34.877,73.0,94.0,54.0,2149576868.0,2147968283.0,2149653641.0,2157290066.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,44.3,4.762,34.877,72.0,94.0,54.0,2149467821.0,2147904969.0,2149474441.0,2156823963.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,45.6,4.762,34.877,74.0,93.0,53.0,2149262829.0,2147840969.0,2149287332.0,2155815341.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,46.5,4.762,34.877,72.0,92.0,53.0,2149189641.0,2147798454.0,2149170788.0,2155560274.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,46.9,4.762,34.877,72.0,92.0,53.0,2149189641.0,2147798454.0,2149170788.0,2155560274.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,47.6,4.762,34.877,72.0,98.0,53.0,2149173211.0,2147758610.0,2149092525.0,2155600786.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,48.3,4.763,34.877,72.0,94.0,54.0,2149239396.0,2147710198.0,2149026029.0,2156158089.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,48.5,4.763,34.877,72.0,94.0,54.0,2149239396.0,2147710198.0,2149026029.0,2156158089.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,49.3,4.762,34.877,73.0,90.0,56.0,2149237476.0,2147702811.0,2149016027.0,2156132361.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,50.0,4.762,34.877,73.0,95.0,53.0,2149166857.0,2147694390.0,2148965257.0,2155746285.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,50.6,4.762,34.877,71.0,93.0,54.0,2149181659.0,2147656064.0,2148878089.0,2156024274.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,50.9,4.762,34.877,71.0,93.0,54.0,2149181659.0,2147656064.0,2148878089.0,2156024274.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,51.7,4.762,34.877,72.0,91.0,55.0,2149135908.0,2147641691.0,2148837476.0,2155825746.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,52.4,4.762,34.877,75.0,92.0,55.0,2149014957.0,2147622409.0,2148761316.0,2155111926.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,53.2,4.763,34.877,73.0,91.0,55.0,2148948050.0,2147598171.0,2148682742.0,2154839323.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,53.4,4.763,34.877,73.0,91.0,55.0,2148948050.0,2147598171.0,2148682742.0,2154839323.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,54.2,4.763,34.877,72.0,92.0,54.0,2148972352.0,2147569243.0,2148625810.0,2155128640.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,54.9,4.763,34.877,74.0,96.0,53.0,2148858240.0,2147562386.0,2148567689.0,2154486390.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,55.5,4.763,34.877,74.0,92.0,54.0,2148858240.0,2147562386.0,2148567689.0,2154486390.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,56.0,4.763,34.877,74.0,92.0,54.0,2148824173.0,2147556480.0,2148542811.0,2154326601.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,56.8,4.764,34.877,74.0,96.0,54.0,2148782061.0,2147541037.0,2148491254.0,2154149193.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,57.6,4.764,34.877,74.0,94.0,54.0,2148642624.0,2147520100.0,2148406162.0,2153364406.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,57.9,4.764,34.877,74.0,94.0,54.0,2148642624.0,2147520100.0,2148406162.0,2153364406.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,58.8,4.765,34.877,73.0,98.0,54.0,2148599744.0,2147504173.0,2148356406.0,2153181065.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,59.7,4.764,34.877,72.0,96.0,53.0,2148600301.0,2147494966.0,2148330870.0,2153235520.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,60.2,4.764,34.877,72.0,96.0,53.0,2148600301.0,2147494966.0,2148330870.0,2153235520.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,61.1,4.765,34.877,71.0,93.0,55.0,2148582683.0,2147485595.0,2148288393.0,2153182610.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,62.3,4.765,34.877,73.0,94.0,55.0,2148523145.0,2147475840.0,2148251090.0,2152830153.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,63.4,4.764,34.877,74.0,93.0,55.0,2148518006.0,2147467474.0,2148229677.0,2152891968.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,63.7,4.764,34.877,74.0,93.0,55.0,2148518006.0,2147467474.0,2148229677.0,2152891968.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,64.6,4.764,34.877,76.0,92.0,54.0,2148512237.0,2147457499.0,2148197074.0,2152885385.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,65.4,4.765,34.876,74.0,92.0,56.0,2148477238.0,2147451355.0,2148158957.0,2152749659.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,66.2,4.764,34.877,76.0,102.0,55.0,2148448740.0,2147443702.0,2148122514.0,2152646226.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,66.9,4.765,34.877,74.0,92.0,53.0,2148419739.0,2147436726.0,2148101403.0,2152495698.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,67.4,4.765,34.877,72.0,92.0,54.0,2148419739.0,2147436726.0,2148101403.0,2152495698.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,67.8,4.765,34.877,72.0,92.0,54.0,2148368384.0,2147427154.0,2148071981.0,2152196772.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,68.5,4.765,34.877,74.0,92.0,55.0,2148312758.0,2147422144.0,2148042084.0,2151907556.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,69.5,4.765,34.877,72.0,91.0,54.0,2148231040.0,2147414299.0,2148000347.0,2151399533.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,69.7,4.765,34.877,72.0,91.0,54.0,2148231040.0,2147414299.0,2148000347.0,2151399533.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,70.2,4.765,34.877,74.0,94.0,54.0,2148251620.0,2147415277.0,2147999305.0,2151525257.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,70.8,4.765,34.877,73.0,89.0,54.0,2148236068.0,2147414326.0,2147979776.0,2151480594.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,71.5,4.765,34.877,73.0,91.0,54.0,2148220644.0,2147410825.0,2147974400.0,2151394139.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,72.3,4.765,34.877,73.0,95.0,56.0,2148194697.0,2147406500.0,2147956370.0,2151221522.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,73.0,4.765,34.877,72.0,97.0,53.0,2148136539.0,2147401106.0,2147930358.0,2150876480.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,73.6,4.765,34.877,76.0,95.0,53.0,2148122934.0,2147397906.0,2147923309.0,2150793316.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,74.4,4.765,34.877,78.0,95.0,54.0,2148127204.0,2147398025.0,2147919652.0,2150832795.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,75.1,4.765,34.877,76.0,92.0,54.0,2148114578.0,2147396882.0,2147908699.0,2150769526.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,75.5,4.765,34.877,76.0,92.0,54.0,2148114578.0,2147396882.0,2147908699.0,2150769526.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,76.0,4.765,34.877,74.0,93.0,55.0,2148107648.0,2147394980.0,2147899830.0,2150739017.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,76.7,4.765,34.877,75.0,92.0,55.0,2148094738.0,2147395456.0,2147887597.0,2150649718.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,77.6,4.766,34.877,72.0,94.0,52.0,2148087625.0,2147393545.0,2147887323.0,2150640182.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,78.4,4.766,34.877,72.0,94.0,54.0,2148075757.0,2147393088.0,2147869558.0,2150576228.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,78.7,4.766,34.877,72.0,94.0,54.0,2148075757.0,2147393088.0,2147869558.0,2150576228.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,79.5,4.766,34.877,73.0,94.0,55.0,2148071515.0,2147388589.0,2147866486.0,2150544155.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,80.3,4.766,34.877,72.0,90.0,54.0,2148055707.0,2147391634.0,2147863817.0,2150448301.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,81.0,4.766,34.877,73.0,94.0,54.0,2148015926.0,2147387090.0,2147851894.0,2150190729.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,81.4,4.766,34.877,73.0,94.0,54.0,2148015926.0,2147387090.0,2147851894.0,2150190729.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,81.9,4.766,34.877,74.0,95.0,53.0,2148004928.0,2147386276.0,2147845074.0,2150099136.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,82.5,4.765,34.877,76.0,92.0,54.0,2147985417.0,2147381906.0,2147833526.0,2150006619.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,83.2,4.765,34.877,74.0,92.0,55.0,2147979593.0,2147383058.0,2147829083.0,2149976576.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,84.0,4.766,34.877,75.0,94.0,52.0,2147966921.0,2147382774.0,2147820379.0,2149907008.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,84.5,4.766,34.877,75.0,94.0,54.0,2147966921.0,2147382774.0,2147820379.0,2149907008.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,85.0,4.766,34.877,75.0,94.0,54.0,2147961590.0,2147381942.0,2147814528.0,2149841426.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,85.6,4.766,34.877,72.0,94.0,54.0,2147947949.0,2147377691.0,2147806921.0,2149781056.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,86.5,4.765,34.877,74.0,92.0,53.0,2147942976.0,2147382400.0,2147803026.0,2149738907.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,86.7,4.765,34.877,74.0,92.0,53.0,2147942976.0,2147382400.0,2147803026.0,2149738907.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,87.6,4.764,34.878,70.0,93.0,55.0,2147940672.0,2147380443.0,2147801910.0,2149732013.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,88.3,4.764,34.878,72.0,93.0,54.0,2147930368.0,2147377380.0,2147798811.0,2149693988.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,89.2,4.764,34.877,73.0,93.0,57.0,2147926454.0,2147376557.0,2147790070.0,2149671826.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,89.4,4.764,34.877,73.0,93.0,57.0,2147926454.0,2147376557.0,2147790070.0,2149671826.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,90.3,4.764,34.878,72.0,95.0,55.0,2147919524.0,2147375963.0,2147787373.0,2149638921.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,91.0,4.764,34.878,74.0,96.0,54.0,2147908004.0,2147377718.0,2147778450.0,2149586761.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,91.5,4.764,34.878,74.0,96.0,54.0,2147908004.0,2147377718.0,2147778450.0,2149586761.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,92.2,4.765,34.878,74.0,103.0,55.0,2147902509.0,2147372644.0,2147775762.0,2149537097.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,92.9,4.765,34.878,73.0,94.0,54.0,2147899675.0,2147374683.0,2147774528.0,2149541010.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,93.7,4.764,34.877,72.0,96.0,56.0,2147889243.0,2147374144.0,2147771501.0,2149493147.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,94.5,4.764,34.878,73.0,94.0,56.0,2147887396.0,2147373275.0,2147768164.0,2149456521.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,94.9,4.764,34.878,73.0,94.0,56.0,2147887396.0,2147373275.0,2147768164.0,2149456521.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,95.6,4.764,34.878,72.0,94.0,52.0,2147883584.0,2147374381.0,2147764361.0,2149418496.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,96.4,4.763,34.878,73.0,95.0,55.0,2147875373.0,2147374966.0,2147762596.0,2149358418.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,96.7,4.763,34.878,73.0,95.0,55.0,2147875373.0,2147374966.0,2147762596.0,2149358418.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,97.5,4.765,34.878,70.0,90.0,55.0,2147863058.0,2147372306.0,2147756553.0,2149316800.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,98.4,4.765,34.877,73.0,92.0,55.0,2147857874.0,2147371355.0,2147754304.0,2149265636.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,99.1,4.765,34.878,73.0,96.0,54.0,2147850240.0,2147371227.0,2147746486.0,2149220324.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,99.5,4.765,34.878,73.0,96.0,54.0,2147850240.0,2147371227.0,2147746486.0,2149220324.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,100.1,4.764,34.878,71.0,95.0,55.0,2147848969.0,2147368667.0,2147745828.0,2149200393.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,100.8,4.764,34.878,73.0,93.0,53.0,2147841938.0,2147372233.0,2147746742.0,2149139264.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,101.5,4.765,34.878,72.0,95.0,54.0,2147835520.0,2147369307.0,2147744292.0,2149113298.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,101.7,4.765,34.878,72.0,95.0,54.0,2147835520.0,2147369307.0,2147744292.0,2149113298.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,102.5,4.764,34.878,73.0,93.0,54.0,2147830701.0,2147371712.0,2147741568.0,2149091483.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,103.3,4.765,34.877,71.0,94.0,53.0,2147829549.0,2147370258.0,2147739437.0,2149073033.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,103.6,4.765,34.877,71.0,94.0,53.0,2147829549.0,2147370258.0,2147739437.0,2149073033.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,104.2,4.764,34.878,75.0,95.0,56.0,2147825179.0,2147367204.0,2147737353.0,2149061942.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,104.9,4.764,34.878,71.0,92.0,53.0,2147821184.0,2147370742.0,2147735259.0,2149035977.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,105.7,4.765,34.878,71.0,94.0,55.0,2147828818.0,2147370980.0,2147732187.0,2149072777.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,106.4,4.766,34.877,76.0,93.0,54.0,2147817078.0,2147370688.0,2147735606.0,2149018797.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,107.2,4.766,34.877,76.0,91.0,56.0,2147812617.0,2147365074.0,2147731318.0,2148994742.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,107.4,4.766,34.877,76.0,91.0,56.0,2147812617.0,2147365074.0,2147731318.0,2148994742.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,108.2,4.768,34.877,75.0,108.0,53.0,2147813421.0,2147370934.0,2147729280.0,2148979803.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,108.8,4.768,34.877,73.0,92.0,55.0,2147807478.0,2147368978.0,2147730340.0,2148961261.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,109.4,4.768,34.877,72.0,93.0,55.0,2147804836.0,2147369435.0,2147729856.0,2148936987.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,109.8,4.768,34.877,72.0,93.0,55.0,2147804836.0,2147369435.0,2147729856.0,2148936987.0
2014-12-06 15:57:38,58.93423933333333,-40.20928,110.5,4.763,34.878,71.0,94.0,54.0,2147804790.0,2147370148.0,2147729462.0,2148923364.0
