datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,0.4,7.328,34.723,nan,nan,nan,nan,nan,nan,nan
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,0.9,7.327,34.721,176.0,126.0,50.0,2173868214.0,2181008237.0,2186722139.0,2193210093.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,1.1,7.325,34.717,168.0,135.0,50.0,2173868214.0,2181008237.0,2186722139.0,2193210093.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,1.3,7.327,34.726,172.0,136.0,53.0,2174259401.0,2181327652.0,2187024649.0,2193468050.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,1.5,7.327,34.726,168.0,123.0,50.0,2172322066.0,2179169883.0,2184502637.0,2190717586.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,1.8,7.33,34.726,184.0,141.0,65.0,2174938413.0,2183083190.0,2189088027.0,2196077924.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,2.1,7.33,34.728,205.0,130.0,52.0,2174938413.0,2183083190.0,2189088027.0,2196077924.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,2.4,7.331,34.727,207.0,127.0,50.0,2172423515.0,2181171081.0,2187509915.0,2195080969.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,2.9,7.331,34.728,214.0,148.0,54.0,2172423515.0,2181171081.0,2187509915.0,2195080969.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,3.4,7.33,34.728,220.0,137.0,54.0,2168926820.0,2177421961.0,2183891913.0,2191942985.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,3.7,7.331,34.728,220.0,130.0,54.0,2168926820.0,2177421961.0,2183891913.0,2191942985.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,4.1,7.33,34.728,225.0,126.0,51.0,2165936475.0,2173649060.0,2180042148.0,2188334491.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,4.5,7.33,34.728,234.0,134.0,64.0,2165936475.0,2173649060.0,2180042148.0,2188334491.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,4.9,7.331,34.728,238.0,149.0,50.0,2165936475.0,2173649060.0,2180042148.0,2188334491.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,5.3,7.331,34.727,241.0,125.0,54.0,2162793088.0,2169270774.0,2175340608.0,2183453376.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,5.8,7.331,34.728,239.0,127.0,49.0,2162793088.0,2169270774.0,2175340608.0,2183453376.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,6.3,7.331,34.728,240.0,126.0,55.0,2162464173.0,2168779483.0,2175067849.0,2183781851.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,6.7,7.331,34.727,243.0,134.0,55.0,2162464173.0,2168779483.0,2175067849.0,2183781851.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,7.0,7.331,34.728,253.0,125.0,50.0,2162464173.0,2168779483.0,2175067849.0,2183781851.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,7.5,7.331,34.728,251.0,127.0,52.0,2161007990.0,2166399606.0,2172756525.0,2181830253.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,7.9,7.331,34.728,254.0,124.0,54.0,2161007990.0,2166399606.0,2172756525.0,2181830253.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,8.4,7.331,34.727,258.0,129.0,54.0,2159573385.0,2164175890.0,2170108114.0,2178810358.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,8.8,7.331,34.728,255.0,126.0,50.0,2159573385.0,2164175890.0,2170108114.0,2178810358.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,9.2,7.331,34.728,255.0,126.0,50.0,2159573385.0,2164175890.0,2170108114.0,2178810358.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,9.7,7.33,34.731,256.0,128.0,47.0,2158505380.0,2162369984.0,2168206838.0,2177024256.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,10.6,7.332,34.728,253.0,125.0,50.0,2157531373.0,2160746962.0,2166383497.0,2175162029.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,11.6,7.331,34.728,257.0,144.0,49.0,2156893705.0,2159542509.0,2165136429.0,2174112585.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,12.4,7.331,34.728,257.0,144.0,49.0,2156893705.0,2159542509.0,2165136429.0,2174112585.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,13.6,7.331,34.729,257.0,137.0,48.0,2156341906.0,2158413604.0,2164035977.0,2173325824.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,14.4,7.332,34.728,256.0,127.0,50.0,2155795584.0,2157545316.0,2162927204.0,2172003172.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,15.4,7.331,34.729,257.0,137.0,50.0,2155398345.0,2156777252.0,2162090075.0,2171267757.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,16.5,7.332,34.728,262.0,123.0,49.0,2154940672.0,2155875008.0,2161118857.0,2170463981.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,17.6,7.332,34.728,259.0,124.0,49.0,2154446098.0,2155130176.0,2160133421.0,2169243913.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,18.6,7.332,34.728,260.0,132.0,50.0,2153944118.0,2154413001.0,2159143021.0,2167913526.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,19.4,7.332,34.728,261.0,129.0,50.0,2153458624.0,2153589129.0,2158136914.0,2166839497.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,20.6,7.332,34.728,259.0,126.0,50.0,2153019858.0,2152921636.0,2157251236.0,2165734793.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,22.6,7.333,34.728,258.0,123.0,50.0,2152312777.0,2151839552.0,2155789220.0,2163978093.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,23.6,7.332,34.73,262.0,130.0,50.0,2152003830.0,2151478326.0,2155201499.0,2163038820.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,24.5,7.333,34.728,261.0,131.0,50.0,2151800228.0,2151141147.0,2154772534.0,2162583652.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,25.7,7.333,34.728,257.0,124.0,50.0,2151444068.0,2150695369.0,2154085577.0,2161538898.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,26.4,7.333,34.728,257.0,124.0,50.0,2151444068.0,2150695369.0,2154085577.0,2161538898.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,27.3,7.333,34.728,262.0,130.0,51.0,2151018038.0,2150241728.0,2153312859.0,2160197476.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,28.4,7.334,34.728,260.0,132.0,50.0,2150772388.0,2149901001.0,2152807707.0,2159516544.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,29.5,7.334,34.728,263.0,125.0,50.0,2150550573.0,2149655725.0,2152390912.0,2158802112.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,30.6,7.334,34.728,264.0,127.0,49.0,2150342308.0,2149394523.0,2151974976.0,2158208137.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,31.7,7.334,34.728,268.0,127.0,51.0,2150170505.0,2149199936.0,2151653376.0,2157676800.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,33.3,7.334,34.728,266.0,129.0,52.0,2149921947.0,2148936530.0,2151187062.0,2156892086.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,34.6,7.334,34.729,266.0,125.0,50.0,2149762221.0,2148778066.0,2150896411.0,2156367524.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,35.5,7.334,34.73,264.0,129.0,50.0,2149572480.0,2148582628.0,2150550016.0,2155758509.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,36.3,7.334,34.728,266.0,123.0,48.0,2149421321.0,2148436864.0,2150274587.0,2155251739.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,37.5,7.335,34.728,267.0,121.0,50.0,2149338349.0,2148367634.0,2150133440.0,2154950006.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,38.6,7.334,34.728,270.0,127.0,50.0,2149242934.0,2148278080.0,2149961846.0,2154611593.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,39.6,7.334,34.729,272.0,135.0,53.0,2149079780.0,2148136530.0,2149682294.0,2154072338.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,40.6,7.335,34.729,272.0,135.0,53.0,2149079780.0,2148136530.0,2149682294.0,2154072338.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,41.7,7.335,34.728,269.0,128.0,50.0,2148970066.0,2148049993.0,2149495890.0,2153666038.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,42.6,7.335,34.728,272.0,137.0,49.0,2148939053.0,2148012022.0,2149428278.0,2153577444.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,44.4,7.335,34.729,268.0,129.0,50.0,2148778596.0,2147886692.0,2149159405.0,2152990710.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,45.4,7.336,34.728,271.0,124.0,50.0,2148693613.0,2147833298.0,2149028278.0,2152667401.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,46.6,7.336,34.728,270.0,129.0,50.0,2148642157.0,2147793051.0,2148937810.0,2152467529.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,47.6,7.337,34.728,268.0,125.0,50.0,2148571190.0,2147741001.0,2148825910.0,2152193344.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,48.3,7.335,34.728,268.0,125.0,50.0,2148571190.0,2147741001.0,2148825910.0,2152193344.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,49.4,7.335,34.727,269.0,125.0,50.0,2148501449.0,2147696722.0,2148715602.0,2151956635.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,50.4,7.334,34.726,268.0,130.0,50.0,2148458038.0,2147665636.0,2148640704.0,2151763840.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,51.3,7.332,34.725,269.0,145.0,50.0,2148423040.0,2147642825.0,2148591012.0,2151639268.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,52.5,7.333,34.724,269.0,123.0,50.0,2148361764.0,2147608813.0,2148499885.0,2151392868.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,53.7,7.332,34.721,274.0,141.0,50.0,2148323547.0,2147586596.0,2148439506.0,2151224914.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,54.5,7.333,34.716,270.0,124.0,50.0,2148299876.0,2147577581.0,2148409170.0,2151127442.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,55.4,7.297,34.715,256.0,122.0,50.0,2148251309.0,2147549988.0,2148335890.0,2150923236.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,56.5,7.213,34.712,230.0,120.0,49.0,2148151972.0,2147505517.0,2148209929.0,2150503451.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,57.6,6.923,34.716,231.0,119.0,51.0,2148121024.0,2147491209.0,2148167990.0,2150366528.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,58.6,6.832,34.707,227.0,217.0,50.0,2148101632.0,2147478601.0,2148130249.0,2150253257.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,59.5,6.72,34.714,231.0,116.0,52.0,2148078326.0,2147466340.0,2148092873.0,2150159753.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,60.3,6.309,34.712,222.0,114.0,51.0,2148065508.0,2147459200.0,2148072676.0,2150097088.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,61.6,5.806,34.734,206.0,114.0,53.0,2148045156.0,2147448960.0,2148038893.0,2150009033.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,62.7,5.401,34.741,201.0,114.0,53.0,2148018989.0,2147440448.0,2148005312.0,2149915940.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,63.4,5.202,34.78,201.0,114.0,53.0,2148018989.0,2147440448.0,2148005312.0,2149915940.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,64.3,5.087,34.763,191.0,123.0,54.0,2147993188.0,2147429970.0,2147973897.0,2149803757.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,66.3,4.974,34.766,175.0,111.0,54.0,2147941065.0,2147410166.0,2147902491.0,2149560438.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,67.5,4.807,34.779,161.0,115.0,55.0,2147926336.0,2147403913.0,2147883145.0,2149483739.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,68.5,4.782,34.78,159.0,113.0,52.0,2147922139.0,2147399113.0,2147871177.0,2149458249.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,69.5,4.763,34.779,159.0,113.0,52.0,2147922139.0,2147399113.0,2147871177.0,2149458249.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,70.5,4.741,34.78,152.0,110.0,53.0,2147913005.0,2147397650.0,2147863177.0,2149437933.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,72.5,4.695,34.782,144.0,106.0,54.0,2147899922.0,2147391433.0,2147837412.0,2149371675.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,73.5,4.69,34.781,142.0,110.0,54.0,2147888886.0,2147391808.0,2147829238.0,2149321801.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,74.5,4.688,34.781,142.0,110.0,54.0,2147888886.0,2147391808.0,2147829238.0,2149321801.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,75.5,4.676,34.782,138.0,108.0,53.0,2147872137.0,2147383698.0,2147809526.0,2149235209.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,77.5,4.659,34.782,134.0,105.0,54.0,2147858870.0,2147381156.0,2147788918.0,2149154048.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,78.5,4.647,34.781,129.0,107.0,53.0,2147847195.0,2147379739.0,2147783158.0,2149123099.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,79.7,4.607,34.784,124.0,103.0,53.0,2147837284.0,2147372800.0,2147771520.0,2149053092.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,80.7,4.59,34.786,124.0,103.0,53.0,2147837284.0,2147372800.0,2147771520.0,2149053092.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,81.7,4.574,34.788,120.0,102.0,55.0,2147826002.0,2147370898.0,2147766756.0,2149000548.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,83.7,4.565,34.787,120.0,104.0,54.0,2147812580.0,2147367341.0,2147752310.0,2148907108.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,84.7,4.562,34.787,116.0,106.0,55.0,2147801472.0,2147372361.0,2147745133.0,2148868297.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,85.7,4.546,34.788,116.0,106.0,55.0,2147801472.0,2147372361.0,2147745133.0,2148868297.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,87.4,4.497,34.791,99.0,97.0,52.0,2147797165.0,2147369709.0,2147744228.0,2148851254.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,88.4,4.451,34.796,92.0,98.0,54.0,2147794797.0,2147368219.0,2147740278.0,2148824539.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,89.4,4.431,34.797,92.0,98.0,54.0,2147794797.0,2147368219.0,2147740278.0,2148824539.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,90.4,4.408,34.797,90.0,93.0,52.0,2147789604.0,2147371437.0,2147735515.0,2148810944.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,91.6,4.368,34.796,85.0,92.0,53.0,2147787382.0,2147369627.0,2147731190.0,2148802084.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,93.6,4.218,34.789,83.0,96.0,55.0,2147785472.0,2147371611.0,2147732626.0,2148779821.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,94.6,4.18,34.787,78.0,94.0,53.0,2147784950.0,2147368091.0,2147731108.0,2148777828.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,95.3,4.152,34.789,78.0,94.0,53.0,2147784950.0,2147368091.0,2147731108.0,2148777828.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,97.3,4.152,34.798,70.0,92.0,54.0,2147778916.0,2147370413.0,2147724790.0,2148746358.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,98.5,4.145,34.805,61.0,90.0,56.0,2147780251.0,2147366409.0,2147722916.0,2148738578.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,99.4,4.116,34.807,61.0,90.0,54.0,2147774848.0,2147367049.0,2147720000.0,2148722450.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,100.5,4.12,34.812,61.0,90.0,55.0,2147772809.0,2147364973.0,2147722523.0,2148709019.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,101.6,4.095,34.821,58.0,89.0,55.0,2147770843.0,2147366217.0,2147723364.0,2148699282.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,102.7,4.088,34.824,58.0,115.0,53.0,2147771565.0,2147366208.0,2147714971.0,2148695296.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,104.3,4.077,34.823,57.0,90.0,55.0,2147767698.0,2147366116.0,2147719606.0,2148667062.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,105.4,4.068,34.824,57.0,88.0,54.0,2147764096.0,2147367168.0,2147715547.0,2148660681.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,106.5,4.037,34.822,55.0,87.0,55.0,2147764745.0,2147365824.0,2147719917.0,2148655981.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,107.4,3.996,34.82,53.0,88.0,53.0,2147761965.0,2147363876.0,2147719396.0,2148647707.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,108.3,3.964,34.82,54.0,86.0,53.0,2147761398.0,2147364909.0,2147718235.0,2148637650.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,109.1,3.955,34.821,53.0,87.0,53.0,2147758601.0,2147367158.0,2147719122.0,2148630720.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,109.8,3.955,34.821,54.0,91.0,53.0,2147759204.0,2147369810.0,2147717476.0,2148621330.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,110.6,3.955,34.822,54.0,86.0,54.0,2147755547.0,2147369435.0,2147716772.0,2148609216.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,111.6,3.956,34.823,52.0,87.0,53.0,2147756900.0,2147366226.0,2147714038.0,2148607908.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,112.6,3.95,34.824,51.0,87.0,52.0,2147754386.0,2147367753.0,2147712822.0,2148603126.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,113.7,3.95,34.826,53.0,86.0,54.0,2147753243.0,2147364324.0,2147713133.0,2148585536.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,114.4,3.951,34.827,52.0,84.0,56.0,2147751259.0,2147366436.0,2147713609.0,2148575012.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,115.3,3.948,34.826,51.0,86.0,52.0,2147751360.0,2147367835.0,2147712896.0,2148556022.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,116.2,3.942,34.826,53.0,86.0,53.0,2147749120.0,2147364544.0,2147716470.0,2148555318.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,117.0,3.922,34.824,51.0,87.0,53.0,2147750326.0,2147367698.0,2147713481.0,2148558208.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,117.8,3.922,34.824,51.0,85.0,53.0,2147749293.0,2147369874.0,2147712777.0,2148560091.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,118.7,3.881,34.823,52.0,84.0,54.0,2147746304.0,2147366189.0,2147716489.0,2148558893.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,119.5,3.864,34.822,51.0,85.0,52.0,2147749796.0,2147365933.0,2147712045.0,2148550253.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,120.4,3.826,34.823,50.0,85.0,54.0,2147749110.0,2147368384.0,2147711140.0,2148545453.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,121.4,3.82,34.822,52.0,87.0,54.0,2147748461.0,2147368000.0,2147711734.0,2148546349.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,122.5,3.803,34.823,50.0,89.0,56.0,2147746066.0,2147367332.0,2147711076.0,2148537792.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,123.5,3.796,34.823,50.0,88.0,54.0,2147743579.0,2147367762.0,2147711478.0,2148536850.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,124.5,3.793,34.824,50.0,90.0,55.0,2147748507.0,2147370093.0,2147714212.0,2148529792.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,125.5,3.793,34.824,49.0,99.0,55.0,2147743698.0,2147365970.0,2147705956.0,2148525805.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,126.6,3.792,34.823,51.0,93.0,54.0,2147748498.0,2147365952.0,2147710857.0,2148516352.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,127.7,3.793,34.824,48.0,90.0,54.0,2147742866.0,2147366418.0,2147711579.0,2148509659.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,128.5,3.792,34.825,50.0,89.0,54.0,2147739913.0,2147367250.0,2147713426.0,2148501952.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,129.3,3.792,34.825,49.0,94.0,53.0,2147741504.0,2147364041.0,2147708470.0,2148494546.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,130.3,3.794,34.827,50.0,90.0,54.0,2147743515.0,2147365549.0,2147711085.0,2148492114.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,131.2,3.796,34.829,51.0,90.0,53.0,2147739117.0,2147366464.0,2147708882.0,2148494299.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,132.1,3.8,34.832,49.0,87.0,53.0,2147740260.0,2147366025.0,2147706093.0,2148496173.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,133.0,3.801,34.834,50.0,89.0,53.0,2147742235.0,2147365083.0,2147706221.0,2148489106.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,133.8,3.801,34.834,48.0,87.0,55.0,2147738194.0,2147366665.0,2147709293.0,2148487131.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,134.7,3.793,34.835,48.0,87.0,54.0,2147736585.0,2147365467.0,2147710528.0,2148487689.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,135.6,3.788,34.836,47.0,89.0,54.0,2147741568.0,2147366363.0,2147713179.0,2148487652.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,136.6,3.782,34.837,49.0,85.0,53.0,2147739017.0,2147365156.0,2147710244.0,2148489353.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,137.7,3.775,34.838,50.0,89.0,53.0,2147741787.0,2147363794.0,2147710153.0,2148489636.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,138.7,3.77,34.839,47.0,90.0,56.0,2147742454.0,2147365421.0,2147711606.0,2148493568.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,139.5,3.766,34.839,48.0,87.0,53.0,2147740681.0,2147367817.0,2147709403.0,2148487670.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,140.3,3.76,34.839,48.0,87.0,52.0,2147739044.0,2147368786.0,2147711213.0,2148487378.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,141.5,3.758,34.841,49.0,88.0,55.0,2147737444.0,2147369325.0,2147714715.0,2148475008.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,142.5,3.756,34.841,47.0,88.0,54.0,2147736548.0,2147368045.0,2147713115.0,2148470034.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,143.6,3.751,34.841,48.0,85.0,53.0,2147740022.0,2147365997.0,2147710281.0,2148471716.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,144.5,3.746,34.841,48.0,91.0,54.0,2147741933.0,2147367286.0,2147712877.0,2148473792.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,145.3,3.744,34.842,46.0,88.0,54.0,2147737462.0,2147366162.0,2147713654.0,2148474011.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,146.5,3.744,34.842,46.0,88.0,54.0,2147736914.0,2147364653.0,2147710902.0,2148473362.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,147.6,3.739,34.843,47.0,88.0,55.0,2147735853.0,2147367570.0,2147710985.0,2148467264.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,148.7,3.736,34.844,47.0,88.0,54.0,2147736996.0,2147368722.0,2147711104.0,2148470957.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,149.5,3.735,34.843,46.0,87.0,55.0,2147737965.0,2147366866.0,2147712768.0,2148465993.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,151.2,3.728,34.844,47.0,84.0,52.0,2147740580.0,2147364763.0,2147705773.0,2148465819.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,152.1,3.724,34.845,47.0,86.0,53.0,2147738221.0,2147365586.0,2147706514.0,2148466148.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,153.0,3.721,34.845,47.0,86.0,55.0,2147733440.0,2147364635.0,2147710573.0,2148467858.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,154.0,3.721,34.845,48.0,86.0,52.0,2147738221.0,2147365440.0,2147713490.0,2148462720.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,154.9,3.718,34.846,47.0,87.0,55.0,2147737901.0,2147367872.0,2147713316.0,2148462372.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,155.9,3.714,34.846,47.0,84.0,55.0,2147734180.0,2147363721.0,2147710573.0,2148463524.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,156.8,3.711,34.847,46.0,85.0,54.0,2147739373.0,2147367844.0,2147708982.0,2148458358.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,157.8,3.704,34.847,48.0,84.0,54.0,2147736301.0,2147365869.0,2147710262.0,2148455469.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,158.7,3.703,34.847,47.0,87.0,55.0,2147732608.0,2147367963.0,2147710235.0,2148453403.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,159.7,3.7,34.847,48.0,88.0,54.0,2147736896.0,2147366957.0,2147712338.0,2148452580.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,160.6,3.7,34.848,48.0,85.0,53.0,2147735021.0,2147367734.0,2147711259.0,2148450185.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,161.6,3.692,34.849,47.0,109.0,53.0,2147732214.0,2147365449.0,2147711323.0,2148451977.0
2015-09-23 15:26:00,56.790593333333334,-44.11881966666667,162.6,3.691,34.849,46.0,87.0,54.0,2147735616.0,2147364644.0,2147707712.0,2148452196.0
