datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,0.0,nan,nan,142.0,142.0,53.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,0.3,6.322,34.437,151.0,117.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,0.6,6.322,34.437,141.0,123.0,55.0,2158869440.0,2159242532.0,2161724973.0,2164674770.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,0.8,6.322,34.437,146.0,130.0,59.0,2158869440.0,2159242532.0,2161724973.0,2164674770.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1.0,6.325,34.436,151.0,116.0,60.0,2152295104.0,2153702061.0,2155010349.0,2156365796.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1.2,6.322,34.437,153.0,116.0,57.0,2153310683.0,2155018093.0,2156658176.0,2158331885.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1.4,6.318,34.44,150.0,123.0,58.0,2156314121.0,2159145846.0,2161559360.0,2163901805.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1.6,6.32,34.44,142.0,120.0,55.0,2156314121.0,2159145846.0,2161559360.0,2163901805.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1.8,6.32,34.438,144.0,129.0,58.0,2157087698.0,2157486692.0,2160644598.0,2165289398.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,2.0,6.318,34.441,145.0,132.0,56.0,2152264658.0,2153599350.0,2155224256.0,2157164370.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,2.2,6.314,34.442,149.0,119.0,57.0,2154414253.0,2155889243.0,2158059565.0,2160550601.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,2.4,6.322,34.438,145.0,119.0,52.0,2156698505.0,2156969609.0,2160130633.0,2164927296.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,2.6,6.314,34.434,144.0,117.0,53.0,2152112301.0,2153548324.0,2155143140.0,2157039826.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,2.8,6.324,34.437,144.0,123.0,57.0,2154609563.0,2156911588.0,2159072740.0,2161319332.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,3.0,6.325,34.437,142.0,121.0,58.0,2150802505.0,2151529874.0,2152931117.0,2154863515.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,3.2,6.322,34.437,144.0,121.0,55.0,2151669065.0,2152875209.0,2154573348.0,2156739483.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,3.4,6.317,34.436,151.0,126.0,56.0,2152601142.0,2153527643.0,2155670125.0,2158686948.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,3.6,6.32,34.437,150.0,110.0,65.0,2153696548.0,2153712457.0,2156011730.0,2159762395.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,3.8,6.315,34.436,144.0,122.0,56.0,2151019702.0,2151629266.0,2153325266.0,2155824603.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,4.0,6.316,34.436,148.0,119.0,62.0,2151656758.0,2152704813.0,2154640621.0,2157241947.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,4.2,6.322,34.438,151.0,125.0,80.0,2154457892.0,2154356050.0,2157496539.0,2163003264.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,4.4,6.318,34.437,151.0,144.0,56.0,2151296969.0,2152037010.0,2153997458.0,2156870720.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,4.6,6.325,34.438,142.0,127.0,56.0,2151754697.0,2152313408.0,2154350985.0,2157486701.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,4.8,6.317,34.436,143.0,160.0,47.0,2151760475.0,2152849581.0,2154866715.0,2157576493.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,5.0,6.323,34.438,144.0,123.0,54.0,2151603291.0,2152196260.0,2154281956.0,2157594486.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,5.2,6.32,34.438,146.0,116.0,56.0,2151026340.0,2151248320.0,2153139849.0,2156329280.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,5.4,6.314,34.436,146.0,115.0,46.0,2150866486.0,2151110555.0,2152897581.0,2155897792.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,5.6,6.318,34.436,144.0,131.0,54.0,2150349037.0,2150520941.0,2152052608.0,2154594157.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,5.8,6.318,34.437,143.0,114.0,44.0,2150897106.0,2151224457.0,2153034349.0,2156020004.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,6.0,6.321,34.437,147.0,117.0,56.0,2150156937.0,2150193325.0,2151721252.0,2154419794.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,6.2,6.316,34.436,146.0,135.0,56.0,2150192676.0,2150361929.0,2151820836.0,2154261750.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,6.4,6.322,34.438,145.0,122.0,57.0,2150618139.0,2150939684.0,2152744420.0,2155727963.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,6.6,6.319,34.436,141.0,114.0,56.0,2151051721.0,2151516717.0,2153480603.0,2156631414.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,6.9,6.33,34.438,150.0,126.0,57.0,2151051721.0,2151516717.0,2153480603.0,2156631414.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,7.1,6.329,34.438,147.0,114.0,56.0,2150205376.0,2150141686.0,2151868022.0,2155049965.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,7.4,6.328,34.438,146.0,118.0,56.0,2150205376.0,2150141686.0,2151868022.0,2155049965.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,7.6,6.316,34.436,140.0,119.0,55.0,2150205376.0,2150141686.0,2151868022.0,2155049965.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,7.9,6.315,34.436,143.0,118.0,51.0,2150598235.0,2150800640.0,2152695296.0,2155854272.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,8.1,6.317,34.436,143.0,116.0,56.0,2151893147.0,2150959524.0,2153547401.0,2159292352.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,8.4,6.32,34.437,146.0,117.0,54.0,2150243858.0,2150314980.0,2152037540.0,2155059510.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,8.6,6.319,34.436,144.0,118.0,57.0,2150364068.0,2150534628.0,2152241435.0,2155134811.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,8.8,6.317,34.436,146.0,125.0,57.0,2150053101.0,2149997129.0,2151644900.0,2154648832.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,9.0,6.316,34.436,149.0,117.0,54.0,2150130176.0,2150122916.0,2151792630.0,2154778148.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,9.2,6.33,34.437,144.0,137.0,57.0,2150130176.0,2150122916.0,2151792630.0,2154778148.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,10.0,6.33,34.438,140.0,117.0,50.0,2151078674.0,2150041152.0,2152260342.0,2157564580.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,11.1,6.327,34.438,139.0,118.0,52.0,2150949257.0,2150003629.0,2152122002.0,2157082340.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,12.6,6.328,34.438,142.0,119.0,53.0,2150670985.0,2149304356.0,2151407817.0,2157143104.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,14.2,6.329,34.438,143.0,116.0,51.0,2150641353.0,2149123099.0,2151229997.0,2157335936.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,15.4,6.327,34.437,146.0,114.0,52.0,2150801170.0,2149165622.0,2151363236.0,2157900891.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,16.5,6.328,34.438,146.0,114.0,52.0,2150801170.0,2149165622.0,2151363236.0,2157900891.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,17.5,6.329,34.438,141.0,120.0,52.0,2150547026.0,2148908854.0,2150948022.0,2157312630.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,19.0,6.33,34.438,147.0,117.0,50.0,2150028397.0,2148289408.0,2150001042.0,2156328676.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,20.5,6.331,34.438,142.0,117.0,51.0,2149954870.0,2148375643.0,2150047981.0,2155849508.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,22.1,6.331,34.438,144.0,118.0,50.0,2149616585.0,2148039323.0,2149480329.0,2155121234.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,23.6,6.332,34.438,147.0,115.0,49.0,2149543716.0,2148026925.0,2149411072.0,2154834432.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,25.2,6.333,34.438,145.0,112.0,52.0,2149227538.0,2147796452.0,2148964397.0,2153989833.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,26.4,6.333,34.438,147.0,116.0,51.0,2149361755.0,2147849115.0,2149091830.0,2154443611.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,27.4,6.332,34.439,147.0,116.0,51.0,2149361755.0,2147849115.0,2149091830.0,2154443611.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,28.7,6.334,34.438,144.0,118.0,49.0,2149058377.0,2147698048.0,2148747382.0,2153501412.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,29.6,6.333,34.439,143.0,117.0,50.0,2149192658.0,2147748470.0,2148880173.0,2153945865.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,30.5,6.334,34.438,140.0,114.0,51.0,2148847570.0,2147607780.0,2148522212.0,2152818678.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,32.0,6.334,34.438,140.0,124.0,50.0,2148523053.0,2147481600.0,2148182573.0,2151777773.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,33.5,6.335,34.438,142.0,117.0,50.0,2148441746.0,2147482349.0,2148154139.0,2151391917.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,34.9,6.334,34.438,143.0,115.0,50.0,2148483190.0,2147492397.0,2148189376.0,2151536667.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,36.2,6.335,34.438,143.0,119.0,53.0,2148442797.0,2147476690.0,2148147291.0,2151414290.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,37.6,6.335,34.438,147.0,110.0,50.0,2148255451.0,2147427465.0,2147992694.0,2150723282.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,39.1,6.334,34.438,143.0,118.0,50.0,2148132379.0,2147406052.0,2147907346.0,2150250395.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,40.4,6.335,34.437,140.0,120.0,50.0,2148091437.0,2147400603.0,2147886966.0,2150060022.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,41.4,6.335,34.437,140.0,120.0,50.0,2148091437.0,2147400603.0,2147886966.0,2150060022.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,42.7,6.336,34.437,145.0,117.0,50.0,2148060873.0,2147395291.0,2147865417.0,2149951424.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,43.9,6.337,34.437,141.0,116.0,50.0,2147940443.0,2147380580.0,2147797092.0,2149418569.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,45.4,6.338,34.436,147.0,121.0,51.0,2147877604.0,2147374445.0,2147766034.0,2149128658.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,47.0,6.337,34.437,144.0,110.0,49.0,2147849371.0,2147372809.0,2147750107.0,2148976192.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,48.3,6.338,34.437,143.0,119.0,50.0,2147825142.0,2147368256.0,2147741686.0,2148874624.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,49.4,6.338,34.437,143.0,119.0,50.0,2147825142.0,2147368256.0,2147741686.0,2148874624.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,51.5,6.338,34.437,142.0,123.0,51.0,2147788452.0,2147365485.0,2147722697.0,2148713161.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,52.5,6.338,34.437,142.0,123.0,51.0,2147788452.0,2147365485.0,2147722697.0,2148713161.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,54.6,6.338,34.437,142.0,113.0,51.0,2147790436.0,2147365504.0,2147721737.0,2148726610.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,55.5,6.338,34.438,142.0,113.0,51.0,2147790436.0,2147365504.0,2147721737.0,2148726610.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,56.8,6.338,34.437,145.0,126.0,50.0,2147804726.0,2147366482.0,2147728877.0,2148821513.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,58.5,6.337,34.438,149.0,118.0,52.0,2147797622.0,2147364992.0,2147722724.0,2148805330.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,60.0,6.339,34.438,144.0,117.0,53.0,2147803840.0,2147363830.0,2147721974.0,2148829933.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,61.3,6.338,34.438,142.0,120.0,54.0,2147808612.0,2147366272.0,2147723254.0,2148881792.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,62.7,6.337,34.437,141.0,121.0,52.0,2147827977.0,2147365174.0,2147726573.0,2148974336.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,64.1,6.339,34.437,144.0,118.0,53.0,2147846080.0,2147364873.0,2147730249.0,2149075584.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,65.7,6.34,34.437,147.0,119.0,51.0,2147837769.0,2147365184.0,2147725942.0,2149051501.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,67.2,6.338,34.437,144.0,119.0,54.0,2147852489.0,2147364242.0,2147726701.0,2149135286.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,68.6,6.339,34.437,142.0,117.0,52.0,2147894811.0,2147367350.0,2147739721.0,2149336758.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,70.0,6.34,34.438,143.0,120.0,51.0,2147859328.0,2147361883.0,2147730093.0,2149195858.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,71.2,6.339,34.438,145.0,114.0,51.0,2147846710.0,2147363977.0,2147724242.0,2149135853.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,72.4,6.337,34.439,143.0,120.0,52.0,2147876416.0,2147364480.0,2147733074.0,2149292022.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,73.6,6.326,34.442,144.0,127.0,53.0,2147833380.0,2147363830.0,2147719643.0,2149100873.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,74.4,6.325,34.443,144.0,127.0,53.0,2147833380.0,2147363830.0,2147719643.0,2149100873.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,75.5,6.327,34.442,143.0,122.0,53.0,2147833005.0,2147360969.0,2147723126.0,2149084845.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,76.6,6.326,34.443,140.0,115.0,52.0,2147854400.0,2147362249.0,2147721563.0,2149206921.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,78.6,6.328,34.442,141.0,112.0,53.0,2147834560.0,2147367140.0,2147714514.0,2149094528.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,79.7,6.325,34.443,142.0,116.0,51.0,2147837604.0,2147361517.0,2147715949.0,2149109138.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,80.5,6.323,34.444,142.0,116.0,51.0,2147837604.0,2147361517.0,2147715949.0,2149109138.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,81.6,6.328,34.442,151.0,115.0,54.0,2147831981.0,2147362843.0,2147717842.0,2149083355.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,83.1,6.324,34.444,140.0,118.0,52.0,2147803712.0,2147364754.0,2147711222.0,2148942354.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,84.3,6.325,34.444,144.0,125.0,51.0,2147820141.0,2147363510.0,2147718080.0,2149011291.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,85.7,6.327,34.443,145.0,114.0,52.0,2147839040.0,2147367350.0,2147721152.0,2149138066.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,86.9,6.332,34.44,148.0,117.0,53.0,2147805888.0,2147361179.0,2147709211.0,2148922386.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,87.7,6.335,34.439,144.0,122.0,54.0,2147803949.0,2147361792.0,2147709650.0,2148939062.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,89.2,6.334,34.44,145.0,116.0,51.0,2147800768.0,2147360777.0,2147709632.0,2148901421.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,90.0,6.334,34.44,152.0,115.0,53.0,2147793188.0,2147361115.0,2147709970.0,2148884736.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,90.9,6.331,34.441,142.0,120.0,51.0,2147796352.0,2147363712.0,2147710372.0,2148916845.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,91.9,6.33,34.442,140.0,117.0,53.0,2147791168.0,2147363840.0,2147709750.0,2148852269.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,93.0,6.332,34.441,147.0,116.0,52.0,2147789083.0,2147363163.0,2147709723.0,2148850057.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,94.2,6.33,34.442,144.0,127.0,52.0,2147776155.0,2147361014.0,2147713581.0,2148754276.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,95.1,6.329,34.442,143.0,123.0,53.0,2147778541.0,2147364361.0,2147709339.0,2148759936.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,96.0,6.324,34.445,144.0,118.0,56.0,2147775460.0,2147357924.0,2147707766.0,2148758290.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,96.7,6.324,34.445,144.0,162.0,51.0,2147772598.0,2147360667.0,2147704630.0,2148747986.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,97.5,6.328,34.443,144.0,114.0,52.0,2147772013.0,2147362834.0,2147705554.0,2148747446.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,98.6,6.327,34.443,148.0,121.0,54.0,2147783990.0,2147363419.0,2147704685.0,2148808640.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,99.7,6.326,34.444,143.0,115.0,52.0,2147767204.0,2147365348.0,2147710720.0,2148705060.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,100.5,6.327,34.444,144.0,117.0,52.0,2147770112.0,2147363538.0,2147706724.0,2148697380.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,101.3,6.327,34.443,147.0,113.0,54.0,2147773558.0,2147361197.0,2147704128.0,2148752420.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,102.3,6.324,34.444,146.0,121.0,50.0,2147772873.0,2147363190.0,2147706788.0,2148745216.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,103.2,6.318,34.447,146.0,123.0,52.0,2147781266.0,2147359460.0,2147710107.0,2148809609.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,103.8,6.318,34.447,148.0,120.0,52.0,2147781467.0,2147362240.0,2147704192.0,2148785133.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,104.6,6.323,34.444,142.0,118.0,51.0,2147769435.0,2147360493.0,2147708973.0,2148733705.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,105.6,6.309,34.45,157.0,108.0,53.0,2147778075.0,2147361590.0,2147709449.0,2148775716.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,106.7,6.316,34.447,154.0,115.0,52.0,2147767533.0,2147362669.0,2147709028.0,2148692013.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,108.4,6.312,34.448,139.0,115.0,51.0,2147756845.0,2147367076.0,2147707117.0,2148622985.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,109.5,6.305,34.452,141.0,116.0,52.0,2147750290.0,2147359058.0,2147704054.0,2148576000.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,110.6,6.301,34.452,144.0,117.0,51.0,2147752649.0,2147363190.0,2147708891.0,2148584832.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,111.5,6.301,34.452,140.0,118.0,53.0,2147747510.0,2147361142.0,2147708141.0,2148564461.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,112.4,6.301,34.452,139.0,117.0,52.0,2147746614.0,2147358354.0,2147709202.0,2148542665.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,113.4,6.298,34.453,139.0,128.0,52.0,2147744621.0,2147354386.0,2147704987.0,2148534445.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,114.5,6.299,34.452,143.0,116.0,51.0,2147741376.0,2147362541.0,2147703405.0,2148514294.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,115.5,6.294,34.454,143.0,117.0,53.0,2147741842.0,2147361920.0,2147701120.0,2148497243.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,116.6,6.288,34.454,141.0,116.0,53.0,2147740068.0,2147360740.0,2147702720.0,2148495067.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,117.7,6.243,34.469,132.0,118.0,51.0,2147735424.0,2147360228.0,2147700955.0,2148485394.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,119.6,6.23,34.473,135.0,116.0,52.0,2147735835.0,2147362002.0,2147706880.0,2148478720.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,120.7,6.212,34.477,127.0,116.0,52.0,2147734080.0,2147365028.0,2147707227.0,2148455122.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,121.7,6.184,34.489,140.0,112.0,51.0,2147729472.0,2147362898.0,2147706761.0,2148443565.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,122.7,6.179,34.489,140.0,112.0,51.0,2147729472.0,2147362898.0,2147706761.0,2148443565.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,123.7,6.192,34.484,137.0,115.0,51.0,2147731803.0,2147362587.0,2147704402.0,2148439286.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,125.7,6.162,34.494,124.0,116.0,52.0,2147733440.0,2147366080.0,2147701869.0,2148426660.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,126.5,6.16,34.493,124.0,116.0,52.0,2147733440.0,2147366080.0,2147701869.0,2148426660.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,128.4,6.128,34.504,122.0,120.0,53.0,2147731410.0,2147361984.0,2147702518.0,2148421924.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,129.4,6.129,34.503,121.0,109.0,52.0,2147733174.0,2147362450.0,2147702555.0,2148422692.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,130.5,6.122,34.505,121.0,109.0,52.0,2147733174.0,2147362450.0,2147702555.0,2148422692.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,131.5,6.116,34.505,121.0,116.0,52.0,2147731620.0,2147362130.0,2147702436.0,2148422262.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,133.7,6.08,34.515,112.0,111.0,53.0,2147730331.0,2147362898.0,2147704548.0,2148419446.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,134.7,6.058,34.522,116.0,115.0,54.0,2147729179.0,2147364525.0,2147706825.0,2148418450.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,135.5,6.061,34.518,116.0,115.0,54.0,2147729179.0,2147364525.0,2147706825.0,2148418450.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,136.6,6.028,34.53,117.0,107.0,52.0,2147731894.0,2147365696.0,2147705782.0,2148420736.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,137.9,5.998,34.539,107.0,112.0,54.0,2147732288.0,2147363492.0,2147703680.0,2148422052.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,139.3,5.964,34.547,102.0,103.0,52.0,2147728832.0,2147364864.0,2147705234.0,2148420461.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,140.6,5.948,34.55,97.0,113.0,51.0,2147729883.0,2147365897.0,2147706066.0,2148420818.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,142.0,5.913,34.557,95.0,105.0,52.0,2147731090.0,2147363830.0,2147706002.0,2148417133.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,143.4,5.875,34.569,87.0,126.0,52.0,2147731446.0,2147365906.0,2147706642.0,2148416292.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,144.8,5.8,34.59,82.0,104.0,53.0,2147729252.0,2147364608.0,2147710528.0,2148420324.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,146.2,5.737,34.609,76.0,102.0,54.0,2147728475.0,2147365485.0,2147708141.0,2148417645.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,147.4,5.739,34.606,76.0,106.0,54.0,2147732096.0,2147361545.0,2147707465.0,2148419154.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,148.5,5.732,34.605,70.0,103.0,54.0,2147731318.0,2147365878.0,2147709220.0,2148416731.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,149.6,5.677,34.62,70.0,103.0,54.0,2147731318.0,2147365878.0,2147709220.0,2148416731.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,150.7,5.616,34.635,59.0,98.0,53.0,2147732086.0,2147368173.0,2147707611.0,2148423835.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,151.8,5.551,34.65,53.0,95.0,51.0,2147733878.0,2147365028.0,2147709110.0,2148422701.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,153.2,5.112,34.722,49.0,95.0,53.0,2147730340.0,2147361645.0,2147707026.0,2148419227.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,154.7,5.01,34.733,48.0,97.0,54.0,2147731849.0,2147363739.0,2147710281.0,2148423579.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,156.0,4.982,34.734,50.0,99.0,53.0,2147728356.0,2147365760.0,2147707858.0,2148421440.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,157.4,4.953,34.737,48.0,96.0,54.0,2147729700.0,2147367488.0,2147708809.0,2148421211.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,158.8,4.933,34.739,50.0,95.0,53.0,2147730194.0,2147362614.0,2147708352.0,2148419821.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,160.2,4.89,34.743,50.0,93.0,53.0,2147730605.0,2147370541.0,2147708992.0,2148422107.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,161.3,4.879,34.745,49.0,102.0,54.0,2147731090.0,2147364452.0,2147708004.0,2148416338.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,162.3,4.846,34.749,48.0,92.0,53.0,2147730834.0,2147364982.0,2147709494.0,2148420406.0
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,163.4,4.834,34.751,48.0,92.0,53.0,2147730834.0,2147364982.0,2147709494.0,2148420406.0
