datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.0,nan,nan,118.0,121.0,57.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.3,nan,nan,126.0,111.0,55.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.5,6.561,34.626,120.0,121.0,55.0,nan,nan,nan,nan
2017-02-25 15:29:16,51.29223133333333,-40.850391,0.8,6.56,34.627,121.0,112.0,55.0,2173531840.0,2176276955.0,2180891373.0,2185390674.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.0,6.547,34.63,120.0,122.0,58.0,2166023140.0,2169302025.0,2173647835.0,2178412772.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.2,6.546,34.631,125.0,119.0,57.0,2166219419.0,2169670875.0,2174201197.0,2179068845.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.4,6.558,34.628,118.0,118.0,57.0,2165916315.0,2169619328.0,2174407862.0,2179687524.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.6,6.56,34.628,118.0,118.0,52.0,2165528905.0,2168971830.0,2173583670.0,2178787163.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,1.8,6.55,34.629,118.0,108.0,56.0,2165859593.0,2169666861.0,2174654976.0,2180423689.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.0,6.56,34.628,119.0,123.0,55.0,2164518436.0,2167916617.0,2172212964.0,2177296292.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.2,6.551,34.626,126.0,107.0,46.0,2169939382.0,2174862683.0,2181983497.0,2190590345.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.4,6.56,34.628,124.0,135.0,54.0,2164219949.0,2167742665.0,2172418267.0,2178063899.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.6,6.559,34.628,119.0,114.0,56.0,2163242678.0,2166879195.0,2171805970.0,2177716361.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,2.8,6.553,34.627,120.0,112.0,56.0,2172354281.0,2175554925.0,2180366111.0,2185287405.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.0,6.559,34.628,121.0,122.0,57.0,2162701293.0,2166132955.0,2171020388.0,2177165357.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.3,6.558,34.628,123.0,110.0,53.0,2166310025.0,2170423862.0,2176995794.0,2185739593.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.7,6.558,34.628,125.0,169.0,59.0,2166310025.0,2170423862.0,2176995794.0,2185739593.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,3.9,6.557,34.628,124.0,104.0,58.0,2165401060.0,2169298349.0,2175752594.0,2184524608.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,4.2,6.558,34.628,126.0,111.0,51.0,2165401060.0,2169298349.0,2175752594.0,2184524608.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,4.6,6.558,34.628,125.0,117.0,58.0,2165401060.0,2169298349.0,2175752594.0,2184524608.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,4.9,6.559,34.628,125.0,112.0,58.0,2163033270.0,2166162020.0,2172511780.0,2181780068.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,5.3,6.559,34.628,125.0,110.0,53.0,2163033270.0,2166162020.0,2172511780.0,2181780068.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,5.6,6.558,34.627,129.0,110.0,57.0,2163233325.0,2165874230.0,2173169170.0,2184322358.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,5.8,6.558,34.628,119.0,110.0,53.0,2163233325.0,2165874230.0,2173169170.0,2184322358.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,6.2,6.558,34.628,130.0,110.0,56.0,2163233325.0,2165874230.0,2173169170.0,2184322358.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,6.6,6.558,34.627,134.0,112.0,56.0,2162020992.0,2164077357.0,2171185197.0,2182573430.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,6.9,6.558,34.628,134.0,108.0,57.0,2162020992.0,2164077357.0,2171185197.0,2182573430.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,7.2,6.558,34.627,129.0,115.0,56.0,2160717750.0,2162387629.0,2169038848.0,2179975826.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,7.5,6.559,34.628,128.0,111.0,55.0,2160717750.0,2162387629.0,2169038848.0,2179975826.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,7.8,6.559,34.628,132.0,110.0,56.0,2160717750.0,2162387629.0,2169038848.0,2179975826.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,8.1,6.559,34.627,126.0,107.0,57.0,2159886802.0,2161054034.0,2167598454.0,2178734555.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,8.4,6.559,34.628,129.0,111.0,57.0,2159886802.0,2161054034.0,2167598454.0,2178734555.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,8.7,6.558,34.628,127.0,110.0,55.0,2158744530.0,2159220004.0,2165559204.0,2176993316.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.0,6.559,34.627,125.0,121.0,45.0,2158744530.0,2159220004.0,2165559204.0,2176993316.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.2,6.557,34.628,130.0,133.0,57.0,2158744530.0,2159220004.0,2165559204.0,2176993316.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.5,6.557,34.628,127.0,113.0,53.0,2158906651.0,2159179446.0,2165774016.0,2177796233.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.7,6.558,34.627,128.0,108.0,51.0,2158906651.0,2159179446.0,2165774016.0,2177796233.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,9.9,6.557,34.628,127.0,109.0,50.0,2158616329.0,2158294747.0,2165056064.0,2177953846.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,10.4,6.557,34.628,127.0,109.0,50.0,2158616329.0,2158294747.0,2165056064.0,2177953846.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,11.2,6.559,34.628,132.0,112.0,52.0,2157297746.0,2156957586.0,2162890212.0,2174433782.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,11.6,6.559,34.628,132.0,110.0,51.0,2157531117.0,2156595236.0,2162993892.0,2175969618.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,12.4,6.561,34.628,128.0,111.0,50.0,2157100352.0,2155879012.0,2162165238.0,2175252278.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,13.5,6.56,34.628,126.0,110.0,51.0,2156071222.0,2154665353.0,2160370514.0,2172746441.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,14.4,6.559,34.628,130.0,109.0,51.0,2154797732.0,2153399286.0,2158309238.0,2169301869.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,15.3,6.56,34.628,128.0,113.0,50.0,2154399104.0,2152617078.0,2157436160.0,2168792694.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,16.3,6.565,34.628,131.0,115.0,54.0,2153860708.0,2152006500.0,2156535963.0,2167491666.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,17.3,6.565,34.628,128.0,111.0,51.0,2153209206.0,2151505773.0,2155580352.0,2165505307.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,18.5,6.566,34.629,126.0,134.0,51.0,2152485540.0,2150707035.0,2154346688.0,2163673490.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,19.5,6.565,34.629,127.0,107.0,50.0,2152098057.0,2150291529.0,2153691355.0,2162647625.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,21.4,6.567,34.628,126.0,112.0,50.0,2151719597.0,2149830765.0,2152988452.0,2161759524.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,23.4,6.567,34.628,124.0,109.0,50.0,2151393060.0,2149322706.0,2152253577.0,2161216493.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,24.4,6.567,34.628,128.0,113.0,53.0,2151235684.0,2149086272.0,2151898806.0,2160952036.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,25.5,6.568,34.629,123.0,107.0,51.0,2151023542.0,2148942893.0,2151606601.0,2160300461.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,27.5,6.57,34.628,125.0,111.0,51.0,2150765257.0,2148684836.0,2151143021.0,2159657920.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,28.5,6.571,34.629,126.0,108.0,52.0,2150665115.0,2148585554.0,2150962733.0,2159419026.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,30.5,6.572,34.629,127.0,170.0,50.0,2150473252.0,2148342473.0,2150545179.0,2159089892.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,31.6,6.573,34.629,128.0,110.0,51.0,2150350107.0,2148245449.0,2150347364.0,2158779291.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,32.6,6.574,34.629,130.0,132.0,50.0,2150162404.0,2148141147.0,2150093686.0,2158146358.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,33.7,6.574,34.628,126.0,118.0,50.0,2149978916.0,2148034413.0,2149857910.0,2157569709.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,34.6,6.576,34.629,122.0,110.0,50.0,2149796361.0,2147943113.0,2149612909.0,2156965750.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,35.5,6.577,34.629,122.0,110.0,50.0,2149796361.0,2147943113.0,2149612909.0,2156965750.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,36.6,6.577,34.629,124.0,108.0,49.0,2149638025.0,2147874889.0,2149431488.0,2156410112.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,37.7,6.577,34.629,121.0,108.0,52.0,2149439506.0,2147776411.0,2149181138.0,2155727177.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,38.7,6.577,34.629,119.0,114.0,50.0,2149384521.0,2147742555.0,2149097344.0,2155556169.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,40.4,6.577,34.629,124.0,116.0,50.0,2149271634.0,2147683885.0,2148942893.0,2155207369.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,41.5,6.577,34.629,121.0,109.0,50.0,2149204388.0,2147655058.0,2148863506.0,2154981403.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,42.6,6.577,34.629,123.0,109.0,49.0,2149124498.0,2147617910.0,2148764489.0,2154733193.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,43.7,6.577,34.629,122.0,112.0,50.0,2149038610.0,2147586889.0,2148658249.0,2154410496.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,44.5,6.577,34.629,122.0,112.0,50.0,2149038610.0,2147586889.0,2148658249.0,2154410496.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,45.4,6.577,34.629,133.0,116.0,50.0,2148925056.0,2147550491.0,2148551305.0,2153979602.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,47.5,6.578,34.629,130.0,111.0,50.0,2148764489.0,2147503094.0,2148395437.0,2153365613.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,48.6,6.578,34.629,120.0,114.0,50.0,2148704539.0,2147490267.0,2148329371.0,2153110829.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,49.5,6.578,34.629,125.0,114.0,51.0,2148638976.0,2147477650.0,2148278811.0,2152835099.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,50.4,6.578,34.629,125.0,114.0,51.0,2148638976.0,2147477650.0,2148278811.0,2152835099.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,51.5,6.578,34.629,124.0,110.0,50.0,2148574089.0,2147461778.0,2148224877.0,2152552521.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,52.6,6.578,34.629,123.0,111.0,50.0,2148503213.0,2147447067.0,2148161133.0,2152274541.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,53.6,6.579,34.629,134.0,111.0,50.0,2148453970.0,2147432429.0,2148107794.0,2152070006.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,54.6,6.579,34.629,120.0,112.0,50.0,2148419529.0,2147428013.0,2148090816.0,2151943744.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,55.7,6.579,34.629,123.0,107.0,50.0,2148385874.0,2147418660.0,2148055899.0,2151798473.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,56.9,6.579,34.629,122.0,109.0,50.0,2148328768.0,2147412544.0,2148016109.0,2151551305.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,58.0,6.579,34.629,125.0,114.0,50.0,2148286774.0,2147407113.0,2147983286.0,2151328557.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,59.2,6.579,34.629,118.0,116.0,50.0,2148238345.0,2147400283.0,2147955858.0,2151124598.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,60.3,6.581,34.629,124.0,110.0,50.0,2148188205.0,2147392832.0,2147920274.0,2150863561.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,62.5,6.581,34.629,122.0,109.0,50.0,2148092681.0,2147384841.0,2147861458.0,2150409417.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,63.6,6.581,34.629,125.0,111.0,51.0,2148051254.0,2147381513.0,2147839296.0,2150189211.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,64.6,6.581,34.629,125.0,134.0,53.0,2148016009.0,2147376594.0,2147819190.0,2150013312.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,65.5,6.581,34.629,125.0,134.0,53.0,2148016009.0,2147376594.0,2147819190.0,2150013312.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,66.6,6.581,34.629,127.0,110.0,51.0,2147994432.0,2147372982.0,2147811190.0,2149896557.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,67.6,6.581,34.629,123.0,110.0,52.0,2147972544.0,2147371465.0,2147799872.0,2149775835.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,68.7,6.581,34.629,121.0,120.0,52.0,2147937819.0,2147373074.0,2147785618.0,2149614857.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,70.6,6.582,34.63,125.0,111.0,51.0,2147905252.0,2147365275.0,2147765705.0,2149437312.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,71.7,6.582,34.629,122.0,111.0,51.0,2147899510.0,2147365686.0,2147763739.0,2149412818.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,72.9,6.585,34.63,121.0,108.0,52.0,2147892891.0,2147367616.0,2147759094.0,2149391250.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,74.0,6.586,34.63,123.0,125.0,52.0,2147890093.0,2147368530.0,2147753078.0,2149365622.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,75.1,6.586,34.63,122.0,131.0,50.0,2147878592.0,2147368768.0,2147751643.0,2149310244.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,76.2,6.585,34.63,121.0,103.0,52.0,2147863826.0,2147364800.0,2147745060.0,2149244041.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,77.3,6.585,34.63,122.0,110.0,50.0,2147860717.0,2147363520.0,2147742400.0,2149216320.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,78.4,6.585,34.63,121.0,110.0,52.0,2147860891.0,2147363675.0,2147740845.0,2149230829.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,79.5,6.586,34.631,121.0,109.0,51.0,2147863515.0,2147368841.0,2147742016.0,2149241490.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,80.6,6.586,34.63,121.0,118.0,51.0,2147857344.0,2147361728.0,2147740443.0,2149225325.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,81.7,6.586,34.63,124.0,112.0,52.0,2147853458.0,2147361243.0,2147737161.0,2149197266.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,82.8,6.585,34.63,123.0,112.0,51.0,2147844480.0,2147361654.0,2147733430.0,2149164800.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,83.9,6.586,34.63,121.0,111.0,52.0,2147836672.0,2147364032.0,2147729453.0,2149102217.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,85.1,6.588,34.63,120.0,118.0,51.0,2147825709.0,2147362011.0,2147725760.0,2149020269.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,86.2,6.587,34.63,124.0,109.0,51.0,2147808073.0,2147360064.0,2147725659.0,2148938276.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,87.4,6.586,34.63,122.0,110.0,51.0,2147799158.0,2147361280.0,2147723858.0,2148880310.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,88.3,6.586,34.63,121.0,117.0,53.0,2147792950.0,2147364845.0,2147717750.0,2148830180.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,89.4,6.582,34.629,126.0,110.0,50.0,2147787337.0,2147358299.0,2147718052.0,2148802825.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,90.6,6.585,34.629,122.0,114.0,53.0,2147787794.0,2147360009.0,2147720137.0,2148792448.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,91.6,6.585,34.629,128.0,113.0,52.0,2147784027.0,2147359021.0,2147719332.0,2148773037.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,92.7,6.585,34.629,123.0,113.0,52.0,2147782034.0,2147362230.0,2147719003.0,2148767652.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,93.6,6.585,34.629,122.0,111.0,53.0,2147781531.0,2147359131.0,2147713709.0,2148763209.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,94.5,6.583,34.629,122.0,111.0,53.0,2147781531.0,2147359131.0,2147713709.0,2148763209.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,95.5,6.58,34.629,123.0,110.0,51.0,2147780717.0,2147364187.0,2147715904.0,2148755958.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,97.6,6.579,34.628,128.0,113.0,52.0,2147777819.0,2147362121.0,2147714285.0,2148734509.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,98.6,6.579,34.627,123.0,111.0,53.0,2147774646.0,2147364690.0,2147710774.0,2148714861.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,99.5,6.58,34.629,123.0,111.0,53.0,2147774646.0,2147364690.0,2147710774.0,2148714861.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,100.5,6.578,34.628,124.0,106.0,50.0,2147774491.0,2147364736.0,2147713344.0,2148715190.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,101.5,6.579,34.628,122.0,110.0,52.0,2147772361.0,2147362724.0,2147707474.0,2148709083.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,102.6,6.579,34.628,126.0,114.0,50.0,2147766729.0,2147362898.0,2147711524.0,2148699510.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,104.5,6.579,34.628,133.0,110.0,51.0,2147763894.0,2147364589.0,2147711314.0,2148677723.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,105.6,6.58,34.628,123.0,111.0,53.0,2147764681.0,2147362578.0,2147713965.0,2148659867.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,106.7,6.58,34.629,126.0,110.0,52.0,2147756772.0,2147362797.0,2147707657.0,2148645970.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,107.5,6.581,34.629,126.0,110.0,52.0,2147756772.0,2147362797.0,2147707657.0,2148645970.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,108.4,6.583,34.629,122.0,109.0,51.0,2147761746.0,2147362313.0,2147710829.0,2148642267.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,109.5,6.583,34.628,125.0,111.0,53.0,2147755803.0,2147364178.0,2147710838.0,2148630482.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,111.6,6.584,34.629,120.0,113.0,53.0,2147753627.0,2147361252.0,2147710610.0,2148600987.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,112.8,6.584,34.628,126.0,111.0,51.0,2147753206.0,2147360082.0,2147707821.0,2148585609.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,114.0,6.586,34.629,123.0,117.0,53.0,2147750610.0,2147357677.0,2147709476.0,2148571026.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,115.1,6.587,34.63,123.0,111.0,50.0,2147749677.0,2147360694.0,2147714020.0,2148559789.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,116.3,6.588,34.629,123.0,111.0,52.0,2147747520.0,2147361728.0,2147706148.0,2148543643.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,117.5,6.587,34.63,120.0,112.0,52.0,2147744137.0,2147361216.0,2147710043.0,2148532626.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,119.6,6.585,34.629,123.0,112.0,52.0,2147743012.0,2147360356.0,2147709833.0,2148508562.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,120.5,6.586,34.629,124.0,113.0,52.0,2147741366.0,2147359552.0,2147708507.0,2148502985.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,121.4,6.587,34.629,124.0,113.0,52.0,2147741366.0,2147359552.0,2147708507.0,2148502985.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,122.3,6.589,34.63,125.0,110.0,52.0,2147739218.0,2147362934.0,2147707830.0,2148496566.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,124.4,6.586,34.631,122.0,106.0,50.0,2147740699.0,2147363264.0,2147710930.0,2148482011.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,126.7,6.59,34.63,121.0,111.0,52.0,2147742016.0,2147363693.0,2147706523.0,2148474404.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,127.8,6.592,34.629,122.0,149.0,52.0,2147737280.0,2147361691.0,2147708443.0,2148476864.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,129.0,6.594,34.63,123.0,113.0,52.0,2147736118.0,2147361892.0,2147710381.0,2148468397.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,130.2,6.596,34.631,122.0,109.0,52.0,2147736301.0,2147362066.0,2147703488.0,2148465408.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,131.4,6.596,34.631,120.0,119.0,51.0,2147734857.0,2147361929.0,2147707593.0,2148459894.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,132.3,6.596,34.631,122.0,108.0,53.0,2147733924.0,2147363666.0,2147703716.0,2148459492.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,133.3,6.596,34.631,122.0,109.0,50.0,2147733549.0,2147364608.0,2147707017.0,2148455067.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,134.6,6.597,34.631,120.0,107.0,52.0,2147734902.0,2147364525.0,2147708425.0,2148452434.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,135.7,6.597,34.631,121.0,106.0,52.0,2147735844.0,2147361773.0,2147706523.0,2148453622.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,136.7,6.597,34.631,123.0,108.0,52.0,2147737014.0,2147365321.0,2147707337.0,2148452123.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,137.5,6.597,34.631,123.0,108.0,52.0,2147737014.0,2147365321.0,2147707337.0,2148452123.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,138.5,6.596,34.631,121.0,111.0,54.0,2147732324.0,2147362358.0,2147708260.0,2148450276.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,139.6,6.595,34.631,120.0,107.0,52.0,2147735250.0,2147366308.0,2147706733.0,2148449289.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,140.5,6.596,34.631,122.0,112.0,52.0,2147731437.0,2147363766.0,2147704448.0,2148446153.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,142.7,6.597,34.631,128.0,111.0,51.0,2147735954.0,2147365065.0,2147709065.0,2148440676.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,143.7,6.597,34.631,119.0,111.0,52.0,2147731876.0,2147365586.0,2147703616.0,2148440438.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,144.4,6.598,34.631,119.0,111.0,52.0,2147731876.0,2147365586.0,2147703616.0,2148440438.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,145.4,6.598,34.631,121.0,106.0,52.0,2147733750.0,2147362779.0,2147707602.0,2148441225.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,146.5,6.598,34.631,120.0,106.0,51.0,2147732937.0,2147361837.0,2147708370.0,2148438052.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,147.5,6.598,34.631,122.0,109.0,52.0,2147730880.0,2147365302.0,2147708288.0,2148438848.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,148.7,6.599,34.631,121.0,112.0,52.0,2147732022.0,2147362505.0,2147709366.0,2148437412.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,149.6,6.6,34.632,122.0,106.0,53.0,2147736091.0,2147363017.0,2147705618.0,2148434715.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,150.7,6.6,34.632,118.0,108.0,51.0,2147735643.0,2147363510.0,2147703259.0,2148434861.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,151.9,6.599,34.632,123.0,110.0,51.0,2147727844.0,2147363117.0,2147705737.0,2148433188.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,153.0,6.601,34.632,123.0,112.0,52.0,2147727780.0,2147364278.0,2147705417.0,2148428288.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,154.0,6.601,34.632,121.0,117.0,53.0,2147731904.0,2147362322.0,2147703552.0,2148428160.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,155.2,6.601,34.632,118.0,110.0,54.0,2147731081.0,2147361197.0,2147706240.0,2148426102.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,156.4,6.601,34.632,120.0,107.0,52.0,2147730788.0,2147364443.0,2147703506.0,2148427209.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,157.5,6.6,34.633,119.0,110.0,52.0,2147731099.0,2147363200.0,2147707181.0,2148427419.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,158.6,6.6,34.633,117.0,110.0,52.0,2147731099.0,2147363602.0,2147707867.0,2148424246.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,159.8,6.599,34.633,120.0,109.0,54.0,2147732397.0,2147362980.0,2147703872.0,2148424164.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,161.0,6.6,34.634,115.0,108.0,52.0,2147729005.0,2147362642.0,2147705307.0,2148423314.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,162.2,6.601,34.641,114.0,105.0,52.0,2147730916.0,2147361901.0,2147704155.0,2148420077.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,163.4,6.591,34.654,91.0,100.0,52.0,2147730660.0,2147361563.0,2147704310.0,2148421046.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,164.6,6.591,34.665,81.0,94.0,54.0,2147729910.0,2147360603.0,2147708434.0,2148420882.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,165.7,6.593,34.672,78.0,100.0,53.0,2147729179.0,2147363739.0,2147706148.0,2148419821.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,167.0,6.612,34.678,73.0,99.0,52.0,2147731785.0,2147361956.0,2147705014.0,2148416146.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,168.2,6.748,34.714,67.0,95.0,52.0,2147730806.0,2147361536.0,2147705024.0,2148413056.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,169.3,6.839,34.737,58.0,91.0,55.0,2147730432.0,2147364434.0,2147706944.0,2148413805.0
2017-02-25 15:29:16,51.29223133333333,-40.850391,170.4,6.785,34.733,58.0,94.0,59.0,2147733211.0,2147360128.0,2147705033.0,2148410459.0
