datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,0.5,4.495,34.713,nan,nan,nan,2175984539.0,2180649718.0,2185998162.0,2192539730.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.0,4.495,34.712,109.0,127.0,52.0,2172311067.0,2176599414.0,2181301229.0,2187358226.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.4,4.494,34.714,99.0,124.0,60.0,2169414153.0,2174412251.0,2179330825.0,2185985828.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.6,4.493,34.715,113.0,130.0,55.0,2169414153.0,2174412251.0,2179330825.0,2185985828.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,1.8,4.493,34.714,109.0,135.0,55.0,2168372763.0,2173913307.0,2179339611.0,2186887753.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,2.0,4.492,34.715,116.0,130.0,54.0,2168372763.0,2173913307.0,2179339611.0,2186887753.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,2.3,4.493,34.715,114.0,127.0,57.0,2168372763.0,2173913307.0,2179339611.0,2186887753.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,2.8,4.497,34.714,120.0,126.0,55.0,2166491821.0,2171990198.0,2177646820.0,2185839725.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,3.2,4.497,34.715,126.0,128.0,54.0,2164059949.0,2168827053.0,2174056210.0,2181789403.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,3.7,4.496,34.715,123.0,154.0,54.0,2164059949.0,2168827053.0,2174056210.0,2181789403.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,3.9,4.497,34.713,126.0,129.0,54.0,2164187026.0,2169253814.0,2175053037.0,2183974829.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,4.2,4.497,34.714,126.0,129.0,53.0,2164187026.0,2169253814.0,2175053037.0,2183974829.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,4.6,4.497,34.714,126.0,132.0,54.0,2162966573.0,2167668333.0,2173128164.0,2181702793.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,4.9,4.497,34.714,123.0,143.0,61.0,2162966573.0,2167668333.0,2173128164.0,2181702793.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,5.3,4.497,34.714,130.0,128.0,57.0,2162966573.0,2167668333.0,2173128164.0,2181702793.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,5.6,4.497,34.714,130.0,130.0,56.0,2162088713.0,2166258614.0,2172371904.0,2182476873.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,6.0,4.497,34.714,133.0,127.0,54.0,2162088713.0,2166258614.0,2172371904.0,2182476873.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,6.3,4.497,34.714,135.0,127.0,51.0,2159962688.0,2163028544.0,2168965723.0,2179453284.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,6.8,4.497,34.714,124.0,122.0,66.0,2159962688.0,2163028544.0,2168965723.0,2179453284.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,7.2,4.497,34.714,137.0,126.0,55.0,2159962688.0,2163028544.0,2168965723.0,2179453284.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,7.6,4.497,34.713,138.0,129.0,56.0,2159032512.0,2162009627.0,2167304228.0,2176589339.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,8.0,4.497,34.714,134.0,141.0,57.0,2159032512.0,2162009627.0,2167304228.0,2176589339.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,8.2,4.497,34.714,134.0,124.0,55.0,2159032512.0,2162009627.0,2167304228.0,2176589339.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,8.6,4.497,34.714,136.0,124.0,34.0,2158483922.0,2160897673.0,2166375067.0,2176387373.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,9.1,4.498,34.714,138.0,134.0,56.0,2157689755.0,2159501046.0,2164941979.0,2175286564.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,9.5,4.497,34.714,139.0,126.0,56.0,2157689755.0,2159501046.0,2164941979.0,2175286564.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,9.9,4.497,34.714,139.0,126.0,56.0,2157689755.0,2159501046.0,2164941979.0,2175286564.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,10.5,4.497,34.714,145.0,130.0,56.0,2156607204.0,2157804425.0,2162934363.0,2173151771.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,10.8,4.497,34.714,143.0,126.0,52.0,2156585691.0,2157701083.0,2162872365.0,2173216347.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,11.4,4.497,34.715,145.0,126.0,57.0,2156032914.0,2156728054.0,2161791945.0,2172205385.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,12.1,4.497,34.714,151.0,126.0,54.0,2155325476.0,2155545417.0,2160422381.0,2170847689.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,12.5,4.497,34.714,145.0,129.0,53.0,2155325476.0,2155545417.0,2160422381.0,2170847689.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,12.8,4.497,34.714,145.0,129.0,53.0,2155498121.0,2155805174.0,2160741302.0,2171271817.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,13.5,4.498,34.714,148.0,129.0,54.0,2155062747.0,2154981357.0,2159819035.0,2170541019.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,13.9,4.498,34.714,155.0,127.0,55.0,2154880621.0,2154933933.0,2159587053.0,2169793865.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,14.5,4.498,34.714,153.0,128.0,56.0,2154598528.0,2154663606.0,2159126848.0,2168939264.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,15.1,4.498,34.714,149.0,130.0,55.0,2153951067.0,2153430985.0,2157741065.0,2167860964.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,15.8,4.498,34.714,155.0,127.0,53.0,2153464192.0,2152727378.0,2156804214.0,2166701430.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,16.4,4.498,34.715,156.0,129.0,55.0,2153550025.0,2152928923.0,2157020388.0,2166789174.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,16.6,4.498,34.715,156.0,129.0,55.0,2153550025.0,2152928923.0,2157020388.0,2166789174.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,17.2,4.499,34.713,153.0,127.0,55.0,2153583113.0,2153084516.0,2157147922.0,2166687853.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,17.6,4.499,34.713,155.0,126.0,54.0,2153013476.0,2152054710.0,2155934464.0,2165660617.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,18.2,4.499,34.714,147.0,127.0,58.0,2152902857.0,2151871853.0,2155700150.0,2165436644.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,18.8,4.499,34.714,146.0,130.0,57.0,2152840420.0,2151888521.0,2155650395.0,2165147273.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,19.3,4.499,34.714,146.0,134.0,54.0,2152673828.0,2151856301.0,2155462537.0,2164426413.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,19.5,4.499,34.714,146.0,134.0,54.0,2152673828.0,2151856301.0,2155462537.0,2164426413.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,20.2,4.498,34.714,155.0,126.0,55.0,2152402697.0,2151252708.0,2154794304.0,2164087680.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,20.7,4.498,34.714,147.0,124.0,56.0,2151944429.0,2150675648.0,2153940571.0,2162885074.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,21.5,4.498,34.715,160.0,130.0,53.0,2151529837.0,2150253842.0,2153243702.0,2161628470.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,21.8,4.498,34.715,160.0,130.0,53.0,2151529837.0,2150253842.0,2153243702.0,2161628470.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,22.4,4.499,34.714,147.0,128.0,53.0,2151465654.0,2150086765.0,2153049947.0,2161576109.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,23.0,4.499,34.714,149.0,129.0,56.0,2151450340.0,2150108278.0,2153055168.0,2161492470.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,23.5,4.499,34.714,149.0,129.0,56.0,2151450340.0,2150108278.0,2153055168.0,2161492470.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,24.2,4.499,34.714,147.0,132.0,54.0,2151250962.0,2149911570.0,2152722102.0,2160875419.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,25.0,4.499,34.714,150.0,129.0,53.0,2151034870.0,2149670829.0,2152346349.0,2160252909.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,25.7,4.499,34.714,149.0,128.0,56.0,2151034870.0,2149670829.0,2152346349.0,2160252909.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,26.2,4.499,34.714,149.0,128.0,56.0,2150755995.0,2149411821.0,2151886198.0,2159377572.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,27.1,4.499,34.714,148.0,128.0,54.0,2150347922.0,2148996096.0,2151191268.0,2158179190.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,28.2,4.499,34.714,148.0,134.0,55.0,2150135744.0,2148684269.0,2150742509.0,2157732909.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,28.5,4.499,34.714,148.0,134.0,55.0,2150135744.0,2148684269.0,2150742509.0,2157732909.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,29.3,4.499,34.714,151.0,131.0,55.0,2150215058.0,2148818761.0,2150933741.0,2157863030.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,30.3,4.499,34.714,148.0,134.0,55.0,2149910939.0,2148566701.0,2150462281.0,2156874678.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,30.7,4.499,34.714,148.0,134.0,55.0,2149910939.0,2148566701.0,2150462281.0,2156874678.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,31.6,4.499,34.714,146.0,139.0,56.0,2149616640.0,2148277924.0,2149950592.0,2156021860.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,32.4,4.499,34.714,146.0,131.0,52.0,2149533211.0,2148241289.0,2149858560.0,2155682322.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,33.5,4.499,34.714,154.0,127.0,57.0,2149533193.0,2148250221.0,2149866934.0,2155642642.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,34.5,4.499,34.714,154.0,126.0,55.0,2149287652.0,2148074020.0,2149503616.0,2154802121.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,35.1,4.499,34.714,154.0,126.0,55.0,2149287652.0,2148074020.0,2149503616.0,2154802121.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,36.1,4.499,34.714,150.0,128.0,54.0,2149196443.0,2147973531.0,2149332205.0,2154559542.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,37.4,4.499,34.714,149.0,125.0,54.0,2149143122.0,2147978496.0,2149308278.0,2154293897.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,37.7,4.499,34.714,149.0,125.0,54.0,2149143122.0,2147978496.0,2149308278.0,2154293897.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,38.8,4.498,34.714,148.0,140.0,56.0,2148961481.0,2147814153.0,2148989796.0,2153755090.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,39.6,4.499,34.714,148.0,140.0,55.0,2148961481.0,2147814153.0,2148989796.0,2153755090.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,40.4,4.498,34.715,148.0,140.0,55.0,2148783936.0,2147701513.0,2148739520.0,2153123821.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,41.5,4.498,34.714,149.0,135.0,56.0,2148682651.0,2147657910.0,2148621065.0,2152699968.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,42.4,4.499,34.714,147.0,127.0,54.0,2148682651.0,2147657910.0,2148621065.0,2152699968.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,43.1,4.499,34.714,147.0,127.0,54.0,2148649709.0,2147636644.0,2148576539.0,2152616393.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,43.9,4.499,34.714,146.0,128.0,55.0,2148680914.0,2147662857.0,2148626788.0,2152678006.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,44.5,4.499,34.714,146.0,128.0,55.0,2148680914.0,2147662857.0,2148626788.0,2152678006.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,45.4,4.499,34.714,149.0,134.0,55.0,2148627556.0,2147642605.0,2148573851.0,2152468909.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,46.6,4.499,34.714,149.0,133.0,55.0,2148512512.0,2147574720.0,2148415670.0,2152054025.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,47.6,4.498,34.714,150.0,128.0,57.0,2148456402.0,2147550208.0,2148344301.0,2151834276.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,48.3,4.499,34.714,147.0,126.0,55.0,2148456402.0,2147550208.0,2148344301.0,2151834276.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,49.1,4.499,34.714,147.0,126.0,55.0,2148443373.0,2147550765.0,2148338962.0,2151770788.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,50.1,4.499,34.715,149.0,130.0,54.0,2148390957.0,2147520914.0,2148270326.0,2151584384.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,50.4,4.499,34.715,149.0,130.0,54.0,2148390957.0,2147520914.0,2148270326.0,2151584384.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,51.4,4.5,34.714,147.0,130.0,54.0,2148310729.0,2147488667.0,2148177755.0,2151243940.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,52.4,4.499,34.714,148.0,130.0,54.0,2148240905.0,2147458505.0,2148092909.0,2150943542.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,52.9,4.499,34.714,148.0,130.0,54.0,2148240905.0,2147458505.0,2148092909.0,2150943542.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,53.9,4.499,34.714,148.0,130.0,54.0,2148231698.0,2147459547.0,2148085229.0,2150919707.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,54.5,4.499,34.714,148.0,134.0,56.0,2148231698.0,2147459547.0,2148085229.0,2150919707.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,55.1,4.499,34.714,148.0,134.0,56.0,2148234633.0,2147465499.0,2148090112.0,2150919753.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,56.1,4.499,34.714,147.0,131.0,54.0,2148193910.0,2147448027.0,2148052690.0,2150744045.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,56.5,4.499,34.714,147.0,131.0,54.0,2148193910.0,2147448027.0,2148052690.0,2150744045.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,57.4,4.499,34.714,149.0,129.0,55.0,2148128000.0,2147430729.0,2147984256.0,2150478445.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,58.4,4.499,34.714,146.0,128.0,54.0,2148092397.0,2147417289.0,2147948928.0,2150309494.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,58.7,4.499,34.714,146.0,128.0,54.0,2148092397.0,2147417289.0,2147948928.0,2150309494.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,59.8,4.5,34.713,150.0,132.0,55.0,2148070637.0,2147412626.0,2147934144.0,2150222656.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,60.4,4.5,34.714,150.0,132.0,55.0,2148070637.0,2147412626.0,2147934144.0,2150222656.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,61.6,4.499,34.714,150.0,127.0,55.0,2148035474.0,2147405056.0,2147897005.0,2150043520.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,62.8,4.5,34.713,148.0,127.0,55.0,2147999625.0,2147393334.0,2147864722.0,2149897289.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,63.4,4.5,34.714,148.0,127.0,55.0,2147999625.0,2147393334.0,2147864722.0,2149897289.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,64.6,4.501,34.715,146.0,129.0,55.0,2147987154.0,2147393764.0,2147855268.0,2149827693.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,65.8,4.501,34.715,146.0,133.0,57.0,2147968356.0,2147390582.0,2147845833.0,2149726244.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,66.5,4.501,34.715,149.0,133.0,54.0,2147968356.0,2147390582.0,2147845833.0,2149726244.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,67.3,4.5,34.714,149.0,133.0,54.0,2147941778.0,2147384914.0,2147821668.0,2149599990.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,68.6,4.501,34.713,148.0,141.0,54.0,2147920804.0,2147380352.0,2147806710.0,2149501632.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,69.6,4.5,34.715,147.0,134.0,56.0,2147914925.0,2147384064.0,2147805330.0,2149470619.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,70.4,4.5,34.714,149.0,136.0,54.0,2147914925.0,2147384064.0,2147805330.0,2149470619.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,71.2,4.5,34.714,149.0,136.0,54.0,2147902262.0,2147378706.0,2147804873.0,2149405165.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,72.3,4.501,34.714,150.0,132.0,55.0,2147884608.0,2147378066.0,2147782820.0,2149311945.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,72.6,4.501,34.714,150.0,132.0,55.0,2147884608.0,2147378066.0,2147782820.0,2149311945.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,73.9,4.501,34.714,147.0,132.0,57.0,2147880256.0,2147373010.0,2147783817.0,2149268086.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,74.9,4.501,34.715,148.0,131.0,56.0,2147870189.0,2147374720.0,2147775323.0,2149219812.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,75.7,4.501,34.715,147.0,128.0,54.0,2147870189.0,2147374720.0,2147775323.0,2149219812.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,76.4,4.501,34.715,147.0,128.0,54.0,2147849042.0,2147371373.0,2147764251.0,2149114395.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,77.5,4.501,34.715,149.0,138.0,55.0,2147835355.0,2147369709.0,2147756589.0,2149048603.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,78.7,4.502,34.714,148.0,131.0,55.0,2147828379.0,2147375478.0,2147748635.0,2148993746.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,79.7,4.501,34.714,147.0,132.0,57.0,2147823030.0,2147367058.0,2147747446.0,2148961234.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,80.2,4.501,34.714,147.0,132.0,57.0,2147823030.0,2147367058.0,2147747446.0,2148961234.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,81.2,4.501,34.714,148.0,128.0,57.0,2147820041.0,2147368237.0,2147748635.0,2148952941.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,81.7,4.501,34.714,148.0,128.0,57.0,2147820041.0,2147368237.0,2147748635.0,2148952941.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,82.7,4.502,34.714,148.0,130.0,54.0,2147816493.0,2147369837.0,2147743597.0,2148934052.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,83.9,4.502,34.714,148.0,129.0,57.0,2147802944.0,2147366930.0,2147736923.0,2148872329.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,85.0,4.502,34.716,143.0,132.0,56.0,2147796059.0,2147368073.0,2147730432.0,2148827803.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,85.7,4.503,34.715,142.0,130.0,55.0,2147796059.0,2147368073.0,2147730432.0,2148827803.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,86.4,4.502,34.715,142.0,130.0,55.0,2147794294.0,2147362678.0,2147725824.0,2148813485.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,87.6,4.502,34.715,145.0,128.0,56.0,2147791405.0,2147365001.0,2147731977.0,2148786761.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,88.6,4.502,34.715,145.0,132.0,56.0,2147789037.0,2147364571.0,2147725988.0,2148770944.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,89.4,4.502,34.715,144.0,130.0,54.0,2147789037.0,2147364571.0,2147725988.0,2148770944.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,90.1,4.502,34.715,144.0,130.0,54.0,2147784100.0,2147363035.0,2147723008.0,2148749467.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,91.1,4.502,34.715,141.0,130.0,56.0,2147778962.0,2147365814.0,2147722706.0,2148738916.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,91.4,4.502,34.715,141.0,130.0,56.0,2147778962.0,2147365814.0,2147722706.0,2148738916.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,92.6,4.502,34.715,142.0,131.0,55.0,2147779437.0,2147364507.0,2147723794.0,2148724050.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,93.6,4.502,34.715,144.0,130.0,57.0,2147778203.0,2147363638.0,2147727158.0,2148711579.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,94.4,4.503,34.715,147.0,125.0,56.0,2147778203.0,2147363638.0,2147727158.0,2148711579.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,95.2,4.503,34.715,147.0,125.0,56.0,2147771200.0,2147366518.0,2147724973.0,2148693568.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,96.1,4.503,34.715,144.0,129.0,56.0,2147768100.0,2147367908.0,2147720530.0,2148680530.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,97.4,4.503,34.715,143.0,128.0,56.0,2147766025.0,2147365723.0,2147717650.0,2148662976.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,98.4,4.503,34.714,146.0,133.0,55.0,2147765668.0,2147368228.0,2147716480.0,2148644882.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,98.9,4.503,34.714,146.0,133.0,55.0,2147765668.0,2147368228.0,2147716480.0,2148644882.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,99.8,4.503,34.715,147.0,129.0,54.0,2147763666.0,2147365485.0,2147719817.0,2148649261.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,100.7,4.502,34.715,145.0,131.0,58.0,2147763154.0,2147367323.0,2147718208.0,2148643885.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,101.2,4.502,34.716,145.0,131.0,58.0,2147763154.0,2147367323.0,2147718208.0,2148643885.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,101.9,4.502,34.716,146.0,142.0,56.0,2147758381.0,2147362569.0,2147714715.0,2148607579.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,102.4,4.5,34.715,147.0,131.0,56.0,2147758381.0,2147362569.0,2147714715.0,2148607579.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,102.9,4.5,34.715,147.0,131.0,56.0,2147758326.0,2147367104.0,2147719707.0,2148596644.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,103.7,4.5,34.716,147.0,130.0,55.0,2147756891.0,2147363529.0,2147715044.0,2148610075.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,104.4,4.498,34.716,150.0,127.0,55.0,2147760146.0,2147365906.0,2147713536.0,2148606921.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,105.0,4.498,34.716,146.0,129.0,57.0,2147757302.0,2147365339.0,2147712365.0,2148584658.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,105.6,4.499,34.715,146.0,128.0,55.0,2147756150.0,2147362779.0,2147713837.0,2148576146.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,105.9,4.499,34.715,146.0,128.0,55.0,2147756150.0,2147362779.0,2147713837.0,2148576146.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,106.5,4.497,34.716,147.0,130.0,54.0,2147754468.0,2147365357.0,2147717540.0,2148579474.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,107.3,4.497,34.716,148.0,130.0,56.0,2147754706.0,2147370532.0,2147717604.0,2148578212.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,108.1,4.498,34.715,147.0,129.0,55.0,2147750070.0,2147366198.0,2147713636.0,2148566838.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,108.5,4.498,34.715,147.0,129.0,55.0,2147750070.0,2147366198.0,2147713636.0,2148566838.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,109.1,4.498,34.715,142.0,126.0,56.0,2147748004.0,2147365339.0,2147712338.0,2148551945.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,109.8,4.498,34.715,149.0,127.0,55.0,2147751762.0,2147365083.0,2147713709.0,2148548699.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,110.6,4.497,34.715,147.0,137.0,54.0,2147747510.0,2147363931.0,2147713115.0,2148549568.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,110.9,4.497,34.715,147.0,137.0,54.0,2147747510.0,2147363931.0,2147713115.0,2148549568.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,111.7,4.494,34.715,147.0,139.0,56.0,2147750317.0,2147364644.0,2147710893.0,2148541293.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,112.5,4.485,34.716,146.0,131.0,55.0,2147748992.0,2147366948.0,2147712036.0,2148536045.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,113.4,4.487,34.715,140.0,128.0,55.0,2147746944.0,2147364818.0,2147711250.0,2148536886.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,114.2,4.467,34.719,138.0,129.0,55.0,2147746038.0,2147364342.0,2147711286.0,2148521929.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,114.4,4.467,34.719,138.0,129.0,55.0,2147746038.0,2147364342.0,2147711286.0,2148521929.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,115.3,4.448,34.721,137.0,123.0,55.0,2147749421.0,2147364470.0,2147708050.0,2148520914.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,116.0,4.445,34.72,136.0,125.0,54.0,2147745728.0,2147364361.0,2147710235.0,2148523419.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,116.6,4.445,34.72,134.0,122.0,57.0,2147746715.0,2147363172.0,2147710683.0,2148516781.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,117.5,4.437,34.718,132.0,121.0,56.0,2147743113.0,2147364699.0,2147712731.0,2148510235.0
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,118.2,4.366,34.729,118.0,119.0,55.0,2147744027.0,2147365275.0,2147707062.0,2148507977.0
