datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,0.0,nan,nan,82.0,100.0,55.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,0.2,nan,nan,82.0,111.0,52.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,0.4,5.585,34.472,87.0,112.0,64.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,0.9,5.584,34.471,63.0,65.0,58.0,2243712557.0,2239895890.0,2271158573.0,2310308480.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,1.1,5.584,34.471,83.0,110.0,14.0,2243712557.0,2239895890.0,2271158573.0,2310308480.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,1.3,5.582,34.472,86.0,110.0,59.0,2243712557.0,2239895890.0,2271158573.0,2310308480.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,1.6,5.584,34.47,129.0,107.0,21.0,2258446162.0,2247871588.0,2284347346.0,2337720886.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,1.8,5.584,34.471,114.0,40.0,58.0,2222324077.0,2226550656.0,2249427739.0,2281293988.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,2.0,5.583,34.471,87.0,133.0,52.0,2265092864.0,2250266422.0,2293407707.0,2361695451.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,2.2,5.583,34.472,69.0,95.0,65.0,2265092864.0,2250266422.0,2293407707.0,2361695451.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,2.5,5.582,34.472,90.0,108.0,154.0,2238250148.0,2232681956.0,2267189165.0,2323412836.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,2.7,5.581,34.472,83.0,114.0,55.0,2238250148.0,2232681956.0,2267189165.0,2323412836.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,3.0,5.582,34.472,82.0,116.0,60.0,2188097453.0,2203422628.0,2218078592.0,2233079506.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,3.2,5.581,34.472,83.0,114.0,58.0,2188097453.0,2203422628.0,2218078592.0,2233079506.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,3.4,5.581,34.472,79.0,93.0,55.0,2200046025.0,2209137709.0,2230852562.0,2259869842.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,3.6,5.581,34.472,87.0,112.0,58.0,2200046025.0,2209137709.0,2230852562.0,2259869842.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,3.8,5.582,34.471,85.0,111.0,60.0,2223385673.0,2219845147.0,2252285897.0,2309806317.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,4.1,5.581,34.472,83.0,105.0,52.0,2223385673.0,2219845147.0,2252285897.0,2309806317.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,4.3,5.581,34.472,90.0,108.0,126.0,2209604114.0,2209900516.0,2237353920.0,2285346084.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,4.7,5.581,34.472,84.0,112.0,60.0,2209604114.0,2209900516.0,2237353920.0,2285346084.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,4.9,5.581,34.472,88.0,112.0,53.0,2219174363.0,2211197906.0,2246973458.0,2315621787.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,5.2,5.582,34.472,83.0,120.0,78.0,2219174363.0,2211197906.0,2246973458.0,2315621787.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,5.5,5.582,34.472,85.0,115.0,55.0,2199098642.0,2198681993.0,2224050733.0,2269015716.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,5.7,5.582,34.472,88.0,108.0,53.0,2199098642.0,2198681993.0,2224050733.0,2269015716.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,5.9,5.582,34.472,88.0,110.0,55.0,2199098642.0,2198681993.0,2224050733.0,2269015716.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,6.2,5.582,34.471,87.0,113.0,57.0,2181699062.0,2185516096.0,2202746624.0,2232173915.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,6.4,5.581,34.472,87.0,111.0,57.0,2181699062.0,2185516096.0,2202746624.0,2232173915.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,6.8,5.581,34.472,86.0,121.0,54.0,2188780964.0,2187439433.0,2210355940.0,2253412379.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,7.0,5.581,34.472,90.0,107.0,57.0,2188780964.0,2187439433.0,2210355940.0,2253412379.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,7.3,5.582,34.472,87.0,109.0,56.0,2197648969.0,2193181568.0,2220334125.0,2274695259.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,7.5,5.582,34.472,85.0,121.0,52.0,2197648969.0,2193181568.0,2220334125.0,2274695259.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,7.7,5.582,34.472,85.0,108.0,58.0,2197648969.0,2193181568.0,2220334125.0,2274695259.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,8.0,5.582,34.472,90.0,107.0,52.0,2189661156.0,2184634358.0,2207823616.0,2256465572.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,8.4,5.582,34.472,87.0,111.0,58.0,2182959049.0,2178795035.0,2199512018.0,2243940342.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,8.6,5.581,34.472,89.0,112.0,59.0,2182959049.0,2178795035.0,2199512018.0,2243940342.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,8.9,5.581,34.472,91.0,112.0,54.0,2182959049.0,2178795035.0,2199512018.0,2243940342.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,9.3,5.582,34.472,92.0,116.0,57.0,2180834203.0,2174348178.0,2194825069.0,2242670464.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,9.6,5.582,34.472,91.0,108.0,60.0,2180834203.0,2174348178.0,2194825069.0,2242670464.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,9.9,5.582,34.472,97.0,126.0,57.0,2180834203.0,2174348178.0,2194825069.0,2242670464.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,10.4,5.582,34.472,97.0,126.0,57.0,2174462893.0,2169788160.0,2186526747.0,2226914578.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,11.1,5.583,34.472,90.0,109.0,55.0,2179176566.0,2171436068.0,2191024000.0,2239424960.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,11.5,5.583,34.472,90.0,109.0,55.0,2179176566.0,2171436068.0,2191024000.0,2239424960.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,12.3,5.583,34.471,96.0,114.0,58.0,2171709622.0,2167094966.0,2182259108.0,2219373586.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,13.2,5.582,34.472,97.0,134.0,57.0,2170048978.0,2164963986.0,2179171986.0,2214823670.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,13.6,5.582,34.472,97.0,134.0,57.0,2170048978.0,2164963986.0,2179171986.0,2214823670.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,14.5,5.582,34.472,107.0,111.0,55.0,2165572041.0,2161304173.0,2173413997.0,2203641398.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,15.5,5.583,34.472,103.0,117.0,58.0,2168271305.0,2159981248.0,2173648557.0,2214747794.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,16.4,5.582,34.472,111.0,110.0,56.0,2167969453.0,2158489362.0,2171733577.0,2215675410.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,16.8,5.582,34.472,111.0,110.0,56.0,2167969453.0,2158489362.0,2171733577.0,2215675410.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,17.6,5.582,34.472,120.0,133.0,55.0,2167438162.0,2157040740.0,2169991762.0,2215832813.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,18.4,5.582,34.472,116.0,113.0,54.0,2167438162.0,2157040740.0,2169991762.0,2215832813.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,18.9,5.582,34.472,116.0,113.0,54.0,2163976128.0,2155778532.0,2166566793.0,2204079862.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,19.8,5.582,34.472,124.0,118.0,59.0,2162402496.0,2153856841.0,2163619666.0,2201124068.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,20.6,5.582,34.472,130.0,111.0,58.0,2159908644.0,2153123090.0,2161321133.0,2192348891.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,20.8,5.582,34.472,130.0,111.0,58.0,2159908644.0,2153123090.0,2161321133.0,2192348891.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,21.6,5.581,34.472,130.0,114.0,58.0,2160635958.0,2152643657.0,2161132077.0,2195947894.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,22.3,5.581,34.472,147.0,110.0,56.0,2159753005.0,2152246418.0,2160188096.0,2193017819.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,22.7,5.581,34.472,147.0,110.0,56.0,2159753005.0,2152246418.0,2160188096.0,2193017819.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,23.3,5.58,34.473,142.0,113.0,59.0,2160520941.0,2152136832.0,2160386194.0,2196042395.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,24.0,5.58,34.473,143.0,117.0,53.0,2158184804.0,2151217901.0,2157996123.0,2188607963.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,24.5,5.579,34.473,144.0,113.0,56.0,2158184804.0,2151217901.0,2157996123.0,2188607963.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,25.0,5.58,34.473,144.0,113.0,56.0,2157872219.0,2150981238.0,2157621714.0,2187057472.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,25.6,5.58,34.473,149.0,111.0,57.0,2157597312.0,2150776429.0,2157125897.0,2186575305.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,26.4,5.58,34.473,154.0,112.0,55.0,2156606976.0,2150610258.0,2156418697.0,2182709138.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,27.1,5.58,34.473,154.0,114.0,58.0,2156183881.0,2150282496.0,2155834349.0,2181339017.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,27.5,5.58,34.473,140.0,114.0,56.0,2156183881.0,2150282496.0,2155834349.0,2181339017.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,28.0,5.58,34.473,140.0,114.0,56.0,2153786788.0,2149460141.0,2153657353.0,2172812059.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,28.6,5.58,34.473,147.0,110.0,57.0,2151587812.0,2149052379.0,2152151387.0,2163749878.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,29.3,5.578,34.473,148.0,110.0,57.0,2152811693.0,2149116342.0,2152724370.0,2169130934.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,29.6,5.578,34.473,148.0,110.0,57.0,2152811693.0,2149116342.0,2152724370.0,2169130934.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,30.2,5.579,34.473,154.0,112.0,58.0,2150590317.0,2148796169.0,2151359789.0,2159734765.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,31.0,5.579,34.473,151.0,109.0,57.0,2153042505.0,2148887698.0,2152427008.0,2170537563.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,31.7,5.579,34.473,154.0,117.0,57.0,2154378486.0,2148757860.0,2152617179.0,2177115136.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,32.4,5.578,34.473,147.0,109.0,55.0,2150221440.0,2148236763.0,2150322660.0,2158936512.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,32.8,5.578,34.473,147.0,109.0,55.0,2150221440.0,2148236763.0,2150322660.0,2158936512.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,33.6,5.578,34.473,144.0,116.0,59.0,2149857609.0,2148102372.0,2149953225.0,2157548150.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,34.5,5.578,34.473,142.0,114.0,57.0,2149840521.0,2148072859.0,2149891163.0,2157497197.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,34.7,5.578,34.473,142.0,114.0,57.0,2149840521.0,2148072859.0,2149891163.0,2157497197.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,35.6,5.575,34.474,143.0,112.0,56.0,2149462308.0,2147992896.0,2149611602.0,2155874934.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,36.4,5.574,34.474,143.0,118.0,57.0,2149302802.0,2147924361.0,2149428288.0,2155220324.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,37.4,5.57,34.476,148.0,110.0,58.0,2149168137.0,2147890880.0,2149313197.0,2154611364.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,38.3,5.569,34.476,143.0,110.0,58.0,2149104795.0,2147827218.0,2149180507.0,2154447158.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,38.6,5.569,34.476,143.0,110.0,58.0,2149104795.0,2147827218.0,2149180507.0,2154447158.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,39.4,5.566,34.476,149.0,109.0,56.0,2148990601.0,2147770852.0,2149032649.0,2153990665.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,40.2,5.566,34.476,144.0,111.0,56.0,2148886189.0,2147708608.0,2148872704.0,2153615524.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,40.7,5.565,34.477,144.0,111.0,56.0,2148886189.0,2147708608.0,2148872704.0,2153615524.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,41.4,5.567,34.476,144.0,114.0,56.0,2148830774.0,2147676690.0,2148788352.0,2153405467.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,42.2,5.566,34.476,145.0,147.0,55.0,2148769161.0,2147658020.0,2148726308.0,2153143241.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,42.6,5.566,34.476,145.0,147.0,55.0,2148769161.0,2147658020.0,2148726308.0,2153143241.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,43.3,5.563,34.477,142.0,111.0,56.0,2148712512.0,2147627172.0,2148642944.0,2152910939.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,44.1,5.561,34.477,144.0,110.0,58.0,2148641654.0,2147599734.0,2148559588.0,2152626285.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,44.5,5.561,34.477,144.0,110.0,58.0,2148641654.0,2147599734.0,2148559588.0,2152626285.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,45.2,5.559,34.478,148.0,119.0,56.0,2148616603.0,2147579593.0,2148510409.0,2152559972.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,46.0,5.559,34.478,141.0,110.0,58.0,2148589037.0,2147558976.0,2148455478.0,2152473270.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,46.7,5.557,34.478,140.0,139.0,56.0,2148528969.0,2147522194.0,2148354752.0,2152271405.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,47.1,5.557,34.478,140.0,139.0,56.0,2148528969.0,2147522194.0,2148354752.0,2152271405.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,48.0,5.556,34.478,139.0,117.0,58.0,2148491693.0,2147494646.0,2148273600.0,2152188662.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,48.4,5.556,34.478,139.0,117.0,58.0,2148491693.0,2147494646.0,2148273600.0,2152188662.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,49.1,5.552,34.479,142.0,110.0,57.0,2148508672.0,2147484507.0,2148256859.0,2152286098.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,49.8,5.552,34.479,140.0,109.0,58.0,2148772242.0,2147487634.0,2148316470.0,2153768630.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,50.5,5.548,34.48,144.0,109.0,58.0,2148772242.0,2147487634.0,2148316470.0,2153768630.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,51.0,5.545,34.48,144.0,109.0,58.0,2149127058.0,2147488128.0,2148383762.0,2155717366.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,51.8,5.545,34.48,140.0,109.0,57.0,2148857078.0,2147464429.0,2148261275.0,2154355254.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,52.5,5.542,34.48,143.0,116.0,57.0,2148857078.0,2147464429.0,2148261275.0,2154355254.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,53.0,5.542,34.48,143.0,116.0,57.0,2148717769.0,2147451766.0,2148199113.0,2153676004.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,53.7,5.542,34.48,142.0,117.0,56.0,2149003017.0,2147453577.0,2148248585.0,2155247360.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,54.6,5.54,34.481,144.0,116.0,57.0,2148911341.0,2147438564.0,2148190637.0,2154880548.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,55.6,5.54,34.481,148.0,117.0,58.0,2148840109.0,2147433124.0,2148149494.0,2154519424.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,55.8,5.54,34.481,148.0,117.0,58.0,2148840109.0,2147433124.0,2148149494.0,2154519424.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,56.7,5.539,34.481,142.0,109.0,56.0,2148746368.0,2147430089.0,2148115611.0,2153998500.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,57.6,5.538,34.481,145.0,113.0,55.0,2148596608.0,2147416685.0,2148052434.0,2153215881.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,58.3,5.538,34.481,142.0,111.0,57.0,2148410002.0,2147404041.0,2147989814.0,2152231067.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,58.7,5.538,34.481,142.0,111.0,57.0,2148410002.0,2147404041.0,2147989814.0,2152231067.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,59.4,5.538,34.481,140.0,113.0,57.0,2148175936.0,2147393563.0,2147909787.0,2150882468.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,60.3,5.538,34.481,140.0,110.0,56.0,2148111844.0,2147393280.0,2147885129.0,2150542427.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,60.5,5.538,34.481,140.0,110.0,56.0,2148111844.0,2147393280.0,2147885129.0,2150542427.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,61.4,5.538,34.481,141.0,112.0,57.0,2148098678.0,2147390070.0,2147880786.0,2150461997.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,62.1,5.538,34.481,140.0,127.0,56.0,2148097490.0,2147386413.0,2147872137.0,2150462884.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,62.6,5.538,34.481,140.0,127.0,56.0,2148097490.0,2147386413.0,2147872137.0,2150462884.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,63.2,5.538,34.482,142.0,109.0,59.0,2148086354.0,2147382784.0,2147859840.0,2150412672.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,64.0,5.538,34.482,144.0,116.0,56.0,2148078756.0,2147382683.0,2147842697.0,2150403894.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,64.6,5.538,34.482,145.0,114.0,57.0,2148078756.0,2147382683.0,2147842697.0,2150403894.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,65.1,5.538,34.482,145.0,114.0,57.0,2148189266.0,2147380480.0,2147854957.0,2151120877.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,65.8,5.536,34.482,138.0,120.0,57.0,2148225362.0,2147377929.0,2147850002.0,2151360100.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,66.6,5.534,34.483,141.0,108.0,56.0,2148027218.0,2147378386.0,2147811465.0,2150128832.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,66.9,5.534,34.483,141.0,108.0,56.0,2148027218.0,2147378386.0,2147811465.0,2150128832.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,67.7,5.534,34.483,141.0,122.0,57.0,2148000603.0,2147373878.0,2147800704.0,2149998016.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,68.5,5.534,34.483,146.0,113.0,57.0,2147979940.0,2147370148.0,2147788992.0,2149899538.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,68.8,5.534,34.483,146.0,113.0,57.0,2147979940.0,2147370148.0,2147788992.0,2149899538.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,69.6,5.534,34.483,140.0,112.0,56.0,2147973129.0,2147369590.0,2147782281.0,2149857216.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,70.5,5.534,34.483,139.0,112.0,56.0,2147956050.0,2147373476.0,2147775981.0,2149798601.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,70.7,5.534,34.483,139.0,112.0,56.0,2147956050.0,2147373476.0,2147775981.0,2149798601.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,71.5,5.534,34.483,137.0,113.0,56.0,2147951661.0,2147370029.0,2147770486.0,2149757933.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,72.4,5.534,34.483,135.0,111.0,57.0,2147945024.0,2147370294.0,2147768448.0,2149733312.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,73.1,5.534,34.483,139.0,116.0,57.0,2147947904.0,2147368393.0,2147765385.0,2149726848.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,73.4,5.534,34.483,139.0,116.0,57.0,2147947904.0,2147368393.0,2147765385.0,2149726848.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,74.3,5.534,34.483,142.0,111.0,56.0,2147941156.0,2147368941.0,2147762889.0,2149708626.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,75.0,5.534,34.483,136.0,110.0,55.0,2147933366.0,2147369618.0,2147760338.0,2149680749.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,75.7,5.534,34.484,141.0,115.0,57.0,2147932178.0,2147367204.0,2147757668.0,2149685211.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,76.1,5.534,34.484,141.0,115.0,57.0,2147932178.0,2147367204.0,2147757668.0,2149685211.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,76.8,5.534,34.484,140.0,111.0,56.0,2147928841.0,2147366528.0,2147754788.0,2149659190.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,77.3,5.534,34.485,140.0,111.0,56.0,2147928841.0,2147366528.0,2147754788.0,2149659190.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,78.0,5.534,34.485,140.0,114.0,58.0,2147920585.0,2147369243.0,2147747776.0,2149617618.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,78.7,5.534,34.485,140.0,118.0,58.0,2147920969.0,2147364699.0,2147748114.0,2149605760.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,79.5,5.534,34.485,136.0,110.0,56.0,2147921316.0,2147366784.0,2147748452.0,2149636205.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,79.8,5.534,34.485,136.0,110.0,56.0,2147921316.0,2147366784.0,2147748452.0,2149636205.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,80.7,5.532,34.486,136.0,109.0,56.0,2147921874.0,2147367314.0,2147752118.0,2149634669.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,81.6,5.531,34.486,140.0,112.0,56.0,2147911058.0,2147367945.0,2147743753.0,2149574902.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,82.4,5.531,34.486,136.0,113.0,58.0,2147902244.0,2147363044.0,2147736182.0,2149509952.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,83.3,5.532,34.487,138.0,112.0,55.0,2147890102.0,2147367232.0,2147737901.0,2149464173.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,84.2,5.531,34.489,133.0,110.0,58.0,2147887890.0,2147363062.0,2147736009.0,2149439049.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,84.4,5.531,34.489,133.0,110.0,58.0,2147887890.0,2147363062.0,2147736009.0,2149439049.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,85.2,5.53,34.491,128.0,110.0,58.0,2147884324.0,2147363392.0,2147737453.0,2149415780.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,85.9,5.53,34.491,129.0,110.0,56.0,2147872466.0,2147362944.0,2147735533.0,2149357421.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,86.5,5.529,34.492,134.0,107.0,57.0,2147862747.0,2147367323.0,2147727853.0,2149289051.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,86.9,5.529,34.492,134.0,107.0,57.0,2147862747.0,2147367323.0,2147727853.0,2149289051.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,87.6,5.527,34.494,126.0,109.0,57.0,2147854354.0,2147364169.0,2147723629.0,2149238244.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,88.5,5.524,34.496,125.0,106.0,58.0,2147847003.0,2147361353.0,2147722496.0,2149208621.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,89.3,5.522,34.498,124.0,109.0,57.0,2147839579.0,2147362450.0,2147723117.0,2149158034.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,90.3,5.519,34.5,123.0,106.0,57.0,2147829184.0,2147364544.0,2147721901.0,2149106212.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,91.2,5.514,34.503,114.0,105.0,56.0,2147819382.0,2147364260.0,2147719835.0,2149045083.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,91.5,5.514,34.503,114.0,105.0,56.0,2147819382.0,2147364260.0,2147719835.0,2149045083.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,92.3,5.508,34.508,113.0,106.0,58.0,2147812434.0,2147361782.0,2147718893.0,2149004754.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,93.1,5.505,34.51,108.0,115.0,56.0,2147811062.0,2147362633.0,2147719515.0,2148983497.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,93.4,5.505,34.51,108.0,115.0,56.0,2147811062.0,2147362633.0,2147719515.0,2148983497.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,94.2,5.504,34.511,113.0,105.0,58.0,2147804589.0,2147367232.0,2147717577.0,2148956434.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,95.0,5.502,34.512,104.0,108.0,58.0,2147801728.0,2147364955.0,2147716278.0,2148920246.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,95.4,5.502,34.512,104.0,108.0,58.0,2147801728.0,2147364955.0,2147716278.0,2148920246.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,96.1,5.499,34.514,105.0,105.0,57.0,2147796580.0,2147366921.0,2147710436.0,2148907684.0
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,96.8,5.499,34.514,103.0,109.0,57.0,2147795629.0,2147363437.0,2147714925.0,2148894528.0
