datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,0.5,4.197,34.765,nan,nan,nan,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,0.7,4.197,34.765,683.0,201.5,41.5,2162308950.0,2164505430.0,2167569823.0,2171536534.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.3,4.196,34.767,617.0,216.0,25.0,2160293440.0,2162480996.0,2165337197.0,2169682907.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.5,4.196,34.767,517.0,211.0,44.0,2160293440.0,2162480996.0,2165337197.0,2169682907.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.8,4.196,34.767,713.0,194.0,25.0,2158626230.0,2161455808.0,2163986203.0,2168195556.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.1,4.198,34.765,559.0,189.0,42.0,2157339446.0,2160141293.0,2162497060.0,2166680018.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.4,4.198,34.765,772.0,210.0,41.0,2157339446.0,2160141293.0,2162497060.0,2166680018.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.6,4.198,34.765,639.0,213.0,42.0,2157048557.0,2159356132.0,2161634962.0,2166169179.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.9,4.198,34.765,551.0,192.0,37.0,2157048557.0,2159356132.0,2161634962.0,2166169179.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.2,4.199,34.763,594.0,231.0,42.0,2157048557.0,2159356132.0,2161634962.0,2166169179.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.4,4.199,34.763,437.0,206.0,44.0,2155741494.0,2157909805.0,2159933897.0,2164261659.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.6,4.199,34.763,560.0,197.0,31.0,2155741494.0,2157909805.0,2159933897.0,2164261659.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.0,4.197,34.766,426.0,194.0,44.0,2154893778.0,2156883474.0,2158804379.0,2163306953.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.3,4.197,34.766,907.0,225.0,30.0,2154893778.0,2156883474.0,2158804379.0,2163306953.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.6,4.197,34.766,819.0,255.0,43.0,2154893778.0,2156883474.0,2158804379.0,2163306953.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.0,4.197,34.766,546.0,200.0,46.0,2153540900.0,2155310217.0,2156879689.0,2160749074.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.3,4.197,34.766,738.0,213.0,45.0,2153540900.0,2155310217.0,2156879689.0,2160749074.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.6,4.197,34.766,496.0,185.0,46.0,2153286281.0,2154789942.0,2156358564.0,2160443547.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.9,4.197,34.766,490.0,198.0,36.0,2153286281.0,2154789942.0,2156358564.0,2160443547.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.2,4.201,34.765,767.0,213.0,44.0,2152613979.0,2153840923.0,2155245641.0,2159050834.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.5,4.201,34.765,589.0,208.0,15.0,2152613979.0,2153840923.0,2155245641.0,2159050834.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.8,4.201,34.765,693.0,280.0,46.0,2152613979.0,2153840923.0,2155245641.0,2159050834.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.3,4.204,34.766,702.0,229.0,35.0,2152211730.0,2153098934.0,2154461330.0,2158436781.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.5,4.204,34.766,872.0,191.0,46.0,2152211730.0,2153098934.0,2154461330.0,2158436781.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.8,4.204,34.766,712.0,175.0,45.0,2151581915.0,2152229266.0,2153436571.0,2157135835.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.1,4.2,34.766,848.0,199.0,45.0,2151581915.0,2152229266.0,2153436571.0,2157135835.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.3,4.2,34.766,1005.0,230.0,45.0,2151581915.0,2152229266.0,2153436571.0,2157135835.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.7,4.2,34.766,421.0,190.0,57.0,2151357476.0,2151934034.0,2153089133.0,2156691245.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.0,4.205,34.766,911.0,250.0,47.0,2151357476.0,2151934034.0,2153089133.0,2156691245.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.3,4.205,34.766,666.0,175.0,45.0,2150899501.0,2151110692.0,2152175131.0,2155707757.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.0,4.202,34.766,693.0,198.0,45.0,2150231634.0,2150215049.0,2151118774.0,2154277933.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.3,4.202,34.766,693.0,198.0,45.0,2150231634.0,2150215049.0,2151118774.0,2154277933.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.8,4.202,34.766,888.0,231.0,44.0,2150197659.0,2150215524.0,2151108123.0,2154182134.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,11.5,4.201,34.766,865.0,220.0,46.0,2149886308.0,2149813065.0,2150623414.0,2153467373.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,12.3,4.206,34.767,647.0,241.0,45.0,2149715456.0,2149484955.0,2150265563.0,2153090413.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,12.9,4.206,34.767,566.0,204.0,46.0,2149580800.0,2149216338.0,2149969874.0,2152779995.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,13.6,4.207,34.767,548.0,193.0,45.0,2149523364.0,2149098322.0,2149846080.0,2152615570.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,13.8,4.207,34.767,548.0,193.0,45.0,2149523364.0,2149098322.0,2149846080.0,2152615570.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,14.6,4.208,34.766,820.0,218.0,47.0,2149406939.0,2148843419.0,2149563410.0,2152337682.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,15.5,4.207,34.767,821.0,234.0,47.0,2149228525.0,2148575286.0,2149252598.0,2151910528.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.3,4.207,34.767,590.0,194.0,47.0,2149214180.0,2148566098.0,2149244946.0,2151857005.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.9,4.207,34.767,477.0,198.0,46.0,2148966262.0,2148285878.0,2148904301.0,2151293805.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,17.6,4.207,34.767,705.0,213.0,48.0,2148802605.0,2148150866.0,2148724617.0,2150913682.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,17.9,4.207,34.767,705.0,213.0,48.0,2148802605.0,2148150866.0,2148724617.0,2150913682.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,18.7,4.208,34.767,720.0,213.0,46.0,2148565202.0,2147941430.0,2148458852.0,2150360832.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,19.5,4.208,34.767,698.0,213.0,45.0,2148473426.0,2147922834.0,2148421842.0,2150170678.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,20.3,4.209,34.767,580.0,239.0,47.0,2148375195.0,2147860306.0,2148340544.0,2149952777.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,20.6,4.209,34.767,580.0,239.0,47.0,2148375195.0,2147860306.0,2148340544.0,2149952777.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,21.5,4.208,34.767,618.0,205.0,47.0,2148275282.0,2147780050.0,2148231789.0,2149716699.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,22.5,4.208,34.767,812.0,173.0,48.0,2148186249.0,2147714660.0,2148150025.0,2149513170.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,23.3,4.208,34.767,642.0,210.0,49.0,2148129654.0,2147678500.0,2148099117.0,2149379145.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,23.6,4.208,34.767,642.0,210.0,49.0,2148129654.0,2147678500.0,2148099117.0,2149379145.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,24.4,4.21,34.766,845.0,251.0,50.0,2148067940.0,2147619099.0,2148028242.0,2149237467.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,25.5,4.21,34.768,627.0,197.0,50.0,2148013248.0,2147569462.0,2147961014.0,2149099638.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,26.4,4.209,34.768,826.0,199.0,51.0,2147966720.0,2147534509.0,2147914340.0,2148982692.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,27.2,4.209,34.767,788.0,207.0,50.0,2147931995.0,2147501970.0,2147876480.0,2148901732.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,27.7,4.209,34.767,788.0,207.0,50.0,2147931995.0,2147501970.0,2147876480.0,2148901732.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,28.3,4.209,34.767,924.0,206.0,50.0,2147911771.0,2147484032.0,2147857152.0,2148854436.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.1,4.209,34.767,912.0,210.0,52.0,2147893833.0,2147475803.0,2147845824.0,2148816429.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.4,4.209,34.767,912.0,210.0,52.0,2147893833.0,2147475803.0,2147845824.0,2148816429.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,30.2,4.209,34.767,943.0,225.0,50.0,2147886080.0,2147463652.0,2147832996.0,2148783872.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,31.1,4.209,34.767,708.0,214.0,52.0,2147867821.0,2147448832.0,2147817426.0,2148738230.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,31.7,4.209,34.767,899.0,187.0,51.0,2147867821.0,2147448832.0,2147817426.0,2148738230.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,32.2,4.209,34.767,899.0,187.0,51.0,2147844909.0,2147432393.0,2147789851.0,2148683419.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,33.0,4.209,34.767,463.0,210.0,51.0,2147830418.0,2147420891.0,2147780544.0,2148652269.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,33.5,4.209,34.767,463.0,210.0,51.0,2147830418.0,2147420891.0,2147780544.0,2148652269.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,34.1,4.21,34.767,799.0,280.0,50.0,2147817170.0,2147411373.0,2147765211.0,2148614994.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,34.9,4.21,34.767,1308.0,211.0,52.0,2147806080.0,2147405915.0,2147760804.0,2148589906.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,35.7,4.21,34.767,649.0,191.0,52.0,2147797440.0,2147402130.0,2147750345.0,2148572278.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,36.0,4.21,34.767,649.0,191.0,52.0,2147797440.0,2147402130.0,2147750345.0,2148572278.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,36.8,4.21,34.767,612.0,219.0,51.0,2147790573.0,2147394843.0,2147745344.0,2148549970.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,37.4,4.209,34.768,615.0,205.0,52.0,2147790573.0,2147394843.0,2147745344.0,2148549970.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,37.9,4.209,34.768,615.0,205.0,52.0,2147782893.0,2147391981.0,2147740864.0,2148536237.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,38.6,4.209,34.767,770.0,199.0,53.0,2147781312.0,2147390939.0,2147739556.0,2148523712.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,39.6,4.208,34.768,510.0,197.0,52.0,2147775853.0,2147386212.0,2147733787.0,2148516050.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,40.5,4.208,34.768,664.0,285.0,53.0,2147772626.0,2147386075.0,2147734774.0,2148503780.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,40.7,4.208,34.768,664.0,285.0,53.0,2147772626.0,2147386075.0,2147734774.0,2148503780.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,41.5,4.209,34.767,621.0,204.0,53.0,2147767232.0,2147382656.0,2147727826.0,2148493979.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,42.4,4.209,34.767,541.0,170.0,54.0,2147765714.0,2147377636.0,2147725312.0,2148482678.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.1,4.21,34.767,762.0,245.0,52.0,2147759606.0,2147374893.0,2147724141.0,2148474313.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.4,4.21,34.767,762.0,245.0,52.0,2147759606.0,2147374893.0,2147724141.0,2148474313.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,44.1,4.21,34.768,455.0,197.0,55.0,2147758546.0,2147372653.0,2147720356.0,2148465270.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,44.9,4.21,34.768,571.0,237.0,55.0,2147758811.0,2147372873.0,2147718619.0,2148463872.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,45.5,4.21,34.768,478.0,186.0,54.0,2147752548.0,2147373357.0,2147714404.0,2148455570.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,45.9,4.21,34.768,478.0,186.0,54.0,2147752548.0,2147373357.0,2147714404.0,2148455570.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,46.8,4.209,34.768,611.0,208.0,54.0,2147755931.0,2147370944.0,2147715245.0,2148454016.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,47.6,4.208,34.768,474.0,248.0,55.0,2147751360.0,2147372406.0,2147716955.0,2148452818.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,48.5,4.208,34.769,881.0,233.0,54.0,2147749046.0,2147371392.0,2147714358.0,2148447241.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,49.3,4.209,34.769,543.0,230.0,54.0,2147750509.0,2147369270.0,2147718125.0,2148445558.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,49.5,4.209,34.769,543.0,230.0,54.0,2147750509.0,2147369270.0,2147718125.0,2148445558.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,50.4,4.208,34.769,929.0,293.0,55.0,2147750418.0,2147370916.0,2147713362.0,2148441133.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.2,4.208,34.769,787.0,185.0,56.0,2147745033.0,2147371200.0,2147714395.0,2148438025.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.5,4.208,34.769,787.0,185.0,56.0,2147745033.0,2147371200.0,2147714395.0,2148438025.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,52.3,4.208,34.769,751.0,353.0,54.0,2147747931.0,2147370614.0,2147714569.0,2148437165.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,53.1,4.209,34.769,805.0,211.0,53.0,2147742628.0,2147369435.0,2147709696.0,2148432118.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,53.5,4.209,34.769,805.0,211.0,53.0,2147742628.0,2147369435.0,2147709696.0,2148432118.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,54.2,4.208,34.769,499.0,206.0,55.0,2147741540.0,2147371748.0,2147709632.0,2148429714.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,55.0,4.207,34.769,1031.0,217.0,56.0,2147742427.0,2147367350.0,2147713499.0,2148429147.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,55.3,4.207,34.769,1031.0,217.0,56.0,2147742427.0,2147367350.0,2147713499.0,2148429147.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,56.2,4.201,34.769,490.0,200.0,55.0,2147742171.0,2147369051.0,2147713874.0,2148429586.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,56.9,4.201,34.769,548.0,186.0,52.0,2147742262.0,2147367926.0,2147716480.0,2148424630.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,57.6,4.201,34.769,961.0,200.0,54.0,2147742262.0,2147367926.0,2147716480.0,2148424630.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,58.1,4.201,34.769,961.0,200.0,54.0,2147741558.0,2147370441.0,2147713225.0,2148425974.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,58.8,4.199,34.768,728.0,217.0,53.0,2147739849.0,2147367634.0,2147713700.0,2148428032.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,59.5,4.202,34.769,576.0,215.0,55.0,2147738962.0,2147367670.0,2147714660.0,2148425161.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,59.9,4.202,34.769,576.0,215.0,55.0,2147738962.0,2147367670.0,2147714660.0,2148425161.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,60.6,4.203,34.768,979.0,218.0,55.0,2147740013.0,2147367478.0,2147713892.0,2148425344.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.4,4.2,34.769,541.0,252.0,54.0,2147736877.0,2147367552.0,2147710162.0,2148419904.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.7,4.2,34.769,541.0,252.0,54.0,2147736877.0,2147367552.0,2147710162.0,2148419904.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,62.5,4.198,34.769,852.0,309.0,54.0,2147739794.0,2147369865.0,2147710262.0,2148420269.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.4,4.199,34.768,625.0,225.0,57.0,2147740781.0,2147366774.0,2147710272.0,2148421357.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.7,4.199,34.768,625.0,225.0,57.0,2147740781.0,2147366774.0,2147710272.0,2148421357.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,64.5,4.197,34.768,741.0,247.0,55.0,2147739245.0,2147368210.0,2147711049.0,2148419163.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,65.4,4.195,34.768,817.0,271.0,53.0,2147738788.0,2147367808.0,2147711067.0,2148418121.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,66.3,4.191,34.768,536.0,224.0,55.0,2147738688.0,2147366482.0,2147712018.0,2148419172.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,67.1,4.189,34.767,876.0,219.0,55.0,2147738642.0,2147368704.0,2147712777.0,2148417142.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,67.6,4.189,34.767,876.0,219.0,55.0,2147738642.0,2147368704.0,2147712777.0,2148417142.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.3,4.187,34.768,1162.0,215.0,53.0,2147736521.0,2147367533.0,2147714523.0,2148419602.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,69.0,4.187,34.768,564.0,197.0,55.0,2147737865.0,2147367789.0,2147713197.0,2148416155.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,69.6,4.177,34.767,582.0,245.0,56.0,2147737865.0,2147367789.0,2147713197.0,2148416155.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.1,4.176,34.767,582.0,245.0,56.0,2147738541.0,2147368265.0,2147714011.0,2148418569.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.8,4.176,34.767,628.0,255.0,56.0,2147736996.0,2147366857.0,2147712365.0,2148416704.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.4,4.17,34.766,778.0,322.0,54.0,2147736996.0,2147366857.0,2147712365.0,2148416704.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.8,4.17,34.766,778.0,322.0,54.0,2147738157.0,2147368731.0,2147713536.0,2148414948.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,72.5,4.165,34.764,923.0,226.0,56.0,2147735972.0,2147367981.0,2147717165.0,2148416128.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,73.3,4.089,34.767,481.0,222.0,54.0,2147737106.0,2147367552.0,2147711844.0,2148418578.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,74.1,4.078,34.767,954.0,235.0,54.0,2147737590.0,2147365933.0,2147712685.0,2148419849.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,74.6,4.078,34.767,695.0,211.0,55.0,2147737590.0,2147365933.0,2147712685.0,2148419849.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.0,4.078,34.767,695.0,211.0,55.0,2147735652.0,2147364233.0,2147712502.0,2148417682.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.7,4.063,34.767,592.0,218.0,55.0,2147737161.0,2147367643.0,2147712731.0,2148417846.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,76.5,4.042,34.767,446.0,200.0,55.0,2147738468.0,2147368109.0,2147713718.0,2148417956.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,76.7,4.042,34.767,446.0,200.0,55.0,2147738468.0,2147368109.0,2147713718.0,2148417956.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,77.4,4.005,34.766,436.0,203.0,54.0,2147734848.0,2147368338.0,2147708233.0,2148418651.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.2,3.962,34.766,467.0,345.0,56.0,2147738752.0,2147368649.0,2147711552.0,2148420370.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.9,3.962,34.766,300.0,196.0,54.0,2147734454.0,2147368521.0,2147710646.0,2148419803.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,79.5,3.878,34.766,360.0,184.0,56.0,2147735049.0,2147370157.0,2147711716.0,2148417060.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,79.8,3.878,34.766,360.0,184.0,56.0,2147735049.0,2147370157.0,2147711716.0,2148417060.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,80.5,3.753,34.771,274.0,183.0,55.0,2147735506.0,2147369682.0,2147713133.0,2148417014.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,81.3,3.729,34.771,374.0,210.0,56.0,2147735926.0,2147369636.0,2147710235.0,2148418870.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.1,3.688,34.771,193.0,166.0,54.0,2147736841.0,2147368969.0,2147711835.0,2148414701.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.5,3.688,34.771,193.0,166.0,54.0,2147736841.0,2147368969.0,2147711835.0,2148414701.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.1,3.688,34.771,147.0,153.0,55.0,2147737728.0,2147367707.0,2147709568.0,2148416256.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.8,3.681,34.77,115.0,162.0,55.0,2147737408.0,2147368237.0,2147713334.0,2148415625.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.6,3.67,34.77,183.0,173.0,54.0,2147736594.0,2147369618.0,2147710793.0,2148416914.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.9,3.67,34.77,183.0,173.0,54.0,2147736594.0,2147369618.0,2147710793.0,2148416914.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,85.6,3.666,34.771,94.0,153.0,55.0,2147737910.0,2147369142.0,2147711433.0,2148416210.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.4,3.666,34.771,142.0,151.0,53.0,2147737536.0,2147369956.0,2147709897.0,2148417892.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.7,3.666,34.771,142.0,151.0,53.0,2147737536.0,2147369956.0,2147709897.0,2148417892.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,87.5,3.664,34.772,257.0,157.0,53.0,2147735186.0,2147368384.0,2147709238.0,2148414253.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,88.4,3.661,34.772,95.0,166.0,55.0,2147734235.0,2147369755.0,2147710390.0,2148416292.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,89.3,3.661,34.772,84.0,149.0,55.0,2147736164.0,2147364333.0,2147709019.0,2148414345.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,90.2,3.676,34.775,80.0,161.0,54.0,2147734235.0,2147367734.0,2147710326.0,2148414838.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,90.4,3.676,34.775,80.0,161.0,54.0,2147734235.0,2147367734.0,2147710326.0,2148414838.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,91.4,3.68,34.776,234.0,149.0,55.0,2147735323.0,2147368137.0,2147713581.0,2148418459.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.1,3.689,34.776,103.0,148.0,54.0,2147734866.0,2147364864.0,2147710162.0,2148415808.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.6,3.689,34.776,83.0,135.0,56.0,2147734866.0,2147364864.0,2147710162.0,2148415808.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,93.2,3.696,34.778,83.0,135.0,56.0,2147735268.0,2147365668.0,2147712283.0,2148414500.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.0,3.696,34.778,88.0,143.0,55.0,2147737408.0,2147367259.0,2147711378.0,2148413878.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.5,3.696,34.777,80.0,143.0,56.0,2147737408.0,2147367259.0,2147711378.0,2148413878.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,95.1,3.696,34.777,80.0,143.0,56.0,2147735488.0,2147368100.0,2147710025.0,2148416237.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,95.9,3.696,34.777,79.0,145.0,55.0,2147739309.0,2147368219.0,2147714368.0,2148416310.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.6,3.695,34.778,82.0,147.0,53.0,2147739986.0,2147369590.0,2147712018.0,2148416960.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,97.0,3.695,34.778,82.0,147.0,53.0,2147739986.0,2147369590.0,2147712018.0,2148416960.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,97.8,3.695,34.777,79.0,148.0,55.0,2147734829.0,2147367780.0,2147710171.0,2148415186.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,98.3,3.691,34.776,79.0,148.0,55.0,2147734829.0,2147367780.0,2147710171.0,2148415186.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.0,3.684,34.776,97.0,144.0,54.0,2147736155.0,2147368356.0,2147710866.0,2148414098.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.8,3.684,34.776,88.0,142.0,55.0,2147739977.0,2147369234.0,2147710308.0,2148415945.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,100.7,3.682,34.776,88.0,147.0,54.0,2147738240.0,2147373595.0,2147712539.0,2148416795.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,101.0,3.682,34.776,88.0,147.0,54.0,2147738240.0,2147373595.0,2147712539.0,2148416795.0
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,101.7,3.676,34.776,81.0,147.0,56.0,2147738221.0,2147368274.0,2147711158.0,2148418569.0
