datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,0.0,nan,nan,122.0,282.0,51.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,0.3,nan,nan,119.0,282.0,48.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,0.5,5.684,34.739,108.0,268.0,74.0,2381117577.0,2394467529.0,2431473965.0,2490864384.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.1,5.673,34.744,117.0,263.0,52.0,2401672621.0,2407339035.0,2457578422.0,2531701750.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.4,5.568,34.76,118.0,251.0,51.0,2321521892.0,2340904438.0,2371742162.0,2422124809.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.6,5.671,34.75,117.0,266.0,54.0,2321521892.0,2340904438.0,2371742162.0,2422124809.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.8,5.667,34.759,115.0,251.0,54.0,2333774034.0,2355174098.0,2392717778.0,2454600219.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.1,5.66,34.761,116.0,261.0,54.0,2333774034.0,2355174098.0,2392717778.0,2454600219.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.3,5.655,34.761,125.0,261.0,53.0,2317847259.0,2339240310.0,2379686537.0,2446830171.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.5,5.66,34.761,122.0,260.0,55.0,2317847259.0,2339240310.0,2379686537.0,2446830171.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.9,5.664,34.759,121.0,285.0,58.0,2304267410.0,2324929481.0,2364219401.0,2435043474.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.1,5.657,34.76,129.0,465.0,53.0,2304267410.0,2324929481.0,2364219401.0,2435043474.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.4,5.654,34.764,122.0,293.0,56.0,2295172928.0,2313527597.0,2354547218.0,2430008978.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.7,5.668,34.76,117.0,250.0,42.0,2295172928.0,2313527597.0,2354547218.0,2430008978.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.9,5.639,34.756,137.0,265.0,53.0,2295172928.0,2313527597.0,2354547218.0,2430008978.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,4.2,5.63,34.763,135.0,265.0,47.0,2281002998.0,2299239616.0,2337450742.0,2409179419.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,4.5,5.617,34.769,144.0,576.0,52.0,2281002998.0,2299239616.0,2337450742.0,2409179419.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,4.9,5.595,34.764,187.0,392.0,58.0,2271032448.0,2287088502.0,2323566372.0,2395698285.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,5.1,5.595,34.763,142.0,287.0,44.0,2271032448.0,2287088502.0,2323566372.0,2395698285.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,5.5,5.602,34.762,138.0,280.0,51.0,2271032448.0,2287088502.0,2323566372.0,2395698285.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,5.8,5.614,34.761,136.0,380.0,59.0,2253577819.0,2266911552.0,2302387894.0,2374594532.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,6.1,5.617,34.761,144.0,277.0,55.0,2253577819.0,2266911552.0,2302387894.0,2374594532.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,6.4,5.61,34.76,138.0,268.0,56.0,2243213549.0,2251225252.0,2284489490.0,2357285028.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,6.8,5.616,34.762,145.0,285.0,46.0,2243213549.0,2251225252.0,2284489490.0,2357285028.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,7.1,5.619,34.759,199.0,404.0,63.0,2243213549.0,2251225252.0,2284489490.0,2357285028.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,7.4,5.61,34.761,155.0,288.0,59.0,2230448365.0,2236686866.0,2266564845.0,2334190061.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,7.8,5.607,34.759,162.0,295.0,56.0,2230448365.0,2236686866.0,2266564845.0,2334190061.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,8.1,5.597,34.76,164.0,276.0,53.0,2227759451.0,2229169600.0,2259415734.0,2332455268.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,8.5,5.586,34.761,165.0,272.0,48.0,2227759451.0,2229169600.0,2259415734.0,2332455268.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,8.8,5.577,34.761,183.0,283.0,54.0,2227759451.0,2229169600.0,2259415734.0,2332455268.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,9.2,5.572,34.762,161.0,251.0,55.0,2216965979.0,2216798473.0,2243600128.0,2311605430.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,9.6,5.573,34.761,161.0,251.0,55.0,2216965979.0,2216798473.0,2243600128.0,2311605430.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,9.9,5.575,34.761,221.0,290.0,55.0,2213369005.0,2210892909.0,2236704475.0,2304289554.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,10.3,5.573,34.76,221.0,290.0,55.0,2213369005.0,2210892909.0,2236704475.0,2304289554.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,11.0,5.538,34.763,192.0,253.0,63.0,2202574436.0,2198846921.0,2221057353.0,2282276882.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,11.5,5.538,34.763,236.0,305.0,54.0,2202574436.0,2198846921.0,2221057353.0,2282276882.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,12.1,5.538,34.763,236.0,305.0,54.0,2194444992.0,2189959506.0,2209184640.0,2264666148.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,13.0,5.514,34.764,279.0,270.0,58.0,2187545344.0,2182633645.0,2199091264.0,2248894875.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,13.6,5.508,34.764,287.0,290.0,51.0,2187545344.0,2182633645.0,2199091264.0,2248894875.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,14.2,5.5,34.766,287.0,290.0,51.0,2182143488.0,2176337801.0,2190815497.0,2237064018.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,15.0,5.5,34.766,292.0,310.0,55.0,2179609060.0,2174113938.0,2187422710.0,2230518793.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,15.6,5.501,34.764,309.0,325.0,57.0,2179609060.0,2174113938.0,2187422710.0,2230518793.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,16.1,5.49,34.763,309.0,325.0,57.0,2174764388.0,2168658102.0,2180156845.0,2219552374.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,16.9,5.49,34.763,332.0,281.0,54.0,2170411958.0,2164508598.0,2174258861.0,2209055286.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,17.4,5.471,34.765,332.0,281.0,54.0,2170411958.0,2164508598.0,2174258861.0,2209055286.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,18.1,5.446,34.768,365.0,358.0,59.0,2168943661.0,2162630774.0,2171786669.0,2205733604.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,18.9,5.446,34.768,374.0,259.0,57.0,2167775040.0,2161670985.0,2170285110.0,2202645357.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,19.7,5.423,34.766,493.0,293.0,55.0,2165908498.0,2159364077.0,2167197056.0,2198401243.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,20.5,5.414,34.76,345.0,258.0,53.0,2162256786.0,2156909677.0,2163128713.0,2188918153.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,20.9,5.414,34.76,345.0,258.0,53.0,2162256786.0,2156909677.0,2163128713.0,2188918153.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,21.7,5.355,34.758,349.0,337.0,56.0,2161768896.0,2155985252.0,2162089938.0,2188069769.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,22.6,5.222,34.761,315.0,200.0,55.0,2159879433.0,2154226633.0,2159543725.0,2183478710.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,22.9,5.222,34.761,315.0,200.0,55.0,2159879433.0,2154226633.0,2159543725.0,2183478710.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,23.6,5.04,34.769,220.0,220.0,55.0,2158077065.0,2153265682.0,2157887140.0,2178681261.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,24.3,4.97,34.768,239.0,200.0,55.0,2158077065.0,2153265682.0,2157887140.0,2178681261.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,24.8,4.97,34.768,239.0,200.0,55.0,2157074715.0,2152329938.0,2156547017.0,2176391981.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,25.6,4.944,34.767,222.0,531.0,59.0,2156392758.0,2151814116.0,2155761600.0,2174804854.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,26.4,4.917,34.766,201.0,213.0,58.0,2156290944.0,2151679734.0,2155603099.0,2174704630.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,26.8,4.917,34.766,201.0,213.0,58.0,2156290944.0,2151679734.0,2155603099.0,2174704630.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,27.6,4.885,34.764,166.0,193.0,57.0,2155337627.0,2151011977.0,2154552210.0,2172282066.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,28.5,4.752,34.77,134.0,169.0,54.0,2154971282.0,2150698130.0,2154092809.0,2171481590.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,28.8,4.752,34.77,134.0,169.0,54.0,2154971282.0,2150698130.0,2154092809.0,2171481590.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,29.7,4.612,34.779,107.0,143.0,55.0,2154764699.0,2150398098.0,2153707785.0,2171258697.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,30.6,4.519,34.788,105.0,145.0,57.0,2154044498.0,2150017956.0,2153059154.0,2169378313.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,31.4,4.516,34.788,95.0,158.0,56.0,2153550546.0,2149664045.0,2152505078.0,2168181970.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,31.8,4.516,34.788,95.0,158.0,56.0,2153550546.0,2149664045.0,2152505078.0,2168181970.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,32.6,4.516,34.788,96.0,263.0,57.0,2153192603.0,2149364708.0,2152041709.0,2167408667.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,33.5,4.517,34.787,94.0,162.0,57.0,2153209371.0,2149342674.0,2152036160.0,2167694226.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,33.9,4.517,34.787,94.0,162.0,57.0,2153209371.0,2149342674.0,2152036160.0,2167694226.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,34.7,4.517,34.786,89.0,204.0,57.0,2153182729.0,2149208996.0,2151892480.0,2167911945.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,35.4,4.515,34.785,91.0,151.0,57.0,2153182729.0,2149208996.0,2151892480.0,2167911945.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,35.9,4.515,34.785,91.0,151.0,57.0,2152468032.0,2148894162.0,2151267510.0,2165793142.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,36.8,4.501,34.785,71.0,172.0,57.0,2152227840.0,2148754834.0,2151017984.0,2165174994.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,37.6,4.439,34.791,74.0,127.0,55.0,2151963428.0,2148625170.0,2150778450.0,2164502061.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,38.0,4.439,34.791,74.0,127.0,55.0,2151963428.0,2148625170.0,2150778450.0,2164502061.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,38.9,4.391,34.794,70.0,129.0,56.0,2151646747.0,2148498688.0,2150530313.0,2163534500.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,39.4,4.34,34.798,70.0,129.0,56.0,2151646747.0,2148498688.0,2150530313.0,2163534500.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,40.3,4.282,34.803,76.0,131.0,55.0,2151115785.0,2148291081.0,2150092562.0,2161805814.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,41.2,4.252,34.799,66.0,291.0,57.0,2150680310.0,2148143634.0,2149766363.0,2160325394.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,41.6,4.252,34.799,66.0,291.0,57.0,2150680310.0,2148143634.0,2149766363.0,2160325394.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,42.5,4.25,34.799,66.0,119.0,55.0,2150305097.0,2148028818.0,2149492507.0,2159008832.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,43.5,4.248,34.797,66.0,124.0,57.0,2150137051.0,2147965065.0,2149361545.0,2158465737.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,44.5,4.231,34.798,73.0,146.0,55.0,2150058276.0,2147925248.0,2149282569.0,2158284644.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,45.5,4.186,34.801,64.0,116.0,55.0,2149981696.0,2147880036.0,2149192795.0,2158125403.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,45.8,4.186,34.801,64.0,116.0,55.0,2149981696.0,2147880036.0,2149192795.0,2158125403.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,46.7,4.158,34.803,62.0,115.0,53.0,2149963154.0,2147836790.0,2149129682.0,2158220525.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,47.5,4.152,34.803,64.0,120.0,55.0,2149963154.0,2147836790.0,2149129682.0,2158220525.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,48.1,4.136,34.805,64.0,120.0,55.0,2149887003.0,2147802861.0,2149056384.0,2158030674.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,49.1,4.113,34.805,62.0,215.0,56.0,2149781778.0,2147756726.0,2148958034.0,2157728960.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,49.4,4.113,34.805,62.0,215.0,56.0,2149781778.0,2147756726.0,2148958034.0,2157728960.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,50.5,4.06,34.807,61.0,105.0,54.0,2149636013.0,2147723693.0,2148859053.0,2157185316.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,51.5,4.033,34.807,61.0,112.0,55.0,2149560402.0,2147676772.0,2148776192.0,2157013970.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,52.4,4.014,34.807,60.0,109.0,57.0,2149412717.0,2147637357.0,2148669760.0,2156423862.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,52.9,4.014,34.807,60.0,109.0,57.0,2149412717.0,2147637357.0,2148669760.0,2156423862.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,53.9,3.995,34.806,61.0,113.0,57.0,2149323876.0,2147613028.0,2148599689.0,2156145618.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,54.5,3.985,34.806,61.0,113.0,57.0,2149323876.0,2147613028.0,2148599689.0,2156145618.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,55.4,3.981,34.805,61.0,109.0,56.0,2149240539.0,2147595254.0,2148541284.0,2155834313.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,56.5,3.971,34.804,60.0,104.0,57.0,2149208128.0,2147578624.0,2148507584.0,2155768667.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,57.7,3.965,34.803,62.0,107.0,56.0,2149144009.0,2147556534.0,2148453924.0,2155533257.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,58.8,3.937,34.802,60.0,161.0,57.0,2149063707.0,2147542464.0,2148403529.0,2155201435.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,59.6,3.926,34.803,63.0,140.0,56.0,2149018221.0,2147534299.0,2148380114.0,2155024676.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,60.4,3.916,34.803,60.0,112.0,58.0,2148955172.0,2147513901.0,2148327808.0,2154769618.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,61.1,3.907,34.806,57.0,108.0,54.0,2148894555.0,2147508187.0,2148302098.0,2154488813.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,61.8,3.907,34.806,56.0,108.0,55.0,2148827410.0,2147494445.0,2148251053.0,2154216877.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,62.5,3.901,34.806,57.0,108.0,56.0,2148775990.0,2147483858.0,2148215305.0,2153975707.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,63.3,3.895,34.808,60.0,119.0,57.0,2148733622.0,2147472896.0,2148194139.0,2153822747.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,64.1,3.897,34.808,59.0,108.0,56.0,2148771666.0,2147473737.0,2148198427.0,2154047734.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,64.3,3.897,34.808,59.0,108.0,56.0,2148771666.0,2147473737.0,2148198427.0,2154047734.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,65.0,3.904,34.81,58.0,102.0,58.0,2148711488.0,2147464384.0,2148165686.0,2153772507.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,65.6,3.904,34.81,55.0,101.0,56.0,2148664009.0,2147460086.0,2148142336.0,2153517156.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,66.4,3.91,34.811,56.0,130.0,56.0,2148585609.0,2147449499.0,2148105773.0,2153144237.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,66.6,3.91,34.811,56.0,130.0,56.0,2148585609.0,2147449499.0,2148105773.0,2153144237.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,67.3,3.914,34.813,55.0,122.0,56.0,2148593014.0,2147445467.0,2148099145.0,2153223652.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,68.0,3.914,34.813,53.0,99.0,56.0,2148626514.0,2147444726.0,2148102592.0,2153430308.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,68.7,3.914,34.813,54.0,100.0,57.0,2148559021.0,2147438052.0,2148071698.0,2153084827.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,68.9,3.914,34.813,54.0,100.0,57.0,2148559021.0,2147438052.0,2148071698.0,2153084827.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,69.7,3.916,34.813,54.0,110.0,56.0,2148486848.0,2147426029.0,2148030363.0,2152727524.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,70.4,3.91,34.813,55.0,97.0,56.0,2148410934.0,2147416036.0,2147995840.0,2152336832.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,71.2,3.899,34.812,53.0,98.0,54.0,2148372370.0,2147417243.0,2147973257.0,2152119954.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,71.4,3.899,34.812,53.0,98.0,54.0,2148372370.0,2147417243.0,2147973257.0,2152119954.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,72.2,3.91,34.812,55.0,102.0,56.0,2148390738.0,2147413915.0,2147977060.0,2152242843.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,72.9,3.864,34.809,54.0,100.0,55.0,2148408640.0,2147417243.0,2147980909.0,2152378907.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,73.3,3.864,34.809,54.0,100.0,55.0,2148408640.0,2147417243.0,2147980909.0,2152378907.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,73.8,3.864,34.809,54.0,102.0,56.0,2148391122.0,2147412918.0,2147964992.0,2152282422.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,74.5,3.851,34.806,55.0,97.0,57.0,2148339748.0,2147408612.0,2147943835.0,2152040886.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,75.3,3.838,34.805,56.0,103.0,55.0,2148340544.0,2147403574.0,2147936969.0,2152068553.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,75.6,3.838,34.805,56.0,103.0,55.0,2148340544.0,2147403574.0,2147936969.0,2152068553.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,76.4,3.838,34.807,57.0,103.0,56.0,2148312054.0,2147402011.0,2147926390.0,2151946066.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,77.1,3.835,34.806,53.0,108.0,56.0,2148331273.0,2147399945.0,2147931282.0,2152061321.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,77.5,3.835,34.806,53.0,108.0,56.0,2148331273.0,2147399945.0,2147931282.0,2152061321.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,78.1,3.836,34.806,56.0,102.0,55.0,2148346404.0,2147397037.0,2147926637.0,2152160960.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,78.8,3.836,34.806,55.0,107.0,55.0,2148303232.0,2147397485.0,2147913069.0,2151931437.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,79.7,3.84,34.807,55.0,100.0,55.0,2148240009.0,2147393636.0,2147887616.0,2151582637.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,80.5,3.846,34.809,57.0,100.0,56.0,2148202185.0,2147389906.0,2147868937.0,2151362285.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,81.4,3.851,34.81,54.0,97.0,57.0,2148210441.0,2147388726.0,2147870098.0,2151432365.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,82.2,3.855,34.81,52.0,107.0,53.0,2148187254.0,2147389229.0,2147862235.0,2151296960.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,82.4,3.855,34.81,52.0,107.0,53.0,2148187254.0,2147389229.0,2147862235.0,2151296960.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,83.2,3.853,34.811,54.0,100.0,55.0,2148148178.0,2147384237.0,2147847835.0,2151049883.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,83.9,3.853,34.811,54.0,97.0,54.0,2148132480.0,2147382409.0,2147840301.0,2150978907.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,84.5,3.859,34.812,52.0,126.0,56.0,2148114916.0,2147382226.0,2147829220.0,2150886061.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,84.9,3.859,34.812,52.0,126.0,56.0,2148114916.0,2147382226.0,2147829220.0,2150886061.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,85.6,3.858,34.813,52.0,101.0,57.0,2148067410.0,2147380141.0,2147815414.0,2150586907.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,86.5,3.859,34.813,53.0,95.0,56.0,2148060790.0,2147380041.0,2147813961.0,2150544649.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,87.4,3.86,34.813,52.0,94.0,54.0,2148081590.0,2147378221.0,2147816685.0,2150673152.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,87.6,3.86,34.813,52.0,94.0,54.0,2148081590.0,2147378221.0,2147816685.0,2150673152.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,88.4,3.856,34.811,55.0,94.0,56.0,2148079424.0,2147379264.0,2147813028.0,2150682258.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,89.1,3.856,34.811,52.0,319.0,56.0,2148061952.0,2147376704.0,2147805485.0,2150588452.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,89.7,3.859,34.812,50.0,100.0,56.0,2148032877.0,2147376804.0,2147799698.0,2150432045.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,90.1,3.859,34.812,50.0,100.0,56.0,2148032877.0,2147376804.0,2147799698.0,2150432045.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,90.8,3.843,34.811,51.0,99.0,55.0,2148026057.0,2147375067.0,2147795392.0,2150388278.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,91.6,3.838,34.811,52.0,100.0,55.0,2148006180.0,2147373878.0,2147784219.0,2150255360.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,91.8,3.838,34.811,52.0,100.0,55.0,2148006180.0,2147373878.0,2147784219.0,2150255360.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,92.7,3.837,34.811,52.0,95.0,54.0,2148005083.0,2147372297.0,2147783232.0,2150274806.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,93.4,3.836,34.811,52.0,101.0,55.0,2148004050.0,2147375314.0,2147781037.0,2150296338.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,94.2,3.839,34.811,53.0,99.0,56.0,2147997193.0,2147373403.0,2147779492.0,2150253385.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,94.5,3.839,34.811,53.0,99.0,56.0,2147997193.0,2147373403.0,2147779492.0,2150253385.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,95.3,3.838,34.811,55.0,103.0,55.0,2147964297.0,2147369700.0,2147768585.0,2150019154.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,96.0,3.842,34.812,52.0,100.0,55.0,2147941805.0,2147369307.0,2147761005.0,2149868461.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,96.5,3.842,34.812,51.0,101.0,55.0,2147941805.0,2147369307.0,2147761005.0,2149868461.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,97.1,3.84,34.811,51.0,101.0,55.0,2147943945.0,2147370166.0,2147761572.0,2149882779.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,97.8,3.84,34.811,53.0,99.0,56.0,2147937846.0,2147371702.0,2147756324.0,2149849764.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,98.6,3.829,34.811,56.0,113.0,56.0,2147934253.0,2147367771.0,2147756242.0,2149834413.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,98.9,3.829,34.811,56.0,113.0,56.0,2147934253.0,2147367771.0,2147756242.0,2149834413.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,99.7,3.824,34.811,69.0,111.0,56.0,2147930276.0,2147368073.0,2147756690.0,2149801728.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,100.6,3.819,34.812,52.0,267.0,55.0,2147918208.0,2147368466.0,2147752649.0,2149754166.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,101.4,3.819,34.812,53.0,99.0,58.0,2147909156.0,2147367241.0,2147751104.0,2149672969.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,101.6,3.819,34.812,53.0,99.0,58.0,2147909156.0,2147367241.0,2147751104.0,2149672969.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,102.5,3.822,34.812,60.0,98.0,55.0,2147901440.0,2147366445.0,2147749257.0,2149628653.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,103.4,3.819,34.812,51.0,97.0,57.0,2147898761.0,2147367661.0,2147747977.0,2149629860.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,104.2,3.822,34.814,50.0,98.0,54.0,2147894198.0,2147366555.0,2147744960.0,2149603328.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,104.7,3.822,34.814,50.0,98.0,54.0,2147894198.0,2147366555.0,2147744960.0,2149603328.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,105.3,3.824,34.814,50.0,95.0,58.0,2147891035.0,2147368438.0,2147741659.0,2149588928.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,106.0,3.826,34.814,50.0,99.0,55.0,2147881444.0,2147365211.0,2147741915.0,2149526729.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,107.0,3.827,34.815,51.0,99.0,55.0,2147872740.0,2147367140.0,2147736402.0,2149462738.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,107.4,3.827,34.815,51.0,99.0,55.0,2147872740.0,2147367140.0,2147736402.0,2149462738.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,108.1,3.828,34.815,51.0,104.0,55.0,2147863332.0,2147364516.0,2147733165.0,2149423826.0
2016-05-21 15:22:53,53.603937,-39.23346433333334,108.8,3.828,34.815,51.0,100.0,55.0,2147861156.0,2147364251.0,2147737865.0,2149380754.0
