datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.0,nan,nan,76.0,149.0,55.0,0.0,0.0,0.0,0.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.2,nan,nan,81.0,154.0,57.0,0.0,0.0,0.0,0.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.4,11.844,34.285,76.0,149.0,54.0,2312672831.0,2311725448.0,2348461188.0,2387246646.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,0.9,11.775,34.348,75.0,152.0,57.0,2312672831.0,2311725448.0,2348461188.0,2387246646.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.1,11.641,34.474,80.0,154.0,57.0,2304648027.0,2305029513.0,2348472576.0,2400068050.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.4,11.471,34.633,87.0,160.0,49.0,2304648027.0,2305029513.0,2348472576.0,2400068050.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.6,11.448,34.656,88.0,156.0,55.0,2304648027.0,2305029513.0,2348472576.0,2400068050.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,1.9,11.443,34.663,90.0,183.0,59.0,2287729389.0,2287845339.0,2331708891.0,2387504118.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,2.1,11.438,34.665,95.0,165.0,54.0,2287729389.0,2287845339.0,2331708891.0,2387504118.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,2.4,11.438,34.668,93.0,168.0,51.0,2275831506.0,2274732306.0,2320269961.0,2381346185.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,2.7,11.436,34.67,97.0,167.0,54.0,2275831506.0,2274732306.0,2320269961.0,2381346185.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,3.1,11.435,34.672,95.0,172.0,55.0,2258737728.0,2256086198.0,2299367890.0,2361181312.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,3.3,11.434,34.674,96.0,166.0,56.0,2258737728.0,2256086198.0,2299367890.0,2361181312.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,3.7,11.433,34.675,100.0,179.0,55.0,2244980278.0,2240895552.0,2281444397.0,2342325878.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.0,11.43,34.678,101.0,179.0,60.0,2244980278.0,2240895552.0,2281444397.0,2342325878.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.3,11.428,34.68,103.0,181.0,58.0,2244980278.0,2240895552.0,2281444397.0,2342325878.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.6,11.426,34.681,107.0,168.0,55.0,2232207094.0,2226984777.0,2264741156.0,2323757970.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,4.9,11.425,34.681,111.0,213.0,63.0,2232207094.0,2226984777.0,2264741156.0,2323757970.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,5.3,11.426,34.681,111.0,178.0,59.0,2232207094.0,2226984777.0,2264741156.0,2323757970.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,5.6,11.418,34.682,113.0,179.0,54.0,2219505316.0,2211393380.0,2246914660.0,2306723099.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,6.0,11.416,34.683,118.0,195.0,51.0,2219505316.0,2211393380.0,2246914660.0,2306723099.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,6.3,11.412,34.682,117.0,191.0,50.0,2210141970.0,2200649536.0,2233086784.0,2290738770.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,6.7,11.408,34.683,120.0,191.0,49.0,2210141970.0,2200649536.0,2233086784.0,2290738770.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,7.0,11.407,34.682,132.0,183.0,55.0,2210141970.0,2200649536.0,2233086784.0,2290738770.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,7.3,11.404,34.683,133.0,191.0,55.0,2203277010.0,2192132873.0,2222335030.0,2279293430.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,7.6,11.404,34.682,132.0,178.0,56.0,2203277010.0,2192132873.0,2222335030.0,2279293430.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.0,11.403,34.683,140.0,199.0,55.0,2197108379.0,2184716242.0,2212669074.0,2268501924.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.3,11.4,34.683,138.0,179.0,54.0,2197108379.0,2184716242.0,2212669074.0,2268501924.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.6,11.399,34.683,148.0,173.0,54.0,2197108379.0,2184716242.0,2212669074.0,2268501924.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,8.9,11.399,34.682,150.0,176.0,54.0,2192767012.0,2179395757.0,2205561920.0,2260738130.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,9.3,11.398,34.683,157.0,200.0,57.0,2192767012.0,2179395757.0,2205561920.0,2260738130.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,9.6,11.397,34.683,157.0,205.0,55.0,2190037878.0,2175282752.0,2200253888.0,2256290788.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,10.0,11.394,34.681,157.0,205.0,55.0,2190037878.0,2175282752.0,2200253888.0,2256290788.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,10.5,11.393,34.683,169.0,176.0,59.0,2185104118.0,2171217453.0,2193442285.0,2244951561.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,11.3,11.374,34.681,189.0,185.0,60.0,2180234093.0,2166443273.0,2186103241.0,2234822656.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,11.7,11.374,34.681,189.0,185.0,60.0,2180234093.0,2166443273.0,2186103241.0,2234822656.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,12.5,11.354,34.681,206.0,192.0,55.0,2176127680.0,2162330651.0,2179676946.0,2226200530.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,13.0,11.354,34.681,232.0,193.0,52.0,2174014491.0,2161253248.0,2177200173.0,2220223323.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,13.6,11.325,34.685,249.0,215.0,55.0,2174014491.0,2161253248.0,2177200173.0,2220223323.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,14.2,11.317,34.688,249.0,215.0,55.0,2171461723.0,2158517906.0,2172883584.0,2214978075.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,14.8,11.317,34.688,260.0,195.0,55.0,2168767780.0,2156789659.0,2169443657.0,2208035556.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,15.5,11.293,34.7,269.0,194.0,56.0,2168767780.0,2156789659.0,2169443657.0,2208035556.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,16.1,11.296,34.709,269.0,194.0,56.0,2165827465.0,2154661129.0,2165463670.0,2200912850.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,16.6,11.296,34.709,265.0,204.0,54.0,2163564114.0,2153399378.0,2162774537.0,2194859318.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,17.4,11.301,34.716,255.0,194.0,58.0,2163564114.0,2153399378.0,2162774537.0,2194859318.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,17.9,11.301,34.716,255.0,194.0,58.0,2161932443.0,2152389266.0,2160686262.0,2190657572.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,18.8,11.301,34.722,284.0,202.0,53.0,2160788480.0,2151711981.0,2159244736.0,2187617024.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,19.6,11.299,34.727,267.0,204.0,57.0,2159434331.0,2150928932.0,2157569280.0,2184103661.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,20.3,11.302,34.738,265.0,196.0,55.0,2158286281.0,2150297472.0,2156174336.0,2181069321.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,20.7,11.302,34.738,265.0,196.0,55.0,2158286281.0,2150297472.0,2156174336.0,2181069321.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,21.6,11.303,34.743,290.0,187.0,56.0,2157117485.0,2149733741.0,2154864832.0,2177923602.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,22.6,11.307,34.751,276.0,200.0,58.0,2156231168.0,2149338038.0,2153898907.0,2175518601.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,23.6,11.309,34.757,279.0,195.0,55.0,2155676662.0,2149155227.0,2153382061.0,2173837568.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,24.1,11.309,34.757,271.0,189.0,59.0,2154888932.0,2148802953.0,2152514742.0,2171725878.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,25.1,11.321,34.768,285.0,227.0,56.0,2154196470.0,2148543862.0,2151825353.0,2169761627.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,25.5,11.321,34.768,285.0,227.0,56.0,2154196470.0,2148543862.0,2151825353.0,2169761627.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,26.4,11.278,34.775,292.0,186.0,57.0,2153742052.0,2148385892.0,2151377773.0,2168464192.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,27.5,11.26,34.776,264.0,181.0,59.0,2153409289.0,2148231570.0,2150980050.0,2167615241.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,28.1,11.285,34.789,280.0,184.0,53.0,2153212534.0,2148142665.0,2150737691.0,2167085147.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,29.1,11.282,34.788,275.0,275.0,57.0,2152783835.0,2148002578.0,2150328640.0,2165884187.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,29.5,11.282,34.788,275.0,275.0,57.0,2152783835.0,2148002578.0,2150328640.0,2165884187.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,30.6,11.125,34.772,304.0,187.0,56.0,2152126208.0,2147853942.0,2149838144.0,2163877540.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,31.6,10.986,34.758,257.0,178.0,59.0,2151635648.0,2147779584.0,2149546605.0,2162280100.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,32.5,10.898,34.736,301.0,183.0,58.0,2151156333.0,2147689545.0,2149228580.0,2160766098.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,33.2,10.848,34.726,276.0,198.0,58.0,2150821010.0,2147642834.0,2149035858.0,2159657289.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,33.7,10.848,34.726,276.0,198.0,58.0,2150821010.0,2147642834.0,2149035858.0,2159657289.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,34.4,10.828,34.729,246.0,175.0,55.0,2150502189.0,2147586020.0,2148823113.0,2158639570.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,35.3,10.726,34.73,268.0,175.0,57.0,2150236169.0,2147550546.0,2148677129.0,2157747529.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,35.7,10.726,34.73,268.0,175.0,57.0,2150236169.0,2147550546.0,2148677129.0,2157747529.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,36.6,10.465,34.705,287.0,188.0,58.0,2149971940.0,2147510098.0,2148522093.0,2156880438.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,37.4,10.356,34.692,272.0,193.0,57.0,2149763053.0,2147485248.0,2148411693.0,2156180443.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,37.7,10.356,34.692,272.0,193.0,57.0,2149763053.0,2147485248.0,2148411693.0,2156180443.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,38.8,10.283,34.676,278.0,180.0,55.0,2149566153.0,2147461796.0,2148309824.0,2155519113.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,39.7,10.204,34.668,225.0,160.0,58.0,2149421202.0,2147443748.0,2148238473.0,2155046290.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,40.4,10.134,34.664,214.0,167.0,57.0,2149314669.0,2147434934.0,2148183012.0,2154676891.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,40.8,10.134,34.664,214.0,167.0,57.0,2149314669.0,2147434934.0,2148183012.0,2154676891.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,41.8,9.935,34.642,188.0,151.0,55.0,2149235684.0,2147424475.0,2148135442.0,2154438765.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,42.7,9.644,34.633,191.0,148.0,57.0,2149123410.0,2147414820.0,2148077449.0,2154061760.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,43.4,9.256,34.605,123.0,140.0,57.0,2149123410.0,2147414820.0,2148077449.0,2154061760.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,44.1,9.357,34.633,123.0,140.0,57.0,2149020342.0,2147403346.0,2148036845.0,2153732992.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,44.8,9.357,34.633,95.0,129.0,56.0,2148914240.0,2147396790.0,2147990875.0,2153399149.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,45.4,9.909,34.766,96.0,127.0,57.0,2148914240.0,2147396790.0,2147990875.0,2153399149.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,46.3,10.508,34.755,96.0,127.0,57.0,2148765275.0,2147389421.0,2147949824.0,2152827172.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,47.0,10.508,34.755,131.0,118.0,55.0,2148676598.0,2147382098.0,2147920054.0,2152517430.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,47.6,11.02,35.029,131.0,118.0,55.0,2148676598.0,2147382098.0,2147920054.0,2152517430.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,48.4,11.029,35.036,129.0,125.0,53.0,2148606043.0,2147379017.0,2147888301.0,2152290880.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,49.3,11.107,35.052,160.0,119.0,56.0,2148552914.0,2147374390.0,2147875053.0,2152100617.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,50.4,11.154,35.062,142.0,113.0,53.0,2148493531.0,2147372342.0,2147858230.0,2151885558.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,50.8,11.154,35.062,142.0,113.0,53.0,2148493531.0,2147372342.0,2147858230.0,2151885558.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,51.8,11.144,35.057,125.0,108.0,56.0,2148423140.0,2147372105.0,2147839177.0,2151610166.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,52.5,10.993,35.038,119.0,112.0,56.0,2148355474.0,2147369627.0,2147822893.0,2151339611.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,53.5,10.988,35.041,99.0,109.0,55.0,2148323593.0,2147369435.0,2147812644.0,2151247497.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,53.9,10.988,35.041,99.0,109.0,55.0,2148323593.0,2147369435.0,2147812644.0,2151247497.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,55.0,10.949,35.039,108.0,114.0,57.0,2148334336.0,2147370258.0,2147808530.0,2151325622.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,55.6,11.007,35.043,103.0,121.0,57.0,2148314560.0,2147366262.0,2147799881.0,2151293440.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,56.4,11.134,35.093,133.0,108.0,56.0,2148314560.0,2147366262.0,2147799881.0,2151293440.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,57.1,10.988,35.073,133.0,108.0,56.0,2148287296.0,2147366134.0,2147794313.0,2151156278.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,57.7,10.988,35.073,131.0,110.0,58.0,2148253476.0,2147361307.0,2147785718.0,2151031936.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,58.6,10.829,35.046,137.0,104.0,56.0,2148253476.0,2147361307.0,2147785718.0,2151031936.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,59.1,10.829,35.046,137.0,104.0,56.0,2148200320.0,2147364672.0,2147775323.0,2150822784.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,59.8,10.759,35.035,123.0,135.0,57.0,2148166747.0,2147362432.0,2147769600.0,2150670637.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,60.3,10.758,35.03,123.0,135.0,57.0,2148166747.0,2147362432.0,2147769600.0,2150670637.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,61.3,10.679,35.015,144.0,104.0,56.0,2148134720.0,2147362770.0,2147763254.0,2150554422.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,61.9,10.679,35.015,117.0,103.0,56.0,2148117211.0,2147365504.0,2147758390.0,2150473106.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,62.6,10.29,34.963,83.0,105.0,55.0,2148117211.0,2147365504.0,2147758390.0,2150473106.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,63.5,10.056,34.924,83.0,105.0,55.0,2148091382.0,2147360877.0,2147749412.0,2150348315.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,64.1,10.056,34.924,97.0,117.0,56.0,2148038756.0,2147361920.0,2147743579.0,2150098075.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,65.2,9.659,34.838,78.0,106.0,57.0,2148000786.0,2147362889.0,2147741248.0,2149919734.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,65.7,9.659,34.838,78.0,106.0,57.0,2148000786.0,2147362889.0,2147741248.0,2149919734.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,66.5,9.427,34.819,71.0,103.0,58.0,2147987712.0,2147365458.0,2147738496.0,2149852160.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,67.4,8.759,34.7,57.0,100.0,57.0,2147985179.0,2147363300.0,2147738157.0,2149853732.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,67.9,8.759,34.7,57.0,100.0,57.0,2147985179.0,2147363300.0,2147738157.0,2149853732.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,68.6,8.665,34.684,58.0,98.0,59.0,2147985499.0,2147363876.0,2147736064.0,2149884434.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,69.4,8.674,34.686,62.0,100.0,57.0,2147985499.0,2147363876.0,2147736064.0,2149884434.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,70.3,8.686,34.687,62.0,100.0,57.0,2147975030.0,2147360448.0,2147730066.0,2149853805.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,71.0,8.688,34.688,60.0,95.0,58.0,2147948580.0,2147362816.0,2147734354.0,2149723154.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,72.1,8.69,34.685,55.0,98.0,56.0,2147926208.0,2147362349.0,2147730002.0,2149613723.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,72.6,8.69,34.685,55.0,98.0,56.0,2147926208.0,2147362349.0,2147730002.0,2149613723.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,73.5,8.668,34.678,60.0,97.0,58.0,2147916425.0,2147358107.0,2147727433.0,2149546998.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,74.4,8.619,34.67,58.0,93.0,58.0,2147911753.0,2147359369.0,2147719853.0,2149519259.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,74.9,8.619,34.67,58.0,93.0,58.0,2147911753.0,2147359369.0,2147719853.0,2149519259.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,76.0,8.421,34.642,58.0,96.0,57.0,2147902546.0,2147362057.0,2147717211.0,2149488009.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,76.6,8.394,34.639,56.0,98.0,58.0,2147901504.0,2147361883.0,2147719616.0,2149475730.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,77.5,8.295,34.625,57.0,99.0,58.0,2147902052.0,2147357604.0,2147718674.0,2149496850.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,77.9,8.295,34.625,57.0,99.0,58.0,2147902052.0,2147357604.0,2147718674.0,2149496850.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,78.6,8.263,34.616,61.0,96.0,59.0,2147897718.0,2147358144.0,2147725110.0,2149483355.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,79.1,8.263,34.616,54.0,94.0,58.0,2147896566.0,2147356214.0,2147721270.0,2149453860.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,79.6,8.216,34.612,55.0,101.0,57.0,2147896566.0,2147356214.0,2147721270.0,2149453860.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,80.2,8.203,34.61,55.0,101.0,57.0,2147884297.0,2147358171.0,2147722422.0,2149408347.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,80.6,8.203,34.61,55.0,108.0,59.0,2147879369.0,2147358427.0,2147721444.0,2149380818.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,81.4,8.19,34.609,58.0,110.0,57.0,2147868096.0,2147357293.0,2147718793.0,2149321764.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,82.2,8.186,34.61,56.0,98.0,58.0,2147856749.0,2147357796.0,2147717001.0,2149259556.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,82.5,8.186,34.61,56.0,98.0,58.0,2147856749.0,2147357796.0,2147717001.0,2149259556.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,83.3,8.193,34.611,56.0,97.0,57.0,2147849874.0,2147357531.0,2147715081.0,2149213915.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,83.8,8.193,34.611,55.0,100.0,57.0,2147840850.0,2147363282.0,2147713252.0,2149167552.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,84.5,8.184,34.614,54.0,92.0,57.0,2147840850.0,2147363282.0,2147713252.0,2149167552.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,84.9,8.184,34.614,54.0,92.0,57.0,2147837120.0,2147358683.0,2147714907.0,2149129901.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,85.6,8.167,34.612,56.0,99.0,57.0,2147822555.0,2147357357.0,2147715145.0,2149065755.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,86.2,8.161,34.614,60.0,99.0,58.0,2147818267.0,2147359003.0,2147710829.0,2149024758.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,86.6,8.161,34.614,60.0,99.0,58.0,2147818267.0,2147359003.0,2147710829.0,2149024758.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,87.4,8.166,34.617,52.0,97.0,55.0,2147810212.0,2147354541.0,2147707940.0,2148990738.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,87.9,8.166,34.617,53.0,96.0,56.0,2147808640.0,2147355264.0,2147711076.0,2148976027.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,88.6,8.171,34.618,53.0,97.0,57.0,2147808640.0,2147355264.0,2147711076.0,2148976027.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,89.0,8.171,34.618,53.0,97.0,57.0,2147811264.0,2147358619.0,2147711606.0,2148983469.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,89.6,8.226,34.628,59.0,97.0,56.0,2147812187.0,2147358509.0,2147709540.0,2148972269.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,90.3,8.29,34.641,57.0,97.0,56.0,2147805449.0,2147360777.0,2147712246.0,2148940653.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,90.7,8.29,34.641,57.0,97.0,56.0,2147805449.0,2147360777.0,2147712246.0,2148940653.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,91.5,8.297,34.641,55.0,122.0,58.0,2147801636.0,2147357805.0,2147711798.0,2148931218.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,92.1,8.318,34.65,55.0,94.0,58.0,2147803593.0,2147357769.0,2147711707.0,2148940608.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,92.9,8.294,34.648,53.0,108.0,57.0,2147800484.0,2147358171.0,2147710948.0,2148931254.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,93.8,8.294,34.648,54.0,98.0,58.0,2147797165.0,2147358966.0,2147713142.0,2148906834.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,94.4,8.311,34.651,53.0,94.0,59.0,2147797165.0,2147358966.0,2147713142.0,2148906834.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,95.0,8.287,34.656,53.0,94.0,59.0,2147791268.0,2147361289.0,2147710866.0,2148857627.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,95.9,8.287,34.656,53.0,92.0,57.0,2147783369.0,2147356178.0,2147708672.0,2148804553.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,96.5,8.292,34.664,54.0,96.0,58.0,2147782875.0,2147360091.0,2147709174.0,2148794660.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,97.3,8.317,34.689,55.0,92.0,57.0,2147780928.0,2147362779.0,2147706907.0,2148793792.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,98.2,9.176,34.762,51.0,97.0,56.0,2147778011.0,2147359186.0,2147709165.0,2148788242.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,98.7,9.176,34.762,51.0,97.0,56.0,2147778011.0,2147359186.0,2147709165.0,2148788242.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,99.6,10.073,35.075,50.0,90.0,56.0,2147774482.0,2147358793.0,2147707126.0,2148765558.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,100.4,10.067,35.074,50.0,87.0,57.0,2147768018.0,2147355483.0,2147703680.0,2148730962.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,101.1,10.069,35.074,51.0,93.0,56.0,2147767442.0,2147363190.0,2147709577.0,2148716297.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,101.6,10.069,35.074,50.0,91.0,55.0,2147767442.0,2147363190.0,2147709577.0,2148716297.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,102.4,10.064,35.073,50.0,91.0,55.0,2147770148.0,2147362386.0,2147706944.0,2148703533.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,103.0,10.064,35.073,50.0,90.0,56.0,2147765248.0,2147357833.0,2147706614.0,2148685449.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,103.5,10.063,35.07,50.0,90.0,57.0,2147765248.0,2147357833.0,2147706614.0,2148685449.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,104.3,10.06,35.07,50.0,90.0,57.0,2147763456.0,2147359990.0,2147712960.0,2148700370.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,104.9,10.06,35.07,50.0,87.0,56.0,2147763300.0,2147357814.0,2147713828.0,2148704685.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,105.5,10.003,35.069,50.0,88.0,56.0,2147763300.0,2147357814.0,2147713828.0,2148704685.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,106.2,9.942,35.058,50.0,88.0,56.0,2147764818.0,2147359616.0,2147712539.0,2148699968.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,106.8,9.942,35.058,51.0,87.0,57.0,2147762624.0,2147355986.0,2147708150.0,2148685869.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,107.5,9.988,35.07,50.0,89.0,56.0,2147762624.0,2147355986.0,2147708150.0,2148685869.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,108.1,10.03,35.078,50.0,89.0,56.0,2147759981.0,2147354752.0,2147705600.0,2148677952.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,108.6,10.03,35.078,50.0,87.0,58.0,2147759981.0,2147354752.0,2147705600.0,2148677952.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,109.5,10.038,35.08,49.0,88.0,55.0,2147760237.0,2147360859.0,2147712009.0,2148669120.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,110.1,10.015,35.085,49.0,88.0,55.0,2147759131.0,2147362112.0,2147706806.0,2148656850.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,110.6,10.015,35.085,51.0,91.0,56.0,2147759131.0,2147362112.0,2147706806.0,2148656850.0
2017-06-27 15:29:25,50.66758266666666,-40.601295,111.4,9.92,35.065,51.0,91.0,56.0,2147753508.0,2147358436.0,2147708315.0,2148651712.0
