datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.0,nan,nan,79.0,195.0,54.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.2,nan,nan,83.0,193.0,56.0,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.4,7.56,34.795,94.0,126.0,54.0,2220622390.0,2226700763.0,2240896438.0,2254323702.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.9,7.568,34.788,84.0,124.0,61.0,2213240164.0,2222439981.0,2237271232.0,2253441865.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,1.4,7.567,34.789,87.0,117.0,58.0,2213240164.0,2222439981.0,2237271232.0,2253441865.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,1.8,7.566,34.79,87.0,120.0,54.0,2213240164.0,2222439981.0,2237271232.0,2253441865.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,2.5,7.564,34.79,87.0,123.0,58.0,2204600822.0,2215196845.0,2231453604.0,2251050066.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,3.2,7.565,34.789,88.0,121.0,56.0,2204600822.0,2215196845.0,2231453604.0,2251050066.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,3.9,7.565,34.789,93.0,116.0,59.0,2193349696.0,2202195986.0,2220585197.0,2246552118.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,4.7,7.565,34.79,92.0,119.0,57.0,2193349696.0,2202195986.0,2220585197.0,2246552118.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,5.4,7.563,34.789,96.0,116.0,57.0,2184720630.0,2190424009.0,2207970889.0,2235535798.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,6.2,7.563,34.79,94.0,121.0,50.0,2184720630.0,2190424009.0,2207970889.0,2235535798.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,6.9,7.564,34.789,101.0,119.0,58.0,2184720630.0,2190424009.0,2207970889.0,2235535798.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,7.6,7.566,34.789,102.0,120.0,56.0,2181873609.0,2186233170.0,2203361307.0,2231260315.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,8.2,7.565,34.79,107.0,127.0,54.0,2181873609.0,2186233170.0,2203361307.0,2231260315.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,8.8,7.566,34.789,107.0,119.0,57.0,2175351451.0,2176193682.0,2192112374.0,2221187218.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,9.4,7.564,34.79,105.0,119.0,55.0,2175351451.0,2176193682.0,2192112374.0,2221187218.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,10.0,7.563,34.787,110.0,117.0,58.0,2175351451.0,2176193682.0,2192112374.0,2221187218.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,10.9,7.56,34.788,110.0,117.0,58.0,2172144347.0,2171425929.0,2186389568.0,2215364059.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,11.8,7.557,34.788,115.0,118.0,56.0,2168612644.0,2167091721.0,2180313673.0,2207161737.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,12.6,7.556,34.788,115.0,117.0,55.0,2168612644.0,2167091721.0,2180313673.0,2207161737.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,13.3,7.559,34.788,115.0,117.0,55.0,2166221440.0,2163909293.0,2176097865.0,2201989897.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,14.7,7.56,34.788,116.0,123.0,56.0,2166427108.0,2162605933.0,2175446107.0,2204950345.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,15.6,7.563,34.789,119.0,121.0,56.0,2164449846.0,2160722450.0,2172280064.0,2199523035.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,15.9,7.563,34.789,119.0,121.0,56.0,2164449846.0,2160722450.0,2172280064.0,2199523035.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,16.8,7.566,34.79,122.0,116.0,53.0,2163824694.0,2159837174.0,2171120777.0,2198219117.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,17.4,7.559,34.789,122.0,116.0,53.0,2163824694.0,2159837174.0,2171120777.0,2198219117.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,18.2,7.557,34.788,123.0,133.0,58.0,2162706806.0,2158906880.0,2169381659.0,2194875200.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,19.1,7.557,34.788,128.0,115.0,56.0,2162360658.0,2158256932.0,2168613842.0,2194415670.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,19.6,7.557,34.788,128.0,115.0,56.0,2162360658.0,2158256932.0,2168613842.0,2194415670.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,20.3,7.555,34.789,127.0,120.0,58.0,2161299876.0,2156623661.0,2166441974.0,2192460836.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,21.5,7.556,34.786,123.0,125.0,57.0,2159809581.0,2154809728.0,2163706185.0,2189039753.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,22.5,7.548,34.786,126.0,120.0,57.0,2159809581.0,2154809728.0,2163706185.0,2189039753.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,23.4,7.549,34.786,126.0,120.0,57.0,2158023954.0,2152991414.0,2160636955.0,2184423076.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,24.7,7.55,34.786,130.0,116.0,53.0,2157010057.0,2152106331.0,2159022838.0,2181591030.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,25.6,7.55,34.787,129.0,121.0,56.0,2157010057.0,2152106331.0,2159022838.0,2181591030.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,26.5,7.55,34.787,129.0,121.0,56.0,2156381568.0,2151490633.0,2157943241.0,2179931117.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,28.0,7.55,34.786,128.0,121.0,56.0,2155982116.0,2151102272.0,2157258614.0,2178882212.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,29.6,7.55,34.786,130.0,117.0,57.0,2154397933.0,2149942464.0,2154885586.0,2174174043.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,30.0,7.55,34.786,130.0,117.0,57.0,2154397933.0,2149942464.0,2154885586.0,2174174043.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,31.2,7.55,34.786,129.0,117.0,56.0,2153740205.0,2149442313.0,2153860470.0,2172324754.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,32.7,7.552,34.787,126.0,133.0,56.0,2153770459.0,2149467885.0,2153923675.0,2172340845.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,33.5,7.553,34.787,127.0,117.0,57.0,2153770459.0,2149467885.0,2153923675.0,2172340845.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,34.3,7.554,34.787,127.0,117.0,57.0,2153392859.0,2149279945.0,2153447680.0,2171029805.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,35.5,7.553,34.787,129.0,120.0,56.0,2152832256.0,2148932169.0,2152647378.0,2169289472.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,36.8,7.549,34.787,127.0,113.0,54.0,2151936411.0,2148426221.0,2151429942.0,2166408402.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,37.8,7.553,34.787,128.0,123.0,56.0,2152507392.0,2148770925.0,2152242834.0,2168181558.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,38.7,7.558,34.788,128.0,117.0,55.0,2151785270.0,2148403995.0,2151317632.0,2165729654.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,39.3,7.558,34.788,129.0,123.0,57.0,2151785270.0,2148403995.0,2151317632.0,2165729654.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,39.9,7.557,34.788,129.0,123.0,57.0,2151322331.0,2148147776.0,2150684946.0,2164276406.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,40.9,7.557,34.788,124.0,119.0,58.0,2151159350.0,2148103597.0,2150519104.0,2163609069.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,41.4,7.556,34.788,124.0,119.0,58.0,2151159350.0,2148103597.0,2150519104.0,2163609069.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,42.5,7.554,34.789,126.0,119.0,56.0,2150549458.0,2147863954.0,2149828178.0,2161376054.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,43.6,7.562,34.788,125.0,114.0,56.0,2151125184.0,2148148489.0,2150584676.0,2163265014.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,44.2,7.561,34.789,127.0,121.0,56.0,2150675565.0,2147915638.0,2149965805.0,2161848100.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,44.8,7.561,34.789,131.0,119.0,56.0,2150418313.0,2147816685.0,2149668233.0,2160927469.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,45.4,7.561,34.788,128.0,119.0,56.0,2150547584.0,2147859483.0,2149806381.0,2161428096.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,45.7,7.561,34.788,128.0,119.0,56.0,2150547584.0,2147859483.0,2149806381.0,2161428096.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,46.3,7.559,34.788,131.0,119.0,56.0,2150375972.0,2147813321.0,2149642560.0,2160743844.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,46.8,7.559,34.788,131.0,130.0,61.0,2150559753.0,2147899913.0,2149890541.0,2161309348.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,47.4,7.561,34.789,132.0,118.0,55.0,2150494363.0,2147871268.0,2149806793.0,2161082861.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,47.9,7.561,34.789,128.0,116.0,55.0,2150114971.0,2147718802.0,2149351204.0,2159771529.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,48.4,7.561,34.788,128.0,120.0,58.0,2150159908.0,2147743972.0,2149422454.0,2159907766.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,49.1,7.558,34.788,131.0,120.0,56.0,2150012918.0,2147700352.0,2149274166.0,2159323163.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,49.6,7.558,34.788,126.0,119.0,57.0,2149640036.0,2147590043.0,2148890066.0,2157919789.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,49.8,7.558,34.788,126.0,119.0,57.0,2149640036.0,2147590043.0,2148890066.0,2157919789.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,50.2,7.555,34.788,135.0,113.0,54.0,2149743981.0,2147622244.0,2149005101.0,2158279030.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,50.7,7.555,34.788,130.0,119.0,57.0,2149517120.0,2147576594.0,2148804498.0,2157313874.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,51.4,7.549,34.786,128.0,119.0,55.0,2149507529.0,2147590363.0,2148842322.0,2157144182.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,51.9,7.549,34.786,129.0,118.0,56.0,2149555657.0,2147578093.0,2148835136.0,2157494473.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,52.6,7.552,34.786,128.0,116.0,56.0,2149315136.0,2147529197.0,2148631689.0,2156449600.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,53.2,7.552,34.786,128.0,117.0,54.0,2149437851.0,2147553097.0,2148739053.0,2156958125.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,53.7,7.551,34.786,130.0,118.0,58.0,2149437851.0,2147553097.0,2148739053.0,2156958125.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,54.4,7.562,34.789,130.0,118.0,58.0,2149341257.0,2147538020.0,2148659172.0,2156541851.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,55.1,7.56,34.788,126.0,117.0,58.0,2149130368.0,2147506532.0,2148506688.0,2155553444.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,55.4,7.56,34.788,126.0,117.0,58.0,2149130368.0,2147506532.0,2148506688.0,2155553444.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,56.3,7.56,34.787,131.0,119.0,55.0,2149172470.0,2147509824.0,2148539044.0,2155764169.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,57.1,7.56,34.787,129.0,118.0,56.0,2149116580.0,2147487990.0,2148457398.0,2155626240.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,57.7,7.563,34.788,128.0,115.0,56.0,2149116580.0,2147487990.0,2148457398.0,2155626240.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,58.3,7.562,34.787,128.0,115.0,56.0,2148941696.0,2147459245.0,2148323620.0,2154847350.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,59.2,7.561,34.787,130.0,120.0,57.0,2148964525.0,2147472301.0,2148361389.0,2154889033.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,59.6,7.561,34.787,130.0,120.0,57.0,2148964525.0,2147472301.0,2148361389.0,2154889033.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,60.6,7.559,34.788,128.0,120.0,54.0,2148820406.0,2147442843.0,2148243017.0,2154256256.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,61.6,7.56,34.787,129.0,113.0,55.0,2148871414.0,2147452754.0,2148272804.0,2154458614.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,62.4,7.56,34.787,130.0,119.0,59.0,2148871414.0,2147452754.0,2148272804.0,2154458614.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,63.0,7.561,34.787,130.0,119.0,59.0,2148793892.0,2147444324.0,2148229147.0,2154092324.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,63.8,7.561,34.787,129.0,126.0,56.0,2148543488.0,2147404077.0,2148037449.0,2152957778.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,64.5,7.56,34.788,130.0,116.0,55.0,2148661760.0,2147423981.0,2148122697.0,2153506084.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,64.7,7.56,34.788,130.0,116.0,55.0,2148661760.0,2147423981.0,2148122697.0,2153506084.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,65.6,7.564,34.787,127.0,115.0,56.0,2148501449.0,2147405796.0,2148026770.0,2152720420.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,66.6,7.561,34.787,131.0,127.0,57.0,2148501988.0,2147412132.0,2148043739.0,2152646345.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,67.4,7.559,34.787,127.0,116.0,58.0,2148501988.0,2147412132.0,2148043739.0,2152646345.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,68.0,7.559,34.787,127.0,116.0,58.0,2148340141.0,2147393828.0,2147944832.0,2151886756.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,68.8,7.564,34.788,130.0,121.0,57.0,2148273133.0,2147386212.0,2147911817.0,2151549659.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,69.6,7.559,34.787,128.0,126.0,57.0,2148348260.0,2147398262.0,2147966601.0,2151884672.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,70.5,7.56,34.787,128.0,117.0,58.0,2148213165.0,2147382381.0,2147884909.0,2151183853.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,71.3,7.558,34.787,130.0,121.0,58.0,2148166198.0,2147379739.0,2147866541.0,2150948004.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,71.8,7.558,34.787,130.0,121.0,58.0,2148166198.0,2147379739.0,2147866541.0,2150948004.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,72.7,7.562,34.788,128.0,115.0,58.0,2148143094.0,2147384182.0,2147861257.0,2150806884.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,73.6,7.563,34.788,127.0,122.0,55.0,2148092086.0,2147374482.0,2147834011.0,2150532032.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,73.9,7.563,34.788,127.0,122.0,55.0,2148092086.0,2147374482.0,2147834011.0,2150532032.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,74.9,7.562,34.788,129.0,117.0,55.0,2148042925.0,2147373568.0,2147809883.0,2150286848.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,75.7,7.563,34.788,129.0,115.0,57.0,2147996699.0,2147369353.0,2147788845.0,2150042761.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,76.4,7.562,34.788,129.0,120.0,56.0,2148014134.0,2147368265.0,2147799040.0,2150136000.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,76.8,7.562,34.788,130.0,120.0,59.0,2148038208.0,2147372105.0,2147809444.0,2150264941.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,77.3,7.563,34.788,130.0,117.0,56.0,2147984192.0,2147367552.0,2147780470.0,2150002340.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,77.6,7.563,34.788,129.0,116.0,57.0,2147984192.0,2147367552.0,2147780470.0,2150002340.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,77.9,7.563,34.788,129.0,116.0,57.0,2148015524.0,2147370368.0,2147791131.0,2150169773.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,78.3,7.565,34.788,131.0,117.0,56.0,2148082934.0,2147371748.0,2147810998.0,2150562322.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,78.7,7.565,34.788,130.0,117.0,57.0,2148024996.0,2147370038.0,2147786752.0,2150279021.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,79.2,7.574,34.79,128.0,119.0,57.0,2148066825.0,2147370294.0,2147806976.0,2150508635.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,79.7,7.574,34.79,128.0,145.0,55.0,2148063680.0,2147369874.0,2147802112.0,2150478409.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,80.5,7.576,34.79,131.0,119.0,57.0,2148054838.0,2147368658.0,2147793170.0,2150435090.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,81.3,7.575,34.79,127.0,117.0,56.0,2148024137.0,2147367789.0,2147788169.0,2150290797.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,81.9,7.575,34.79,131.0,120.0,57.0,2148067776.0,2147370733.0,2147805869.0,2150509659.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,82.4,7.574,34.789,133.0,115.0,57.0,2148067776.0,2147370733.0,2147805869.0,2150509659.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,82.9,7.574,34.789,133.0,115.0,57.0,2148037257.0,2147371337.0,2147793152.0,2150354706.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,83.7,7.572,34.789,126.0,116.0,56.0,2147976283.0,2147366363.0,2147766162.0,2150032310.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,84.5,7.572,34.789,131.0,124.0,56.0,2147982454.0,2147367506.0,2147764443.0,2150060973.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,84.7,7.572,34.789,131.0,124.0,56.0,2147982454.0,2147367506.0,2147764443.0,2150060973.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,85.7,7.572,34.788,128.0,117.0,55.0,2147976914.0,2147365275.0,2147763273.0,2150015442.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,86.7,7.57,34.789,127.0,118.0,57.0,2147927808.0,2147363337.0,2147748973.0,2149737856.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,87.6,7.561,34.788,127.0,117.0,56.0,2147938477.0,2147363008.0,2147753252.0,2149793344.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,88.1,7.561,34.788,127.0,117.0,56.0,2147938477.0,2147363008.0,2147753252.0,2149793344.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,89.1,7.556,34.785,126.0,124.0,57.0,2147923867.0,2147364041.0,2147748809.0,2149697161.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,90.2,7.554,34.786,130.0,119.0,58.0,2147897764.0,2147362761.0,2147740224.0,2149530377.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,91.3,7.541,34.784,129.0,120.0,58.0,2147901440.0,2147364269.0,2147745398.0,2149543259.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,91.6,7.541,34.784,129.0,120.0,58.0,2147901440.0,2147364269.0,2147745398.0,2149543259.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,92.6,7.541,34.782,129.0,121.0,56.0,2147887917.0,2147365046.0,2147739044.0,2149483355.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,93.7,7.54,34.784,126.0,117.0,56.0,2147865618.0,2147364041.0,2147732306.0,2149336612.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,94.6,7.543,34.785,128.0,116.0,56.0,2147872237.0,2147364845.0,2147733092.0,2149367780.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,95.3,7.542,34.784,127.0,117.0,57.0,2147872237.0,2147364845.0,2147733092.0,2149367780.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,95.9,7.542,34.784,127.0,117.0,57.0,2147858715.0,2147363291.0,2147736877.0,2149308681.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,96.8,7.542,34.784,128.0,155.0,57.0,2147836288.0,2147362825.0,2147724928.0,2149152438.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,97.7,7.546,34.786,126.0,130.0,57.0,2147850971.0,2147362834.0,2147730587.0,2149275090.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,98.0,7.546,34.786,126.0,130.0,57.0,2147850971.0,2147362834.0,2147730587.0,2149275090.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,98.7,7.55,34.786,123.0,118.0,57.0,2147828086.0,2147363154.0,2147721353.0,2149099657.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,99.4,7.546,34.784,125.0,114.0,55.0,2147828086.0,2147363154.0,2147721353.0,2149099657.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,99.9,7.546,34.784,125.0,114.0,55.0,2147826742.0,2147363794.0,2147720146.0,2149094528.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,100.7,7.532,34.783,130.0,120.0,56.0,2147811492.0,2147358884.0,2147717147.0,2149015524.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,101.4,7.552,34.789,128.0,114.0,56.0,2147811492.0,2147358884.0,2147717147.0,2149015524.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,102.0,7.552,34.789,128.0,114.0,56.0,2147824749.0,2147360374.0,2147725842.0,2149065097.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,102.7,7.556,34.786,133.0,112.0,56.0,2147814573.0,2147363995.0,2147717595.0,2149012717.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,103.5,7.556,34.787,127.0,116.0,56.0,2147808146.0,2147364525.0,2147717046.0,2148959177.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,104.3,7.556,34.784,126.0,119.0,57.0,2147812909.0,2147362486.0,2147717421.0,2148997604.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,104.5,7.556,34.784,126.0,119.0,57.0,2147812909.0,2147362486.0,2147717421.0,2148997604.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,105.5,7.566,34.787,130.0,121.0,55.0,2147803428.0,2147365184.0,2147713142.0,2148926592.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,106.6,7.568,34.787,129.0,116.0,55.0,2147800996.0,2147362166.0,2147711872.0,2148928658.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,107.4,7.57,34.788,131.0,115.0,56.0,2147800813.0,2147362038.0,2147716571.0,2148924105.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,108.5,7.571,34.788,128.0,117.0,55.0,2147791076.0,2147365476.0,2147713088.0,2148868196.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,109.5,7.572,34.788,127.0,123.0,55.0,2147794514.0,2147363977.0,2147713307.0,2148890322.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,110.5,7.573,34.788,128.0,121.0,57.0,2147787081.0,2147364379.0,2147709522.0,2148828781.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,111.6,7.57,34.787,125.0,114.0,55.0,2147792658.0,2147363474.0,2147711168.0,2148852187.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,112.5,7.57,34.787,125.0,116.0,55.0,2147784457.0,2147362870.0,2147710326.0,2148814866.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,112.8,7.57,34.787,125.0,116.0,55.0,2147784457.0,2147362870.0,2147710326.0,2148814866.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,113.7,7.569,34.787,123.0,115.0,55.0,2147781750.0,2147362797.0,2147708608.0,2148779867.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,114.5,7.57,34.786,125.0,143.0,55.0,2147786925.0,2147364315.0,2147712100.0,2148810660.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,115.5,7.57,34.785,127.0,118.0,55.0,2147772598.0,2147361289.0,2147708873.0,2148712274.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,116.3,7.566,34.787,126.0,114.0,56.0,2147776548.0,2147364470.0,2147708086.0,2148746532.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,116.7,7.566,34.787,126.0,114.0,56.0,2147776548.0,2147364470.0,2147708086.0,2148746532.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,117.5,7.542,34.781,123.0,130.0,56.0,2147775698.0,2147362285.0,2147709878.0,2148745170.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,118.5,7.53,34.78,125.0,118.0,56.0,2147768502.0,2147358592.0,2147710262.0,2148696914.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,119.3,7.538,34.768,128.0,120.0,56.0,2147768036.0,2147359250.0,2147707410.0,2148711789.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,119.7,7.538,34.768,128.0,120.0,56.0,2147768036.0,2147359250.0,2147707410.0,2148711789.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,120.4,7.409,34.736,126.0,128.0,56.0,2147773869.0,2147362313.0,2147710052.0,2148698532.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,121.2,7.424,34.735,125.0,121.0,57.0,2147766052.0,2147362596.0,2147708178.0,2148683602.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,122.3,7.253,34.749,115.0,116.0,59.0,2147759853.0,2147361700.0,2147711387.0,2148627776.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,123.4,7.259,34.735,120.0,114.0,58.0,2147762459.0,2147359936.0,2147709897.0,2148653357.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,123.6,7.259,34.735,120.0,114.0,58.0,2147762459.0,2147359936.0,2147709897.0,2148653357.0
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,124.7,7.302,34.75,118.0,114.0,58.0,2147763721.0,2147360146.0,2147707913.0,2148651913.0
