datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.0,nan,nan,166.0,354.0,55.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.2,nan,nan,159.0,353.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.4,10.263,34.6,162.0,336.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.9,10.261,34.612,192.0,368.0,55.0,2267568132.0,2275565165.0,2297618477.0,2324352397.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,1.1,10.254,34.615,193.0,386.0,60.0,2236516443.0,2244527561.0,2265896292.0,2297168768.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,1.4,10.26,34.613,193.0,343.0,31.0,2236516443.0,2244527561.0,2265896292.0,2297168768.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,1.7,10.259,34.616,205.0,326.0,55.0,2236516443.0,2244527561.0,2265896292.0,2297168768.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,2.0,10.259,34.615,210.0,363.0,57.0,2234588809.0,2241999323.0,2264099803.0,2297614537.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,2.4,10.26,34.615,212.0,344.0,60.0,2234588809.0,2241999323.0,2264099803.0,2297614537.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,2.6,10.259,34.616,216.0,404.0,59.0,2234588809.0,2241999323.0,2264099803.0,2297614537.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,3.0,10.257,34.616,231.0,354.0,51.0,2220960100.0,2226183414.0,2247024941.0,2281338971.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,3.4,10.255,34.616,245.0,357.0,52.0,2220960100.0,2226183414.0,2247024941.0,2281338971.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,3.7,10.257,34.616,255.0,350.0,55.0,2211532754.0,2214533952.0,2234643666.0,2270504502.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,4.0,10.255,34.616,256.0,377.0,58.0,2211532754.0,2214533952.0,2234643666.0,2270504502.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,4.3,10.259,34.616,284.0,336.0,59.0,2211532754.0,2214533952.0,2234643666.0,2270504502.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,4.7,10.254,34.617,301.0,339.0,38.0,2201177334.0,2201875081.0,2220174939.0,2255254089.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,5.0,10.253,34.617,317.0,372.0,53.0,2201177334.0,2201875081.0,2220174939.0,2255254089.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,5.5,10.256,34.616,318.0,339.0,53.0,2195458852.0,2193811849.0,2211533613.0,2248171446.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,5.9,10.251,34.616,330.0,349.0,55.0,2195458852.0,2193811849.0,2211533613.0,2248171446.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,6.2,10.255,34.616,329.0,455.0,57.0,2187590774.0,2183740397.0,2199623926.0,2234998838.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,6.6,10.257,34.616,360.0,372.0,53.0,2187590774.0,2183740397.0,2199623926.0,2234998838.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,7.0,10.258,34.616,355.0,367.0,64.0,2187590774.0,2183740397.0,2199623926.0,2234998838.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,7.4,10.254,34.616,367.0,337.0,58.0,2182373449.0,2177499008.0,2191787666.0,2225268114.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,7.7,10.255,34.616,401.0,359.0,60.0,2182373449.0,2177499008.0,2191787666.0,2225268114.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,8.2,10.245,34.617,415.0,363.0,57.0,2176758226.0,2170587638.0,2183132233.0,2214836836.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,8.6,10.251,34.616,422.0,378.0,57.0,2176758226.0,2170587638.0,2183132233.0,2214836836.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,9.0,10.25,34.615,438.0,383.0,57.0,2176758226.0,2170587638.0,2183132233.0,2214836836.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,9.4,10.255,34.615,439.0,340.0,57.0,2173373595.0,2166785956.0,2178063094.0,2207988800.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,9.7,10.256,34.615,442.0,357.0,57.0,2173373595.0,2166785956.0,2178063094.0,2207988800.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,10.6,10.254,34.615,470.0,376.0,54.0,2170036233.0,2163607497.0,2173502784.0,2200743762.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,11.5,10.256,34.614,487.0,389.0,57.0,2167257828.0,2160541878.0,2169345837.0,2194960950.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,12.6,10.231,34.615,544.0,371.0,56.0,2164215981.0,2157601773.0,2165114797.0,2188316397.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,12.8,10.231,34.615,544.0,371.0,56.0,2164215981.0,2157601773.0,2165114797.0,2188316397.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,13.8,10.215,34.613,566.0,378.0,54.0,2162207817.0,2155736009.0,2162353325.0,2183809280.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,14.6,10.19,34.614,627.0,347.0,57.0,2160273929.0,2154130322.0,2159861833.0,2179357979.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,15.5,10.133,34.614,644.0,362.0,59.0,2158652242.0,2152833152.0,2157812278.0,2175578852.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,15.8,10.133,34.614,644.0,362.0,59.0,2158652242.0,2152833152.0,2157812278.0,2175578852.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,16.7,10.083,34.615,692.0,352.0,60.0,2157169929.0,2151643483.0,2155913773.0,2172094226.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,17.4,9.952,34.625,692.0,352.0,60.0,2156372790.0,2151135387.0,2155029211.0,2170122148.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,17.9,9.952,34.625,713.0,358.0,58.0,2156372790.0,2151135387.0,2155029211.0,2170122148.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,18.7,9.894,34.627,722.0,330.0,58.0,2154844022.0,2150022080.0,2153179254.0,2166476909.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,19.7,9.865,34.628,733.0,329.0,57.0,2154106048.0,2149638601.0,2152459958.0,2164626761.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,20.5,9.842,34.628,717.0,329.0,58.0,2153312813.0,2149189558.0,2151638674.0,2162669979.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,20.9,9.842,34.628,717.0,329.0,58.0,2153312813.0,2149189558.0,2151638674.0,2162669979.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,21.7,9.826,34.628,723.0,321.0,58.0,2152668763.0,2148850742.0,2151009865.0,2161085632.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,22.6,9.748,34.632,693.0,327.0,57.0,2152187730.0,2148613421.0,2150551926.0,2159902509.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,22.9,9.748,34.632,693.0,327.0,57.0,2152187730.0,2148613421.0,2150551926.0,2159902509.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,23.7,9.689,34.634,683.0,325.0,59.0,2151660955.0,2148367872.0,2150079981.0,2158582701.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,24.4,9.653,34.634,702.0,815.0,61.0,2151215113.0,2148179026.0,2149697691.0,2157473115.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,24.7,9.653,34.634,702.0,815.0,61.0,2151012425.0,2148101513.0,2149535588.0,2156981558.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,25.0,9.653,34.634,732.0,363.0,60.0,2151012425.0,2148101513.0,2149535588.0,2156981558.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,25.4,9.633,34.63,707.0,323.0,58.0,2150901860.0,2148060306.0,2149448374.0,2156694473.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,25.8,9.633,34.63,707.0,337.0,57.0,2150713993.0,2148000457.0,2149308370.0,2156227510.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,26.2,9.6,34.622,679.0,394.0,58.0,2150430784.0,2147884114.0,2149072795.0,2155506404.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,26.5,9.6,34.622,679.0,394.0,58.0,2150430784.0,2147884114.0,2149072795.0,2155506404.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,27.0,9.423,34.616,658.0,447.0,61.0,2150365129.0,2147875154.0,2149042742.0,2155341074.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,27.4,9.423,34.616,589.0,269.0,61.0,2150235949.0,2147835748.0,2148949540.0,2155022848.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,28.2,8.796,34.636,500.0,232.0,60.0,2149977170.0,2147749622.0,2148766052.0,2154375067.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,28.4,8.796,34.636,500.0,232.0,60.0,2149977170.0,2147749622.0,2148766052.0,2154375067.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,29.0,8.295,34.653,473.0,251.0,60.0,2149849874.0,2147714934.0,2148677650.0,2154064813.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,29.6,8.295,34.653,469.0,257.0,63.0,2149702235.0,2147671021.0,2148580196.0,2153712073.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,30.2,8.269,34.651,472.0,260.0,59.0,2149549750.0,2147622957.0,2148471753.0,2153344896.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,31.0,8.25,34.638,482.0,258.0,62.0,2149470409.0,2147609234.0,2148431122.0,2153156315.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,31.5,8.25,34.638,468.0,245.0,60.0,2149343853.0,2147576429.0,2148349449.0,2152843885.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,31.8,8.25,34.638,468.0,245.0,60.0,2149343853.0,2147576429.0,2148349449.0,2152843885.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,32.5,7.898,34.642,437.0,218.0,62.0,2149235565.0,2147550418.0,2148282102.0,2152566491.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,33.1,7.898,34.642,455.0,238.0,59.0,2149094464.0,2147521974.0,2148214720.0,2152219739.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,33.6,7.709,34.638,455.0,238.0,59.0,2148975442.0,2147499209.0,2148151094.0,2151910528.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,34.0,7.709,34.638,438.0,199.0,62.0,2148975442.0,2147499209.0,2148151094.0,2151910528.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,34.8,7.529,34.639,413.0,191.0,61.0,2148850331.0,2147480310.0,2148089298.0,2151587830.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,35.6,7.221,34.647,380.0,193.0,60.0,2148753773.0,2147462646.0,2148045933.0,2151347008.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,36.4,6.906,34.651,356.0,188.0,60.0,2148669293.0,2147444836.0,2148004406.0,2151130706.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,36.7,6.906,34.651,356.0,188.0,60.0,2148669293.0,2147444836.0,2148004406.0,2151130706.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,37.5,6.797,34.647,325.0,170.0,59.0,2148605741.0,2147432685.0,2147977462.0,2150972406.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,38.4,6.489,34.661,289.0,152.0,60.0,2148505965.0,2147424201.0,2147932004.0,2150716864.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,39.2,6.404,34.658,281.0,152.0,61.0,2148479387.0,2147421604.0,2147922779.0,2150665810.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,39.5,6.404,34.658,281.0,152.0,61.0,2148479387.0,2147421604.0,2147922779.0,2150665810.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,40.3,6.286,34.658,255.0,139.0,60.0,2148424566.0,2147408722.0,2147896320.0,2150527076.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,41.1,6.133,34.664,217.0,201.0,59.0,2148359771.0,2147403785.0,2147871762.0,2150369481.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,41.5,6.133,34.664,217.0,201.0,59.0,2148359771.0,2147403785.0,2147871762.0,2150369481.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,42.3,6.07,34.66,208.0,142.0,58.0,2148331867.0,2147406418.0,2147861897.0,2150311552.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,43.1,5.912,34.663,173.0,125.0,59.0,2148283776.0,2147397028.0,2147845961.0,2150184978.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,43.4,5.912,34.663,173.0,125.0,59.0,2148283776.0,2147397028.0,2147845961.0,2150184978.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,44.3,5.658,34.68,163.0,121.0,60.0,2148232082.0,2147391652.0,2147829668.0,2150059072.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,45.2,5.583,34.681,150.0,119.0,60.0,2148198281.0,2147391268.0,2147817590.0,2149974976.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,45.6,5.583,34.681,150.0,119.0,60.0,2148198281.0,2147391268.0,2147817590.0,2149974976.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,46.4,5.556,34.679,144.0,115.0,59.0,2148173193.0,2147385069.0,2147808649.0,2149919625.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,47.4,5.513,34.68,134.0,125.0,58.0,2148143021.0,2147379940.0,2147803949.0,2149840731.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,48.4,5.483,34.68,119.0,121.0,58.0,2148097563.0,2147379373.0,2147791588.0,2149714377.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,49.4,5.355,34.681,123.0,115.0,58.0,2148070884.0,2147379209.0,2147782500.0,2149641517.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,50.5,5.325,34.681,118.0,119.0,59.0,2148045897.0,2147372754.0,2147775606.0,2149585974.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,51.4,5.306,34.676,111.0,154.0,59.0,2148030217.0,2147376868.0,2147774006.0,2149535296.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,51.7,5.306,34.676,111.0,154.0,59.0,2148030217.0,2147376868.0,2147774006.0,2149535296.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,52.6,5.247,34.677,108.0,114.0,59.0,2148002166.0,2147371821.0,2147762459.0,2149457508.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,53.4,5.194,34.674,105.0,113.0,59.0,2147979446.0,2147373824.0,2147759149.0,2149388278.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,53.9,5.194,34.674,105.0,113.0,59.0,2147979446.0,2147373824.0,2147759149.0,2149388278.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,54.7,5.166,34.679,90.0,110.0,60.0,2147962998.0,2147371584.0,2147755840.0,2149335853.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,55.4,5.16,34.683,90.0,110.0,60.0,2147933549.0,2147367414.0,2147749888.0,2149240813.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,56.1,5.099,34.685,76.0,133.0,58.0,2147933549.0,2147367414.0,2147749888.0,2149240813.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,56.9,5.099,34.685,68.0,101.0,59.0,2147917238.0,2147371785.0,2147742125.0,2149187218.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,57.6,4.961,34.68,68.0,101.0,59.0,2147905417.0,2147368685.0,2147740269.0,2149147721.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,58.2,5.001,34.691,67.0,106.0,59.0,2147905417.0,2147368685.0,2147740269.0,2149147721.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,59.1,4.993,34.694,67.0,105.0,59.0,2147892315.0,2147368594.0,2147736521.0,2149100013.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,60.2,4.956,34.692,70.0,106.0,58.0,2147877458.0,2147365467.0,2147735817.0,2149063350.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,61.4,4.926,34.693,69.0,109.0,58.0,2147866020.0,2147365494.0,2147729792.0,2149025993.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,61.7,4.926,34.693,69.0,109.0,58.0,2147866020.0,2147365494.0,2147729792.0,2149025993.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,62.7,4.926,34.693,68.0,107.0,59.0,2147856219.0,2147365248.0,2147728969.0,2148987538.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,63.6,4.925,34.693,72.0,194.0,58.0,2147845604.0,2147361426.0,2147727716.0,2148960960.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,64.7,4.927,34.694,68.0,110.0,58.0,2147842066.0,2147364662.0,2147731062.0,2148934006.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,65.6,4.927,34.694,68.0,111.0,58.0,2147827785.0,2147365586.0,2147722486.0,2148892443.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,66.0,4.927,34.694,68.0,111.0,58.0,2147827785.0,2147365586.0,2147722486.0,2148892443.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,66.9,4.92,34.694,69.0,108.0,59.0,2147823277.0,2147364251.0,2147722660.0,2148863350.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,67.6,4.918,34.697,69.0,108.0,59.0,2147815707.0,2147363062.0,2147720192.0,2148844900.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,68.2,4.903,34.697,68.0,111.0,58.0,2147815707.0,2147363062.0,2147720192.0,2148844900.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,69.2,4.879,34.702,67.0,103.0,58.0,2147812114.0,2147365293.0,2147718628.0,2148816356.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,69.6,4.879,34.702,67.0,103.0,58.0,2147812114.0,2147365293.0,2147718628.0,2148816356.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,70.5,4.83,34.707,62.0,107.0,57.0,2147804260.0,2147366500.0,2147720173.0,2148788178.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,71.5,4.807,34.711,64.0,104.0,57.0,2147800448.0,2147364333.0,2147713828.0,2148754020.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,72.3,4.793,34.715,65.0,104.0,58.0,2147791908.0,2147362294.0,2147713892.0,2148738102.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,72.8,4.793,34.715,65.0,104.0,58.0,2147791908.0,2147362294.0,2147713892.0,2148738102.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,73.8,4.776,34.713,64.0,103.0,59.0,2147790729.0,2147365540.0,2147710976.0,2148719378.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,74.4,4.744,34.712,64.0,103.0,59.0,2147782464.0,2147364096.0,2147717933.0,2148697216.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,75.2,4.736,34.715,70.0,112.0,59.0,2147782464.0,2147364096.0,2147717933.0,2148697216.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,76.1,4.726,34.721,64.0,104.0,59.0,2147780342.0,2147363766.0,2147710537.0,2148681773.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,76.6,4.726,34.721,64.0,104.0,59.0,2147780342.0,2147363766.0,2147710537.0,2148681773.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,77.5,4.725,34.725,65.0,106.0,59.0,2147777755.0,2147365504.0,2147712457.0,2148670235.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,78.4,4.716,34.726,62.0,111.0,59.0,2147773494.0,2147364827.0,2147713910.0,2148650285.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,79.3,4.714,34.726,61.0,109.0,58.0,2147770998.0,2147365705.0,2147711021.0,2148638902.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,79.8,4.714,34.726,61.0,109.0,58.0,2147770998.0,2147365705.0,2147711021.0,2148638902.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,80.8,4.7,34.729,60.0,106.0,59.0,2147766848.0,2147362843.0,2147712192.0,2148631168.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,81.5,4.702,34.73,60.0,106.0,59.0,2147764406.0,2147364662.0,2147706285.0,2148617417.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,82.2,4.74,34.738,64.0,106.0,58.0,2147764406.0,2147364662.0,2147706285.0,2148617417.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,83.2,4.752,34.742,60.0,110.0,57.0,2147761344.0,2147364937.0,2147711954.0,2148608137.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,83.5,4.752,34.742,60.0,110.0,57.0,2147761344.0,2147364937.0,2147711954.0,2148608137.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,84.6,4.755,34.744,61.0,108.0,59.0,2147759588.0,2147363227.0,2147713947.0,2148600201.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,85.6,4.757,34.745,59.0,102.0,59.0,2147757376.0,2147364388.0,2147712896.0,2148593554.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,86.3,4.749,34.747,59.0,102.0,59.0,2147759798.0,2147364169.0,2147708672.0,2148585764.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,87.0,4.752,34.751,56.0,124.0,59.0,2147759798.0,2147364169.0,2147708672.0,2148585764.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,88.0,4.752,34.751,57.0,104.0,59.0,2147758134.0,2147363721.0,2147706633.0,2148576411.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,88.5,4.752,34.751,57.0,104.0,59.0,2147758134.0,2147363721.0,2147706633.0,2148576411.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,89.5,4.746,34.753,57.0,104.0,59.0,2147757650.0,2147361462.0,2147706715.0,2148569856.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,90.5,4.745,34.754,56.0,102.0,57.0,2147756617.0,2147366930.0,2147706733.0,2148562267.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,91.7,4.744,34.754,55.0,134.0,58.0,2147754240.0,2147365531.0,2147713033.0,2148565321.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,92.7,4.738,34.757,52.0,110.0,58.0,2147753993.0,2147363611.0,2147707812.0,2148557421.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,93.2,4.742,34.757,52.0,110.0,58.0,2147753993.0,2147363611.0,2147707812.0,2148557421.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,94.2,4.74,34.759,51.0,99.0,60.0,2147752292.0,2147363593.0,2147711003.0,2148553014.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,95.4,4.737,34.762,51.0,108.0,59.0,2147750793.0,2147365760.0,2147712210.0,2148549732.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,96.3,4.735,34.761,52.0,137.0,58.0,2147745965.0,2147365394.0,2147704246.0,2148545417.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,96.8,4.735,34.761,52.0,137.0,58.0,2147745965.0,2147365394.0,2147704246.0,2148545417.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,97.8,4.73,34.761,52.0,105.0,59.0,2147747593.0,2147363894.0,2147707218.0,2148540324.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,98.6,4.713,34.763,52.0,105.0,59.0,2147747995.0,2147368064.0,2147708361.0,2148538505.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,99.2,4.713,34.767,55.0,102.0,59.0,2147747995.0,2147368064.0,2147708361.0,2148538505.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,100.1,4.713,34.767,52.0,103.0,58.0,2147746358.0,2147365595.0,2147712502.0,2148534317.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,100.6,4.734,34.776,52.0,103.0,58.0,2147746358.0,2147365595.0,2147712502.0,2148534317.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,101.6,4.756,34.784,51.0,100.0,60.0,2147747702.0,2147364864.0,2147709376.0,2148530797.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,102.6,4.762,34.785,51.0,118.0,60.0,2147745280.0,2147365604.0,2147711378.0,2148523126.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,103.5,4.766,34.786,51.0,97.0,58.0,2147743414.0,2147364580.0,2147711030.0,2148522121.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,104.0,4.766,34.786,51.0,97.0,58.0,2147743414.0,2147364580.0,2147711030.0,2148522121.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,105.0,4.705,34.784,51.0,98.0,60.0,2147744978.0,2147363794.0,2147713261.0,2148520274.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,105.7,4.678,34.782,51.0,98.0,60.0,2147742208.0,2147365412.0,2147712448.0,2148514514.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,106.4,4.676,34.782,51.0,96.0,60.0,2147742208.0,2147365412.0,2147712448.0,2148514514.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,107.4,4.692,34.785,51.0,98.0,59.0,2147747145.0,2147365558.0,2147710308.0,2148513910.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,108.4,4.703,34.786,52.0,99.0,58.0,2147742390.0,2147366921.0,2147708342.0,2148506761.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,108.8,4.703,34.786,52.0,99.0,58.0,2147742390.0,2147366921.0,2147708342.0,2148506761.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,109.7,4.675,34.782,51.0,99.0,60.0,2147741732.0,2147364553.0,2147707282.0,2148502720.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,110.3,4.629,34.784,51.0,99.0,60.0,2147741421.0,2147365915.0,2147707382.0,2148496018.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,110.8,4.629,34.784,53.0,101.0,61.0,2147741421.0,2147365915.0,2147707382.0,2148496018.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,111.5,4.607,34.783,52.0,100.0,59.0,2147741394.0,2147364736.0,2147709467.0,2148491401.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,112.2,4.579,34.781,52.0,101.0,59.0,2147739675.0,2147362541.0,2147711012.0,2148490221.0
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,112.5,4.579,34.781,52.0,101.0,59.0,2147739675.0,2147362541.0,2147711012.0,2148490221.0
