datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,0.3,8.604,34.706,nan,nan,nan,2206062125.0,2218303460.0,2227602038.0,2237417590.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,1.0,8.605,34.705,174.0,143.0,51.0,2197027145.0,2212682761.0,2222992804.0,2234635858.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,1.4,8.603,34.707,231.0,164.0,43.0,2197027145.0,2212682761.0,2222992804.0,2234635858.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,1.9,8.603,34.707,182.0,169.0,49.0,2197027145.0,2212682761.0,2222992804.0,2234635858.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,2.4,8.604,34.708,240.0,138.0,50.0,2187037750.0,2202282907.0,2211871030.0,2223545344.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,2.9,8.603,34.71,188.0,154.0,50.0,2187037750.0,2202282907.0,2211871030.0,2223545344.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,3.4,8.603,34.708,450.0,165.0,50.0,2182363410.0,2197395995.0,2207420617.0,2220206482.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,3.9,8.604,34.711,341.0,199.0,76.0,2182363410.0,2197395995.0,2207420617.0,2220206482.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,4.3,8.603,34.709,319.0,186.0,51.0,2182363410.0,2197395995.0,2207420617.0,2220206482.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,4.8,8.605,34.712,440.0,233.0,55.0,2177479049.0,2191064758.0,2201219492.0,2214788278.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,5.3,8.604,34.709,269.0,139.0,51.0,2177479049.0,2191064758.0,2201219492.0,2214788278.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,5.8,8.606,34.714,211.0,153.0,53.0,2174327862.0,2186522962.0,2196688000.0,2210669549.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,6.3,8.606,34.714,416.0,136.0,51.0,2174327862.0,2186522962.0,2196688000.0,2210669549.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,6.8,8.606,34.715,204.0,147.0,55.0,2174327862.0,2186522962.0,2196688000.0,2210669549.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,7.3,8.605,34.713,362.0,155.0,53.0,2171324077.0,2181780416.0,2191865636.0,2206189842.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,7.7,8.607,34.715,253.0,216.0,53.0,2171324077.0,2181780416.0,2191865636.0,2206189842.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,8.2,8.607,34.716,266.0,145.0,52.0,2169116845.0,2178199789.0,2188058139.0,2202354477.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,8.7,8.606,34.716,324.0,202.0,50.0,2169116845.0,2178199789.0,2188058139.0,2202354477.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,9.1,8.607,34.716,312.0,164.0,56.0,2169116845.0,2178199789.0,2188058139.0,2202354477.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,9.7,8.609,34.718,225.0,144.0,50.0,2166784484.0,2174235446.0,2183863972.0,2198358372.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,10.1,8.608,34.719,225.0,144.0,50.0,2166784484.0,2174235446.0,2183863972.0,2198358372.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,11.1,8.608,34.716,307.0,133.0,50.0,2164722614.0,2170962944.0,2179992173.0,2193913636.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,12.4,8.613,34.72,272.0,140.0,53.0,2162772882.0,2167727268.0,2176255552.0,2189847853.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,13.4,8.612,34.718,242.0,162.0,53.0,2161372699.0,2165264329.0,2173512914.0,2187107638.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,13.9,8.612,34.718,242.0,162.0,53.0,2161372699.0,2165264329.0,2173512914.0,2187107638.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,14.9,8.613,34.721,292.0,145.0,52.0,2159986980.0,2163134902.0,2170793170.0,2183782902.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,15.6,8.614,34.72,292.0,145.0,52.0,2158860772.0,2161258057.0,2168541275.0,2181300827.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,16.3,8.614,34.718,310.0,228.0,46.0,2158860772.0,2161258057.0,2168541275.0,2181300827.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,17.3,8.591,34.716,261.0,163.0,53.0,2157993234.0,2159862208.0,2166782491.0,2179262162.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,17.6,8.591,34.716,261.0,163.0,53.0,2157993234.0,2159862208.0,2166782491.0,2179262162.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,18.7,8.481,34.726,432.0,138.0,50.0,2157045924.0,2158393947.0,2164888914.0,2176945408.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,19.9,8.407,34.729,394.0,150.0,49.0,2156121819.0,2156963035.0,2163017280.0,2174662381.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,20.9,8.365,34.73,305.0,135.0,52.0,2155328905.0,2155706514.0,2161406345.0,2172696694.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,21.7,8.299,34.732,305.0,135.0,52.0,2154617170.0,2154711780.0,2160003492.0,2170780150.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,22.5,8.227,34.735,302.0,136.0,53.0,2154617170.0,2154711780.0,2160003492.0,2170780150.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,23.5,8.202,34.733,370.0,162.0,50.0,2153901266.0,2153668406.0,2158562861.0,2168867044.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,24.3,8.18,34.732,370.0,162.0,50.0,2153278445.0,2152802934.0,2157315136.0,2167141897.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,25.1,8.164,34.732,336.0,132.0,54.0,2153278445.0,2152802934.0,2157315136.0,2167141897.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,26.1,8.156,34.731,395.0,137.0,50.0,2152750299.0,2152096978.0,2156269037.0,2165630500.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,27.3,8.151,34.732,380.0,144.0,51.0,2152243126.0,2151415314.0,2155266989.0,2164209435.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,27.6,8.151,34.732,380.0,144.0,51.0,2152243126.0,2151415314.0,2155266989.0,2164209435.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,28.6,8.14,34.731,367.0,144.0,51.0,2151798473.0,2150888768.0,2154430601.0,2162858578.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,29.6,8.131,34.731,523.0,171.0,49.0,2151387291.0,2150379136.0,2153646299.0,2161634194.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,30.1,8.129,34.731,523.0,171.0,49.0,2151387291.0,2150379136.0,2153646299.0,2161634194.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,31.1,8.127,34.731,345.0,144.0,52.0,2151021522.0,2149977334.0,2152966272.0,2160488182.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,32.2,8.127,34.731,352.0,152.0,53.0,2150733302.0,2149657984.0,2152434002.0,2159597833.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,32.7,8.127,34.731,352.0,152.0,53.0,2150733302.0,2149657984.0,2152434002.0,2159597833.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,33.4,8.125,34.731,345.0,146.0,56.0,2150535661.0,2149435328.0,2152063926.0,2158972205.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,34.0,8.125,34.731,361.0,170.0,51.0,2150355657.0,2149253001.0,2151740544.0,2158395254.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,34.7,8.123,34.73,357.0,151.0,50.0,2150174518.0,2149070336.0,2151422692.0,2157810057.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,34.9,8.123,34.73,357.0,151.0,50.0,2150174518.0,2149070336.0,2151422692.0,2157810057.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,35.7,8.119,34.729,348.0,134.0,52.0,2150036333.0,2148932982.0,2151170797.0,2157377938.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,36.5,8.117,34.729,447.0,138.0,50.0,2149915446.0,2148818614.0,2150964187.0,2156959634.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,37.1,8.117,34.729,351.0,149.0,52.0,2149758473.0,2148663890.0,2150685248.0,2156446674.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,37.7,8.115,34.726,374.0,157.0,49.0,2149639625.0,2148554075.0,2150476845.0,2156037677.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,38.0,8.115,34.726,374.0,157.0,49.0,2149639625.0,2148554075.0,2150476845.0,2156037677.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,38.7,8.105,34.725,395.0,148.0,50.0,2149545289.0,2148465993.0,2150312868.0,2155698048.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,39.3,8.09,34.72,391.0,141.0,54.0,2149448859.0,2148383853.0,2150158262.0,2155390134.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,39.9,8.071,34.711,386.0,169.0,51.0,2149371410.0,2148322011.0,2150029193.0,2155108086.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,40.5,8.071,34.711,400.0,139.0,50.0,2149287259.0,2148255378.0,2149897499.0,2154811584.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,41.1,7.978,34.708,407.0,223.0,50.0,2149201709.0,2148176457.0,2149743012.0,2154504850.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,41.8,7.978,34.708,405.0,177.0,54.0,2149116534.0,2148115428.0,2149604233.0,2154193554.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,42.4,7.722,34.705,405.0,177.0,54.0,2149025069.0,2148042651.0,2149451501.0,2153852800.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,42.8,7.722,34.705,402.0,141.0,50.0,2149025069.0,2148042651.0,2149451501.0,2153852800.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,43.5,7.452,34.694,353.0,153.0,50.0,2148926564.0,2147969974.0,2149295780.0,2153496338.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,44.3,6.418,34.751,325.0,120.0,49.0,2148842697.0,2147902537.0,2149148653.0,2153169042.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,44.6,6.418,34.751,325.0,120.0,49.0,2148842697.0,2147902537.0,2149148653.0,2153169042.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,45.4,6.008,34.759,318.0,114.0,52.0,2148774400.0,2147851154.0,2149027702.0,2152913837.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,46.2,5.886,34.747,378.0,200.0,52.0,2148698660.0,2147791936.0,2148905554.0,2152635931.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,46.6,5.886,34.747,378.0,200.0,52.0,2148698660.0,2147791936.0,2148905554.0,2152635931.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,47.5,5.578,34.771,287.0,124.0,52.0,2148627913.0,2147738011.0,2148781577.0,2152374921.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,48.5,5.378,34.777,260.0,111.0,52.0,2148562020.0,2147688100.0,2148678427.0,2152144923.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,49.6,5.353,34.776,257.0,109.0,50.0,2148495506.0,2147638025.0,2148565430.0,2151885988.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,50.7,5.324,34.775,357.0,121.0,53.0,2148434907.0,2147605723.0,2148469028.0,2151660617.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,51.9,5.283,34.773,238.0,110.0,50.0,2148384740.0,2147571730.0,2148390592.0,2151453595.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,52.7,5.196,34.78,217.0,107.0,56.0,2148338560.0,2147544274.0,2148325796.0,2151282678.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,53.4,5.167,34.78,217.0,107.0,56.0,2148299062.0,2147516306.0,2148262454.0,2151125467.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,54.1,5.158,34.779,218.0,105.0,56.0,2148299062.0,2147516306.0,2148262454.0,2151125467.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,54.9,5.158,34.779,210.0,105.0,55.0,2148258770.0,2147498349.0,2148205897.0,2150971081.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,55.4,5.146,34.78,210.0,105.0,55.0,2148258770.0,2147498349.0,2148205897.0,2150971081.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,56.3,5.138,34.779,211.0,105.0,54.0,2148223369.0,2147477952.0,2148160722.0,2150831122.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,57.4,5.111,34.779,204.0,104.0,56.0,2148190454.0,2147462381.0,2148113152.0,2150697654.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,58.4,5.1,34.779,201.0,106.0,54.0,2148153837.0,2147446912.0,2148069814.0,2150552155.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,59.4,5.087,34.778,193.0,101.0,53.0,2148131428.0,2147434139.0,2148033453.0,2150432228.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,60.4,5.043,34.781,169.0,101.0,53.0,2148104128.0,2147420388.0,2148006976.0,2150340873.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,60.9,5.043,34.781,169.0,101.0,53.0,2148104128.0,2147420388.0,2148006976.0,2150340873.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,61.8,5.008,34.783,162.0,99.0,55.0,2148085193.0,2147411218.0,2147976914.0,2150252864.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,62.5,5.002,34.781,162.0,99.0,55.0,2148061010.0,2147400832.0,2147951460.0,2150164507.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,63.2,4.999,34.782,162.0,98.0,60.0,2148061010.0,2147400832.0,2147951460.0,2150164507.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,64.1,4.999,34.782,154.0,99.0,54.0,2148045622.0,2147399387.0,2147927808.0,2150093997.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,64.6,4.986,34.78,154.0,99.0,54.0,2148045622.0,2147399387.0,2147927808.0,2150093997.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,65.3,4.956,34.783,143.0,98.0,56.0,2148032457.0,2147393764.0,2147916406.0,2150031094.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,66.4,4.924,34.784,134.0,97.0,53.0,2148013257.0,2147390025.0,2147896100.0,2149944548.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,66.7,4.924,34.784,134.0,97.0,53.0,2148013257.0,2147390025.0,2147896100.0,2149944548.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,67.8,4.904,34.785,132.0,93.0,54.0,2147994496.0,2147382829.0,2147877028.0,2149884745.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,68.8,4.862,34.787,127.0,96.0,56.0,2147982025.0,2147379474.0,2147859072.0,2149818477.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,69.3,4.841,34.785,127.0,96.0,56.0,2147982025.0,2147379474.0,2147859072.0,2149818477.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,70.3,4.799,34.786,123.0,97.0,58.0,2147962267.0,2147374875.0,2147848694.0,2149736292.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,71.2,4.755,34.787,116.0,96.0,57.0,2147950683.0,2147375643.0,2147831177.0,2149696466.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,72.4,4.673,34.792,105.0,93.0,57.0,2147941440.0,2147368219.0,2147826587.0,2149641581.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,73.5,4.642,34.792,109.0,92.0,58.0,2147933101.0,2147361508.0,2147813440.0,2149575323.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,73.9,4.642,34.792,109.0,92.0,58.0,2147933101.0,2147361508.0,2147813440.0,2149575323.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,74.9,4.604,34.794,104.0,91.0,58.0,2147919561.0,2147359707.0,2147801910.0,2149525302.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,75.6,4.592,34.793,104.0,91.0,58.0,2147906861.0,2147357723.0,2147793819.0,2149468644.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,76.4,4.583,34.793,100.0,90.0,58.0,2147906861.0,2147357723.0,2147793819.0,2149468644.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,77.3,4.578,34.792,104.0,92.0,53.0,2147898560.0,2147353270.0,2147783890.0,2149412388.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,78.5,4.536,34.794,106.0,94.0,52.0,2147887844.0,2147354358.0,2147777197.0,2149371428.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,79.5,4.493,34.796,107.0,92.0,53.0,2147875510.0,2147350034.0,2147768768.0,2149327030.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,79.8,4.493,34.796,107.0,92.0,53.0,2147875510.0,2147350034.0,2147768768.0,2149327030.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,80.7,4.462,34.795,110.0,93.0,62.0,2147868726.0,2147349833.0,2147767250.0,2149281636.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,81.5,4.437,34.798,110.0,92.0,56.0,2147865956.0,2147350445.0,2147763081.0,2149251794.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,82.2,4.42,34.797,104.0,90.0,58.0,2147862308.0,2147350482.0,2147754614.0,2149228571.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,82.5,4.42,34.797,104.0,90.0,58.0,2147862308.0,2147350482.0,2147754614.0,2149228571.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,83.0,4.42,34.797,106.0,94.0,55.0,2147854637.0,2147349101.0,2147753426.0,2149194386.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,83.8,4.376,34.799,88.0,92.0,53.0,2147848502.0,2147350939.0,2147755337.0,2149175579.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,84.5,4.304,34.8,78.0,90.0,55.0,2147847268.0,2147352640.0,2147746450.0,2149153728.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,85.1,4.304,34.8,73.0,88.0,57.0,2147841307.0,2147347254.0,2147750317.0,2149124809.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,85.5,4.263,34.804,73.0,88.0,57.0,2147841307.0,2147347254.0,2147750317.0,2149124809.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,86.0,4.263,34.804,65.0,88.0,55.0,2147837385.0,2147346368.0,2147743451.0,2149107867.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,86.6,4.213,34.806,62.0,88.0,55.0,2147832310.0,2147351945.0,2147741906.0,2149085394.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,87.4,4.188,34.809,63.0,89.0,58.0,2147828123.0,2147351917.0,2147735744.0,2149064694.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,87.7,4.188,34.809,63.0,89.0,58.0,2147828123.0,2147351917.0,2147735744.0,2149064694.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,88.3,4.171,34.812,62.0,87.0,54.0,2147827693.0,2147353654.0,2147734564.0,2149040941.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,88.9,4.171,34.812,60.0,87.0,56.0,2147823616.0,2147349065.0,2147732516.0,2149016621.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,89.5,4.167,34.814,57.0,90.0,55.0,2147820562.0,2147350619.0,2147729929.0,2149002322.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,89.8,4.167,34.814,57.0,90.0,55.0,2147820562.0,2147350619.0,2147729929.0,2149002322.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,90.6,4.161,34.815,59.0,89.0,54.0,2147816274.0,2147348178.0,2147731812.0,2148983945.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,91.3,4.156,34.815,62.0,91.0,58.0,2147813211.0,2147347337.0,2147731931.0,2148964617.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,91.9,4.156,34.815,56.0,87.0,57.0,2147810532.0,2147344795.0,2147729453.0,2148947648.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,92.3,4.132,34.818,56.0,87.0,57.0,2147810532.0,2147344795.0,2147729453.0,2148947648.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,92.9,4.115,34.819,59.0,90.0,55.0,2147808329.0,2147346496.0,2147728576.0,2148928000.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,93.5,4.115,34.819,61.0,92.0,56.0,2147804800.0,2147346404.0,2147726509.0,2148912850.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,94.3,4.105,34.819,60.0,86.0,55.0,2147805165.0,2147347355.0,2147725476.0,2148898139.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,94.5,4.105,34.819,60.0,86.0,55.0,2147805165.0,2147347355.0,2147725476.0,2148898139.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,95.2,4.084,34.823,58.0,90.0,54.0,2147797586.0,2147347812.0,2147720969.0,2148876416.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,95.8,4.084,34.823,58.0,89.0,57.0,2147795282.0,2147344146.0,2147720502.0,2148868827.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,96.7,4.082,34.827,58.0,92.0,56.0,2147795821.0,2147344722.0,2147720740.0,2148851008.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,97.4,4.087,34.83,56.0,90.0,57.0,2147789732.0,2147342848.0,2147715721.0,2148837412.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,98.3,4.072,34.83,57.0,88.0,55.0,2147792201.0,2147342052.0,2147718857.0,2148823661.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,99.0,4.045,34.83,55.0,88.0,59.0,2147789083.0,2147348233.0,2147716077.0,2148815104.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,99.4,4.045,34.83,55.0,88.0,59.0,2147789083.0,2147348233.0,2147716077.0,2148815104.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,100.0,4.042,34.833,55.0,93.0,56.0,2147787821.0,2147343314.0,2147722605.0,2148802322.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,100.6,4.042,34.833,54.0,88.0,55.0,2147783542.0,2147344091.0,2147717110.0,2148794066.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,101.5,4.05,34.834,53.0,90.0,57.0,2147786002.0,2147344018.0,2147717833.0,2148785508.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,102.2,4.033,34.837,54.0,88.0,56.0,2147781001.0,2147343341.0,2147711606.0,2148773613.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,102.5,4.033,34.837,54.0,88.0,56.0,2147781001.0,2147343341.0,2147711606.0,2148773613.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,103.2,4.011,34.837,54.0,91.0,58.0,2147778413.0,2147342381.0,2147709686.0,2148760576.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,103.9,4.011,34.837,53.0,90.0,56.0,2147778587.0,2147338678.0,2147714386.0,2148751140.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,104.5,3.988,34.839,51.0,89.0,56.0,2147777728.0,2147340589.0,2147712539.0,2148737563.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,104.9,3.988,34.839,51.0,89.0,56.0,2147777728.0,2147340589.0,2147712539.0,2148737563.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,105.6,3.981,34.84,53.0,91.0,52.0,2147773952.0,2147342464.0,2147712603.0,2148728768.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,106.4,3.979,34.841,52.0,92.0,55.0,2147776676.0,2147338002.0,2147712978.0,2148722669.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,106.6,3.979,34.841,52.0,92.0,55.0,2147776676.0,2147338002.0,2147712978.0,2148722669.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,107.3,3.974,34.842,53.0,87.0,53.0,2147770861.0,2147338880.0,2147714294.0,2148709248.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,108.0,3.974,34.842,53.0,91.0,58.0,2147772626.0,2147340333.0,2147713389.0,2148701714.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,108.6,3.973,34.843,53.0,91.0,58.0,2147771474.0,2147341833.0,2147709403.0,2148694473.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,109.0,3.973,34.843,52.0,89.0,57.0,2147771474.0,2147341833.0,2147709403.0,2148694473.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,109.7,3.972,34.844,51.0,89.0,59.0,2147768274.0,2147342784.0,2147709165.0,2148684333.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,110.5,3.97,34.843,53.0,90.0,54.0,2147769856.0,2147343597.0,2147709988.0,2148674084.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,110.7,3.97,34.843,53.0,90.0,54.0,2147769856.0,2147343597.0,2147709988.0,2148674084.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,111.5,3.965,34.843,51.0,87.0,58.0,2147768722.0,2147342902.0,2147707200.0,2148674468.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,112.2,3.959,34.843,50.0,88.0,56.0,2147766052.0,2147337435.0,2147708571.0,2148663058.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,112.7,3.959,34.843,50.0,88.0,56.0,2147763154.0,2147343424.0,2147708571.0,2148656329.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,113.2,3.936,34.845,53.0,89.0,60.0,2147763154.0,2147343424.0,2147708571.0,2148656329.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,113.8,3.936,34.845,49.0,89.0,54.0,2147764498.0,2147339099.0,2147706267.0,2148647515.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,114.3,3.928,34.845,49.0,89.0,54.0,2147765321.0,2147340059.0,2147708937.0,2148644480.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,114.8,3.928,34.845,50.0,88.0,58.0,2147765321.0,2147340059.0,2147708937.0,2148644480.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,115.5,3.924,34.846,51.0,87.0,60.0,2147760228.0,2147340205.0,2147707163.0,2148638710.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,116.3,3.917,34.846,50.0,86.0,57.0,2147759533.0,2147341366.0,2147708196.0,2148632256.0
2015-08-13 15:38:44,57.24082033333333,-43.17621466666667,116.6,3.917,34.846,50.0,86.0,57.0,2147759533.0,2147341366.0,2147708196.0,2148632256.0
