datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,0.1,nan,nan,183.0,220.0,64.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,0.3,nan,nan,158.0,568.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,0.5,8.33,34.411,156.0,155.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,0.9,8.344,34.399,168.0,146.0,50.0,2175998034.0,2177984548.0,2185419346.0,2195317869.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,1.1,8.343,34.4,164.0,137.0,56.0,2175998034.0,2177984548.0,2185419346.0,2195317869.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,1.3,8.34,34.396,148.0,186.0,56.0,2173345654.0,2175152374.0,2181824347.0,2190679451.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,1.5,8.328,34.402,171.0,141.0,57.0,2173345654.0,2175152374.0,2181824347.0,2190679451.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,1.7,8.343,34.401,153.0,228.0,59.0,2179020480.0,2181081609.0,2189305993.0,2200236580.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,1.9,8.336,34.394,160.0,192.0,57.0,2166309513.0,2167006144.0,2173062866.0,2182153444.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,2.1,8.327,34.403,166.0,161.0,55.0,2174547337.0,2176015588.0,2184718326.0,2197698569.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,2.3,8.341,34.402,160.0,186.0,56.0,2169772754.0,2170935917.0,2177992868.0,2188616850.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,2.5,8.342,34.401,170.0,244.0,57.0,2177190582.0,2178844571.0,2188128603.0,2201841691.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,2.7,8.325,34.403,168.0,168.0,58.0,2165446582.0,2165928749.0,2172022875.0,2181416649.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,2.9,8.338,34.403,163.0,138.0,54.0,2169210797.0,2169356160.0,2178249179.0,2193282587.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,3.1,8.338,34.401,174.0,274.0,57.0,2162654592.0,2162694875.0,2168383689.0,2177867264.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,3.3,8.327,34.402,171.0,163.0,58.0,2162843245.0,2162353115.0,2168571209.0,2179527222.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,3.5,8.328,34.403,164.0,228.0,61.0,2161657682.0,2161502610.0,2167029229.0,2176592877.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,3.7,8.343,34.401,164.0,308.0,59.0,2165394697.0,2165181449.0,2172538779.0,2185362907.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,3.9,8.338,34.403,156.0,164.0,54.0,2165761581.0,2165871497.0,2173068306.0,2185327387.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,4.1,8.325,34.402,180.0,146.0,57.0,2164910116.0,2164736493.0,2171951332.0,2184849874.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,4.3,8.331,34.403,163.0,181.0,60.0,2166008704.0,2165250066.0,2172880576.0,2186655515.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,4.5,8.331,34.403,167.0,151.0,57.0,2163837613.0,2162968713.0,2169914002.0,2182816886.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,4.7,8.33,34.403,163.0,189.0,55.0,2160810880.0,2160060836.0,2165800950.0,2176336612.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,4.9,8.332,34.402,222.0,139.0,42.0,2162094665.0,2161296384.0,2167880758.0,2180405065.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,5.1,8.341,34.402,183.0,134.0,56.0,2162859181.0,2161356736.0,2168294912.0,2182114651.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,5.3,8.331,34.403,168.0,170.0,56.0,2162039204.0,2160961325.0,2167461641.0,2179816256.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,5.5,8.34,34.403,192.0,141.0,58.0,2163296850.0,2161669193.0,2169052096.0,2183843739.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,5.7,8.326,34.403,187.0,136.0,53.0,2159899629.0,2158799378.0,2164787776.0,2176461659.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,5.9,8.345,34.402,196.0,142.0,52.0,2161010194.0,2158883382.0,2165497600.0,2179631232.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,6.1,8.326,34.402,163.0,195.0,51.0,2158067776.0,2156260096.0,2161703369.0,2173542747.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,6.3,8.326,34.403,187.0,153.0,56.0,2161588882.0,2159781814.0,2166469860.0,2180282477.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,6.5,8.346,34.401,194.0,130.0,52.0,2158708288.0,2156916800.0,2162697197.0,2174994020.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,6.7,8.329,34.402,162.0,163.0,61.0,2159727497.0,2157179812.0,2163527515.0,2177878683.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,6.9,8.34,34.402,176.0,154.0,57.0,2159727497.0,2157179812.0,2163527515.0,2177878683.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,7.1,8.346,34.402,197.0,142.0,57.0,2155997001.0,2153918875.0,2158552960.0,2169459648.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,7.3,8.335,34.402,183.0,142.0,56.0,2158040182.0,2155710683.0,2161284937.0,2173995949.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,7.5,8.335,34.403,189.0,131.0,59.0,2157404790.0,2154796251.0,2160198418.0,2173045540.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,7.7,8.335,34.402,185.0,135.0,57.0,2159250267.0,2156145792.0,2162485165.0,2177711835.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,7.9,8.346,34.401,197.0,145.0,57.0,2154454500.0,2152660580.0,2156511789.0,2165614217.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,8.1,8.334,34.402,190.0,133.0,56.0,2157797878.0,2154985453.0,2160596580.0,2174201581.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,8.3,8.335,34.402,187.0,151.0,57.0,2155727451.0,2154166363.0,2158475081.0,2168031232.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,8.5,8.338,34.402,193.0,136.0,59.0,2156029293.0,2153746221.0,2158442139.0,2169688996.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,8.7,8.335,34.403,185.0,137.0,57.0,2158362157.0,2154973595.0,2160979748.0,2176199917.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,9.0,8.347,34.401,210.0,130.0,59.0,2158362157.0,2154973595.0,2160979748.0,2176199917.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,9.5,8.347,34.402,178.0,131.0,57.0,2155294098.0,2152857179.0,2157273901.0,2168514066.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,9.8,8.346,34.402,212.0,135.0,57.0,2155294098.0,2152857179.0,2157273901.0,2168514066.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,10.8,8.347,34.402,199.0,346.0,56.0,2154536493.0,2151651940.0,2155780928.0,2167394386.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,12.3,8.348,34.401,197.0,133.0,56.0,2155545270.0,2152293824.0,2156996818.0,2170170249.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,13.1,8.348,34.401,198.0,133.0,56.0,2155377590.0,2151998656.0,2156622683.0,2169988507.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,13.6,8.349,34.401,198.0,133.0,56.0,2155127515.0,2151247378.0,2155748507.0,2170140196.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,14.3,8.351,34.401,192.0,131.0,59.0,2155127515.0,2151247378.0,2155748507.0,2170140196.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,14.8,8.351,34.401,203.0,136.0,58.0,2155063451.0,2151396891.0,2155833097.0,2169716452.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,15.4,8.35,34.401,203.0,136.0,58.0,2153059346.0,2149599908.0,2152886025.0,2165006756.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,16.2,8.349,34.401,195.0,137.0,59.0,2153059346.0,2149599908.0,2152886025.0,2165006756.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,16.8,8.349,34.401,198.0,132.0,57.0,2152551323.0,2149295186.0,2152280859.0,2163593325.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,17.5,8.348,34.401,198.0,132.0,57.0,2152500096.0,2149385590.0,2152357906.0,2163250304.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,18.1,8.348,34.401,209.0,131.0,57.0,2152500096.0,2149385590.0,2152357906.0,2163250304.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,18.6,8.348,34.401,199.0,132.0,58.0,2151956297.0,2148920356.0,2151537618.0,2162003730.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,19.5,8.347,34.402,206.0,133.0,58.0,2151700763.0,2148636032.0,2151062089.0,2161528786.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,19.9,8.347,34.402,206.0,133.0,58.0,2151700763.0,2148636032.0,2151062089.0,2161528786.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,20.9,8.349,34.401,199.0,133.0,57.0,2151186176.0,2148360731.0,2150479780.0,2160033481.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,21.8,8.345,34.402,193.0,138.0,58.0,2150720694.0,2148210358.0,2150077266.0,2158549952.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,22.5,8.348,34.401,207.0,137.0,57.0,2150192941.0,2147958573.0,2149501714.0,2157022473.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,23.4,8.35,34.401,207.0,137.0,57.0,2149796178.0,2147794112.0,2149111808.0,2155835245.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,24.0,8.35,34.401,195.0,134.0,57.0,2149796178.0,2147794112.0,2149111808.0,2155835245.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,24.9,8.352,34.401,199.0,140.0,57.0,2149567689.0,2147718564.0,2148897472.0,2155123318.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,25.7,8.353,34.401,199.0,140.0,57.0,2149290176.0,2147628406.0,2148649453.0,2154247552.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,26.7,8.356,34.4,188.0,140.0,59.0,2149290176.0,2147628406.0,2148649453.0,2154247552.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,28.1,8.358,34.4,203.0,144.0,60.0,2149146651.0,2147590866.0,2148544411.0,2153749257.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,28.9,8.358,34.4,187.0,140.0,59.0,2149137042.0,2147575926.0,2148512877.0,2153777124.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,30.4,8.357,34.4,237.0,137.0,58.0,2149049810.0,2147553883.0,2148439926.0,2153480393.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,31.3,8.35,34.401,237.0,137.0,58.0,2148665371.0,2147476534.0,2148175844.0,2152104914.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,32.4,8.341,34.403,196.0,144.0,56.0,2148665371.0,2147476534.0,2148175844.0,2152104914.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,33.3,8.351,34.401,207.0,140.0,58.0,2148591113.0,2147452800.0,2148114715.0,2151904649.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,33.8,8.351,34.401,207.0,140.0,58.0,2148591113.0,2147452800.0,2148114715.0,2151904649.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,34.6,8.351,34.401,201.0,145.0,58.0,2148448813.0,2147421540.0,2148005019.0,2151406912.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,35.6,8.345,34.401,201.0,145.0,58.0,2148486500.0,2147430409.0,2148034422.0,2151533202.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,36.4,8.347,34.401,200.0,145.0,57.0,2148486500.0,2147430409.0,2148034422.0,2151533202.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,37.3,8.346,34.401,209.0,135.0,58.0,2148463753.0,2147425417.0,2148023844.0,2151449472.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,37.9,8.346,34.401,209.0,135.0,58.0,2148463753.0,2147425417.0,2148023844.0,2151449472.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,38.7,8.347,34.401,200.0,133.0,59.0,2148318692.0,2147406784.0,2147934482.0,2150905956.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,39.6,8.332,34.403,200.0,133.0,59.0,2148188562.0,2147387730.0,2147859538.0,2150445056.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,40.6,8.342,34.402,233.0,133.0,59.0,2148188562.0,2147387730.0,2147859538.0,2150445056.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,41.4,8.343,34.401,233.0,133.0,59.0,2148175378.0,2147384630.0,2147844324.0,2150400640.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,42.3,8.339,34.402,222.0,140.0,58.0,2148175378.0,2147384630.0,2147844324.0,2150400640.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,43.2,8.344,34.403,201.0,134.0,59.0,2148162633.0,2147377737.0,2147834377.0,2150385069.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,43.8,8.344,34.403,201.0,134.0,59.0,2148162633.0,2147377737.0,2147834377.0,2150385069.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,44.7,8.342,34.401,209.0,139.0,58.0,2148146340.0,2147378898.0,2147824009.0,2150329755.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,45.5,8.339,34.402,209.0,139.0,58.0,2148151570.0,2147379081.0,2147818834.0,2150354715.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,46.6,8.339,34.402,204.0,143.0,59.0,2148151570.0,2147379081.0,2147818834.0,2150354715.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,47.7,8.34,34.402,198.0,134.0,57.0,2148120530.0,2147374820.0,2147805101.0,2150223917.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,48.5,8.345,34.401,198.0,134.0,57.0,2148073371.0,2147374098.0,2147793234.0,2150028196.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,49.4,8.347,34.402,200.0,133.0,57.0,2148073371.0,2147374098.0,2147793234.0,2150028196.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,50.5,8.346,34.402,204.0,137.0,57.0,2148025371.0,2147369252.0,2147771748.0,2149839305.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,51.6,8.352,34.401,202.0,130.0,57.0,2147992758.0,2147367908.0,2147761517.0,2149688576.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,52.6,8.35,34.4,202.0,130.0,57.0,2147963035.0,2147369252.0,2147750930.0,2149549632.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,53.4,8.349,34.401,201.0,135.0,57.0,2147963035.0,2147369252.0,2147750930.0,2149549632.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,54.2,8.349,34.401,200.0,133.0,57.0,2147939492.0,2147366802.0,2147742473.0,2149441334.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,54.8,8.349,34.401,200.0,133.0,57.0,2147939492.0,2147366802.0,2147742473.0,2149441334.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,55.6,8.351,34.4,194.0,144.0,57.0,2147895844.0,2147366006.0,2147734080.0,2149247844.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,56.5,8.35,34.402,194.0,144.0,57.0,2147849746.0,2147364196.0,2147721225.0,2149034688.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,57.6,8.357,34.399,196.0,135.0,60.0,2147849746.0,2147364196.0,2147721225.0,2149034688.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,58.7,8.348,34.399,193.0,136.0,57.0,2147822025.0,2147359643.0,2147714843.0,2148906678.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,59.5,8.333,34.402,193.0,136.0,57.0,2147809197.0,2147365549.0,2147715181.0,2148837787.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,60.2,8.326,34.402,200.0,134.0,58.0,2147809197.0,2147365549.0,2147715181.0,2148837787.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,60.9,8.326,34.402,208.0,133.0,59.0,2147808082.0,2147364507.0,2147714697.0,2148828059.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,61.5,8.313,34.403,208.0,133.0,59.0,2147808082.0,2147364507.0,2147714697.0,2148828059.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,62.5,8.314,34.404,207.0,137.0,58.0,2147799259.0,2147366390.0,2147710473.0,2148779117.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,63.5,8.306,34.404,204.0,129.0,60.0,2147808704.0,2147361115.0,2147713901.0,2148817956.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,64.4,8.299,34.404,204.0,129.0,60.0,2147805147.0,2147364443.0,2147711131.0,2148803858.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,65.0,8.293,34.404,205.0,139.0,58.0,2147805147.0,2147364443.0,2147711131.0,2148803858.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,65.6,8.293,34.404,207.0,138.0,59.0,2147794779.0,2147362221.0,2147711506.0,2148763803.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,66.6,8.26,34.406,207.0,138.0,59.0,2147776585.0,2147364333.0,2147707172.0,2148686381.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,67.2,8.185,34.415,199.0,139.0,60.0,2147776585.0,2147364333.0,2147707172.0,2148686381.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,67.9,8.185,34.415,188.0,139.0,58.0,2147768932.0,2147362477.0,2147707264.0,2148649993.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,68.5,8.183,34.415,188.0,139.0,58.0,2147770157.0,2147363684.0,2147704438.0,2148654683.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,69.1,8.181,34.415,192.0,136.0,59.0,2147770157.0,2147363684.0,2147704438.0,2148654683.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,69.8,8.181,34.415,193.0,133.0,58.0,2147772790.0,2147365184.0,2147703954.0,2148649956.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,70.3,8.167,34.415,211.0,132.0,58.0,2147775168.0,2147362989.0,2147703680.0,2148666678.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,70.8,8.167,34.415,211.0,135.0,61.0,2147769993.0,2147363200.0,2147705499.0,2148641252.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,71.3,8.153,34.413,206.0,129.0,60.0,2147765302.0,2147360182.0,2147708562.0,2148627227.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,71.8,8.153,34.413,193.0,127.0,58.0,2147763940.0,2147363693.0,2147703826.0,2148620763.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,72.2,7.972,34.427,197.0,136.0,60.0,2147763254.0,2147363739.0,2147710308.0,2148611501.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,72.7,7.972,34.427,197.0,136.0,60.0,2147761782.0,2147362688.0,2147706944.0,2148601188.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,73.3,7.734,34.462,166.0,150.0,58.0,2147766994.0,2147361984.0,2147709312.0,2148622765.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,73.5,7.734,34.462,166.0,150.0,58.0,2147766994.0,2147361984.0,2147709312.0,2148622765.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,74.1,7.645,34.468,143.0,140.0,58.0,2147755282.0,2147364772.0,2147703780.0,2148584374.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,74.5,7.645,34.468,134.0,129.0,60.0,2147758281.0,2147364132.0,2147704054.0,2148572068.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,75.1,7.471,34.492,122.0,128.0,60.0,2147758454.0,2147366518.0,2147704201.0,2148585901.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,75.7,7.471,34.492,122.0,128.0,60.0,2147758098.0,2147366034.0,2147705645.0,2148593609.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,76.4,7.385,34.503,115.0,119.0,59.0,2147757376.0,2147362157.0,2147705316.0,2148577536.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,77.2,7.358,34.502,110.0,120.0,59.0,2147755392.0,2147365357.0,2147706432.0,2148566235.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,77.5,7.358,34.502,110.0,120.0,59.0,2147755392.0,2147365357.0,2147706432.0,2148566235.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,78.3,7.315,34.507,111.0,117.0,60.0,2147756214.0,2147362688.0,2147704310.0,2148570550.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,78.6,7.315,34.507,111.0,117.0,60.0,2147758180.0,2147365229.0,2147705362.0,2148590528.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,79.4,7.279,34.503,108.0,119.0,59.0,2147759021.0,2147365101.0,2147706816.0,2148578788.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,80.3,7.223,34.497,112.0,121.0,60.0,2147758482.0,2147365668.0,2147704246.0,2148558299.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,80.8,7.223,34.497,101.0,120.0,58.0,2147758482.0,2147365668.0,2147704246.0,2148558299.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,81.5,7.021,34.52,72.0,108.0,57.0,2147749778.0,2147365376.0,2147705819.0,2148550070.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,82.3,6.508,34.561,67.0,105.0,59.0,2147750848.0,2147366153.0,2147708050.0,2148546578.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,82.8,6.508,34.561,67.0,105.0,59.0,2147750848.0,2147366153.0,2147708050.0,2148546578.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,83.7,6.378,34.571,65.0,102.0,61.0,2147749604.0,2147364681.0,2147707940.0,2148537517.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,84.6,6.333,34.578,65.0,102.0,61.0,2147750098.0,2147366747.0,2147705764.0,2148537865.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,85.5,6.15,34.588,62.0,103.0,59.0,2147749293.0,2147364982.0,2147706203.0,2148531940.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,86.4,6.053,34.602,65.0,97.0,58.0,2147749293.0,2147364982.0,2147706203.0,2148531940.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,87.2,6.053,34.602,57.0,98.0,59.0,2147747446.0,2147364278.0,2147706386.0,2148516114.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,88.5,5.888,34.616,57.0,97.0,59.0,2147743204.0,2147364150.0,2147709686.0,2148498294.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,89.0,5.888,34.616,57.0,97.0,59.0,2147743204.0,2147364150.0,2147709686.0,2148498294.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,89.8,5.872,34.616,58.0,100.0,59.0,2147741586.0,2147367049.0,2147709202.0,2148486564.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,91.1,5.796,34.618,58.0,99.0,59.0,2147737234.0,2147364845.0,2147705636.0,2148478198.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,92.4,5.739,34.623,57.0,101.0,59.0,2147738596.0,2147366546.0,2147708836.0,2148484352.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,93.4,5.702,34.627,57.0,101.0,59.0,2147743222.0,2147367890.0,2147706331.0,2148492498.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,94.2,5.667,34.627,55.0,98.0,59.0,2147737142.0,2147366464.0,2147701997.0,2148487972.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,94.8,5.667,34.627,55.0,98.0,59.0,2147737142.0,2147366464.0,2147701997.0,2148487972.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,95.7,5.562,34.639,57.0,103.0,59.0,2147736393.0,2147367497.0,2147707739.0,2148469430.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,96.5,5.47,34.647,80.0,100.0,61.0,2147736393.0,2147367497.0,2147707739.0,2148469430.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,97.1,5.47,34.647,53.0,100.0,56.0,2147734537.0,2147365101.0,2147709010.0,2148469677.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,98.2,5.274,34.664,53.0,96.0,60.0,2147735131.0,2147363949.0,2147708626.0,2148470939.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,98.6,5.274,34.664,53.0,96.0,60.0,2147735131.0,2147363949.0,2147708626.0,2148470939.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,99.5,5.241,34.665,52.0,95.0,59.0,2147736886.0,2147367789.0,2147706249.0,2148478354.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,100.2,5.206,34.67,54.0,95.0,57.0,2147737453.0,2147367021.0,2147707373.0,2148466075.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,101.2,5.163,34.672,54.0,110.0,57.0,2147733494.0,2147362733.0,2147706742.0,2148460717.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,101.6,5.163,34.672,54.0,110.0,57.0,2147733494.0,2147362733.0,2147706742.0,2148460717.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,102.5,5.142,34.672,51.0,97.0,59.0,2147736694.0,2147367707.0,2147707017.0,2148454610.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,103.4,5.112,34.676,51.0,93.0,58.0,2147732370.0,2147367040.0,2147708809.0,2148450432.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,104.2,5.014,34.685,50.0,93.0,58.0,2147731401.0,2147362596.0,2147707510.0,2148442057.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,104.7,5.014,34.685,50.0,93.0,58.0,2147731401.0,2147362596.0,2147707510.0,2148442057.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,105.5,4.981,34.687,51.0,90.0,60.0,2147736009.0,2147362194.0,2147708050.0,2148444480.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,106.5,4.964,34.688,50.0,99.0,58.0,2147732681.0,2147362432.0,2147708672.0,2148449325.0
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,107.2,4.949,34.689,51.0,94.0,58.0,2147730989.0,2147363830.0,2147705819.0,2148446637.0
