datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,0.3,5.557,34.577,nan,nan,nan,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,0.5,5.557,34.577,413.5,269.5,29.5,2148363145.0,2148698363.0,2149140461.0,2149691611.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,1.1,5.557,34.578,442.0,263.0,23.0,2148270491.0,2148519744.0,2148971821.0,2149581074.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,1.5,5.559,34.575,403.0,232.0,32.0,2148219474.0,2148417965.0,2148871872.0,2149509897.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,1.8,5.56,34.576,258.0,237.0,25.0,2148219474.0,2148417965.0,2148871872.0,2149509897.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,2.0,5.56,34.576,451.0,252.0,32.0,2148219474.0,2148417965.0,2148871872.0,2149509897.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,2.4,5.559,34.576,292.0,226.0,32.0,2148173065.0,2148311588.0,2148774573.0,2149449078.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,2.6,5.56,34.577,459.0,203.0,32.0,2148173065.0,2148311588.0,2148774573.0,2149449078.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,3.0,5.559,34.577,523.0,238.0,32.0,2148126235.0,2148199625.0,2148664365.0,2149384566.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,3.4,5.558,34.577,366.0,269.0,30.0,2148126235.0,2148199625.0,2148664365.0,2149384566.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,3.7,5.558,34.577,612.0,324.0,32.0,2148126235.0,2148199625.0,2148664365.0,2149384566.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,4.1,5.557,34.578,284.0,230.0,29.0,2148087826.0,2148095104.0,2148566153.0,2149310848.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,4.4,5.558,34.577,310.0,330.0,28.0,2148087826.0,2148095104.0,2148566153.0,2149310848.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,4.8,5.559,34.577,344.0,198.0,34.0,2148047186.0,2147999981.0,2148466294.0,2149238930.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,5.2,5.559,34.577,320.0,298.0,21.0,2148047186.0,2147999981.0,2148466294.0,2149238930.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,5.6,5.556,34.578,309.0,238.0,30.0,2148047186.0,2147999981.0,2148466294.0,2149238930.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,5.9,5.554,34.578,540.0,269.0,31.0,2148023899.0,2147949001.0,2148414381.0,2149205302.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,6.3,5.555,34.578,432.0,282.0,27.0,2148023899.0,2147949001.0,2148414381.0,2149205302.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,6.7,5.556,34.578,345.0,225.0,31.0,2148004032.0,2147889764.0,2148357622.0,2149170404.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,7.0,5.555,34.578,414.0,283.0,19.0,2148004032.0,2147889764.0,2148357622.0,2149170404.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,7.4,5.559,34.577,390.0,234.0,31.0,2148004032.0,2147889764.0,2148357622.0,2149170404.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,7.8,5.559,34.577,412.0,283.0,30.0,2147972315.0,2147808137.0,2148269366.0,2149088457.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,8.2,5.559,34.577,457.0,248.0,31.0,2147972315.0,2147808137.0,2148269366.0,2149088457.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,8.6,5.56,34.577,253.0,258.0,31.0,2147949138.0,2147749577.0,2148208045.0,2149047990.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,9.0,5.561,34.577,404.0,480.0,30.0,2147949138.0,2147749577.0,2148208045.0,2149047990.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,9.4,5.556,34.577,404.0,480.0,30.0,2147949138.0,2147749577.0,2148208045.0,2149047990.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,9.8,5.557,34.578,476.0,549.0,30.0,2147918893.0,2147685595.0,2148139474.0,2148973193.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,10.5,5.558,34.579,476.0,549.0,30.0,2147918893.0,2147685595.0,2148139474.0,2148973193.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,11.7,5.559,34.577,410.0,211.0,32.0,2147879698.0,2147605174.0,2148041554.0,2148880128.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,12.6,5.554,34.578,451.0,360.0,31.0,2147871488.0,2147581421.0,2148009124.0,2148853403.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,13.4,5.539,34.575,399.0,280.0,33.0,2147859254.0,2147547410.0,2147975524.0,2148823232.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,14.4,5.547,34.576,274.0,174.0,32.0,2147850514.0,2147528036.0,2147951771.0,2148796644.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,15.4,5.53,34.574,310.0,255.0,33.0,2147835785.0,2147510857.0,2147919835.0,2148761316.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,16.5,5.508,34.57,387.0,286.0,30.0,2147828013.0,2147490203.0,2147897225.0,2148731922.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,17.5,5.451,34.575,383.0,218.0,32.0,2147821202.0,2147474587.0,2147876580.0,2148710902.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,18.4,5.404,34.576,433.0,273.0,31.0,2147817709.0,2147460224.0,2147859492.0,2148691657.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,19.2,5.404,34.576,446.0,214.0,31.0,2147807085.0,2147453924.0,2147843227.0,2148675172.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,20.2,5.289,34.582,436.0,193.0,32.0,2147803629.0,2147441892.0,2147831460.0,2148658642.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,21.0,5.238,34.584,368.0,209.0,31.0,2147799305.0,2147428498.0,2147815478.0,2148639442.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,22.0,5.146,34.599,626.0,236.0,31.0,2147788854.0,2147423442.0,2147801188.0,2148620909.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,22.9,5.005,34.605,383.0,234.0,31.0,2147785938.0,2147414052.0,2147791689.0,2148608557.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,23.8,5.005,34.605,299.0,202.0,34.0,2147780352.0,2147407232.0,2147780086.0,2148587584.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,24.7,4.97,34.612,629.0,206.0,38.0,2147774875.0,2147403008.0,2147774317.0,2148580864.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,25.7,4.946,34.619,334.0,176.0,33.0,2147775625.0,2147399515.0,2147766107.0,2148567030.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,26.7,4.913,34.626,326.0,240.0,35.0,2147772406.0,2147393270.0,2147761024.0,2148563510.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,28.4,4.892,34.632,341.0,419.0,32.0,2147767177.0,2147389805.0,2147751890.0,2148542208.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,29.4,4.886,34.633,242.0,166.0,34.0,2147766025.0,2147386788.0,2147742061.0,2148534070.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,30.6,4.854,34.646,269.0,296.0,35.0,2147762395.0,2147382381.0,2147735305.0,2148524160.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,32.4,4.836,34.654,212.0,159.0,34.0,2147751634.0,2147380096.0,2147729078.0,2148507776.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,33.5,4.818,34.665,193.0,194.0,33.0,2147751506.0,2147378313.0,2147731190.0,2148497828.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,35.4,4.779,34.682,275.0,205.0,33.0,2147751350.0,2147374107.0,2147725924.0,2148489984.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,36.5,4.76,34.687,158.0,152.0,34.0,2147749942.0,2147373568.0,2147726363.0,2148482861.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,38.3,4.739,34.697,153.0,139.0,32.0,2147745526.0,2147376228.0,2147722066.0,2148480493.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,39.5,4.726,34.703,166.0,148.0,34.0,2147745728.0,2147373129.0,2147715227.0,2148474578.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,40.5,4.698,34.711,121.0,129.0,34.0,2147743049.0,2147372873.0,2147713526.0,2148468068.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,41.5,4.67,34.718,136.0,134.0,33.0,2147743908.0,2147371410.0,2147718372.0,2148468086.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,42.6,4.6,34.718,112.0,152.0,35.0,2147742317.0,2147371538.0,2147717348.0,2148465536.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,44.4,4.538,34.718,82.0,124.0,31.0,2147745216.0,2147370148.0,2147711762.0,2148459355.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,45.4,4.512,34.724,95.0,185.0,33.0,2147740224.0,2147370989.0,2147713426.0,2148458998.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,46.3,4.498,34.728,86.0,120.0,33.0,2147739163.0,2147365110.0,2147716260.0,2148455789.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,47.5,4.454,34.737,92.0,115.0,34.0,2147740745.0,2147367853.0,2147714596.0,2148452114.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,48.6,4.429,34.744,75.0,125.0,37.0,2147740452.0,2147367707.0,2147709824.0,2148447268.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,49.5,4.382,34.746,83.0,128.0,37.0,2147740150.0,2147371437.0,2147715245.0,2148441984.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,50.5,4.375,34.747,83.0,128.0,37.0,2147740150.0,2147371437.0,2147715245.0,2148441984.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,51.7,4.356,34.749,70.0,118.0,39.0,2147734866.0,2147369883.0,2147715108.0,2148445641.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,52.4,4.341,34.75,70.0,118.0,39.0,2147734866.0,2147369883.0,2147715108.0,2148445641.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,54.3,4.308,34.753,71.0,115.0,44.0,2147742262.0,2147368658.0,2147710390.0,2148440868.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,55.4,4.298,34.756,70.0,113.0,42.0,2147738404.0,2147370240.0,2147704731.0,2148438857.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,56.4,4.292,34.76,72.0,113.0,42.0,2147738761.0,2147366802.0,2147707931.0,2148438262.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,57.4,4.292,34.762,65.0,111.0,44.0,2147737718.0,2147364644.0,2147709650.0,2148437257.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,58.4,4.291,34.762,64.0,108.0,44.0,2147739154.0,2147367250.0,2147714953.0,2148437019.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,59.3,4.285,34.763,68.0,108.0,43.0,2147737691.0,2147367725.0,2147710912.0,2148435702.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,60.0,4.285,34.763,60.0,107.0,41.0,2147738624.0,2147367762.0,2147709696.0,2148434102.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,60.7,4.281,34.765,66.0,120.0,44.0,2147738624.0,2147366838.0,2147711286.0,2148431561.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,62.3,4.279,34.767,62.0,108.0,45.0,2147738880.0,2147365248.0,2147709430.0,2148429184.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,63.3,4.277,34.77,63.0,104.0,44.0,2147740425.0,2147367113.0,2147707355.0,2148429339.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,64.4,4.277,34.778,55.0,104.0,45.0,2147737078.0,2147365220.0,2147709193.0,2148428041.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,65.6,4.28,34.784,55.0,108.0,43.0,2147737289.0,2147369033.0,2147707172.0,2148429421.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,66.7,4.288,34.786,56.0,99.0,44.0,2147741037.0,2147370934.0,2147707410.0,2148425810.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,67.7,4.293,34.789,56.0,101.0,44.0,2147736329.0,2147368530.0,2147706441.0,2148429165.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,68.7,4.308,34.795,53.0,102.0,45.0,2147735899.0,2147368685.0,2147704173.0,2148428160.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,69.5,4.334,34.803,59.0,102.0,44.0,2147737188.0,2147366546.0,2147705654.0,2148429558.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,70.3,4.36,34.806,50.0,98.0,45.0,2147736338.0,2147366171.0,2147709842.0,2148427145.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,71.4,4.371,34.812,56.0,99.0,44.0,2147737133.0,2147367817.0,2147709668.0,2148427382.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,72.5,4.375,34.813,56.0,99.0,45.0,2147736246.0,2147367149.0,2147709650.0,2148427638.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,73.5,4.376,34.814,53.0,98.0,44.0,2147736841.0,2147369590.0,2147707629.0,2148429248.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,74.6,4.378,34.816,52.0,99.0,47.0,2147739675.0,2147367323.0,2147713920.0,2148422601.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,75.5,4.384,34.821,53.0,104.0,46.0,2147737581.0,2147370569.0,2147708452.0,2148423488.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,76.4,4.429,34.827,51.0,102.0,47.0,2147736667.0,2147367689.0,2147707904.0,2148426066.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,77.5,4.483,34.838,53.0,108.0,45.0,2147735350.0,2147369645.0,2147709769.0,2148427273.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,78.6,4.503,34.84,50.0,100.0,45.0,2147735908.0,2147368283.0,2147709174.0,2148424018.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,79.7,4.523,34.847,51.0,94.0,45.0,2147735414.0,2147365092.0,2147710692.0,2148422281.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,80.5,4.53,34.849,51.0,102.0,43.0,2147737133.0,2147367168.0,2147710564.0,2148421293.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,82.3,4.568,34.857,52.0,96.0,45.0,2147736219.0,2147368704.0,2147706386.0,2148425334.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,83.4,4.591,34.86,51.0,94.0,45.0,2147736649.0,2147370258.0,2147707894.0,2148419894.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,84.4,4.595,34.863,51.0,99.0,44.0,2147737554.0,2147367661.0,2147709321.0,2148421385.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,85.4,4.596,34.866,49.0,94.0,44.0,2147738706.0,2147367204.0,2147706020.0,2148421970.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,86.5,4.588,34.866,49.0,92.0,42.0,2147736100.0,2147368621.0,2147705581.0,2148418742.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,87.6,4.575,34.866,49.0,118.0,44.0,2147735021.0,2147366884.0,2147710582.0,2148418706.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,88.7,4.574,34.866,49.0,104.0,43.0,2147733229.0,2147364425.0,2147704676.0,2148422253.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,89.8,4.575,34.867,50.0,95.0,44.0,2147734747.0,2147368694.0,2147709028.0,2148421531.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,90.9,4.568,34.866,50.0,95.0,43.0,2147733796.0,2147368118.0,2147706285.0,2148418861.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,92.0,4.556,34.865,48.0,92.0,44.0,2147732992.0,2147366125.0,2147708662.0,2148416905.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,93.0,4.556,34.865,50.0,90.0,44.0,2147737618.0,2147369481.0,2147711414.0,2148420992.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,94.2,4.538,34.865,47.0,90.0,42.0,2147729856.0,2147369709.0,2147708178.0,2148419702.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,95.3,4.538,34.867,47.0,94.0,43.0,2147733312.0,2147368420.0,2147710189.0,2148417782.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,96.4,4.527,34.866,47.0,89.0,43.0,2147737243.0,2147367762.0,2147711926.0,2148418532.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,97.5,4.519,34.866,48.0,98.0,43.0,2147734976.0,2147370742.0,2147706770.0,2148416786.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,98.6,4.508,34.867,46.0,91.0,42.0,2147731547.0,2147370505.0,2147711424.0,2148416347.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,99.7,4.496,34.866,46.0,94.0,44.0,2147734363.0,2147368877.0,2147707922.0,2148416521.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,100.8,4.493,34.865,46.0,93.0,42.0,2147733494.0,2147368566.0,2147709065.0,2148416804.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,102.0,4.478,34.866,44.0,90.0,42.0,2147734637.0,2147367835.0,2147711625.0,2148415734.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,103.1,4.473,34.865,43.0,94.0,43.0,2147738678.0,2147370249.0,2147706386.0,2148416292.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,104.2,4.471,34.865,45.0,92.0,43.0,2147733686.0,2147370212.0,2147711826.0,2148414290.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,105.4,4.47,34.865,44.0,94.0,45.0,2147736054.0,2147368685.0,2147709321.0,2148413641.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,106.5,4.469,34.864,45.0,93.0,43.0,2147736576.0,2147369947.0,2147708653.0,2148415606.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,107.6,4.469,34.864,45.0,90.0,42.0,2147737700.0,2147371812.0,2147709101.0,2148416210.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,108.8,4.466,34.864,46.0,92.0,44.0,2147732187.0,2147365915.0,2147709824.0,2148416429.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,109.9,4.461,34.864,45.0,90.0,42.0,2147735533.0,2147366921.0,2147708672.0,2148414445.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,111.0,4.459,34.864,46.0,94.0,43.0,2147735698.0,2147368996.0,2147709595.0,2148416310.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,112.2,4.451,34.863,43.0,92.0,43.0,2147737453.0,2147368109.0,2147712356.0,2148414034.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,113.3,4.443,34.861,44.0,86.0,45.0,2147734848.0,2147366646.0,2147710272.0,2148415844.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,114.3,4.437,34.862,48.0,92.0,44.0,2147735460.0,2147369563.0,2147708900.0,2148418934.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,115.5,4.425,34.861,45.0,91.0,43.0,2147733741.0,2147368448.0,2147706806.0,2148416064.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,116.7,4.424,34.861,44.0,95.0,43.0,2147733897.0,2147368283.0,2147706651.0,2148416777.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,118.5,4.42,34.861,43.0,88.0,44.0,2147731465.0,2147368886.0,2147709321.0,2148416292.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,119.6,4.419,34.861,46.0,90.0,44.0,2147732900.0,2147370038.0,2147713252.0,2148418148.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,120.7,4.411,34.86,43.0,87.0,42.0,2147734838.0,2147366482.0,2147709348.0,2148421577.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,121.4,4.402,34.86,43.0,87.0,42.0,2147734838.0,2147366482.0,2147709348.0,2148421577.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,122.3,4.397,34.859,44.0,91.0,43.0,2147736548.0,2147368310.0,2147706669.0,2148416201.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,123.3,4.388,34.859,45.0,92.0,43.0,2147736018.0,2147366573.0,2147710473.0,2148419264.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,124.4,4.375,34.858,42.0,89.0,44.0,2147736228.0,2147369581.0,2147706413.0,2148414390.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,126.4,4.355,34.857,43.0,89.0,43.0,2147734994.0,2147364928.0,2147706093.0,2148417289.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,127.6,4.335,34.855,46.0,90.0,43.0,2147737782.0,2147368896.0,2147708233.0,2148416347.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,128.6,4.33,34.854,44.0,92.0,44.0,2147735652.0,2147369965.0,2147704749.0,2148416640.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,129.5,4.329,34.854,44.0,94.0,41.0,2147736036.0,2147367232.0,2147706578.0,2148415460.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,130.5,4.327,34.855,42.0,87.0,43.0,2147733814.0,2147365458.0,2147710052.0,2148417746.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,131.4,4.321,34.854,42.0,87.0,43.0,2147733814.0,2147365458.0,2147710052.0,2148417746.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,132.5,4.319,34.854,44.0,90.0,43.0,2147737920.0,2147367158.0,2147710994.0,2148417920.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,133.7,4.318,34.854,42.0,93.0,43.0,2147738733.0,2147366134.0,2147708937.0,2148416950.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,134.6,4.317,34.854,42.0,93.0,43.0,2147738733.0,2147366134.0,2147708937.0,2148416950.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,135.4,4.317,34.854,43.0,90.0,43.0,2147739748.0,2147365312.0,2147711286.0,2148416246.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,136.5,4.317,34.854,43.0,91.0,42.0,2147735277.0,2147365952.0,2147707977.0,2148414464.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,137.7,4.317,34.853,43.0,88.0,43.0,2147734153.0,2147369069.0,2147707748.0,2148413037.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,138.5,4.315,34.854,44.0,90.0,41.0,2147734372.0,2147365732.0,2147706038.0,2148413074.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,139.5,4.314,34.853,42.0,90.0,44.0,2147735725.0,2147366948.0,2147713746.0,2148412690.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,140.5,4.307,34.853,42.0,89.0,43.0,2147738166.0,2147369161.0,2147711552.0,2148418084.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,141.5,4.299,34.852,42.0,90.0,42.0,2147737645.0,2147368100.0,2147709504.0,2148416146.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,143.5,4.281,34.852,45.0,91.0,44.0,2147734747.0,2147368219.0,2147706624.0,2148414253.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,144.4,4.279,34.852,42.0,92.0,44.0,2147734592.0,2147368429.0,2147709275.0,2148414089.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,145.4,4.278,34.853,43.0,94.0,41.0,2147736475.0,2147369289.0,2147706880.0,2148415670.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,146.5,4.277,34.853,43.0,96.0,42.0,2147736228.0,2147368128.0,2147706432.0,2148415936.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,147.4,4.278,34.853,41.0,92.0,43.0,2147734582.0,2147368731.0,2147709586.0,2148414710.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,148.5,4.275,34.854,43.0,92.0,43.0,2147733814.0,2147365622.0,2147707108.0,2148414628.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,150.4,4.274,34.855,41.0,94.0,45.0,2147737654.0,2147367405.0,2147709257.0,2148414308.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,151.4,4.28,34.858,42.0,91.0,41.0,2147735414.0,2147370496.0,2147707867.0,2148413056.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,152.4,4.294,34.861,43.0,92.0,43.0,2147735085.0,2147367451.0,2147708937.0,2148410971.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,153.5,4.309,34.863,43.0,100.0,43.0,2147735213.0,2147366957.0,2147708260.0,2148415497.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,155.4,4.32,34.865,43.0,91.0,41.0,2147734052.0,2147365851.0,2147709028.0,2148414217.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,156.4,4.32,34.866,41.0,90.0,42.0,2147739090.0,2147366363.0,2147712758.0,2148415323.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,157.5,4.319,34.866,41.0,92.0,43.0,2147736310.0,2147369362.0,2147705609.0,2148415652.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,159.3,4.309,34.866,42.0,92.0,42.0,2147736484.0,2147365476.0,2147707821.0,2148416018.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,160.4,4.306,34.867,42.0,93.0,42.0,2147732635.0,2147363712.0,2147710308.0,2148415579.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,161.3,4.331,34.873,43.0,98.0,42.0,2147733120.0,2147367734.0,2147707172.0,2148414875.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,162.4,4.339,34.874,41.0,91.0,43.0,2147734701.0,2147366601.0,2147709293.0,2148415460.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,163.3,4.345,34.874,41.0,101.0,41.0,2147734427.0,2147366281.0,2147706523.0,2148412534.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,164.3,4.347,34.875,40.0,92.0,42.0,2147735981.0,2147365723.0,2147706925.0,2148413824.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,165.3,4.379,34.879,41.0,94.0,43.0,2147737965.0,2147367232.0,2147708224.0,2148413787.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,166.2,4.4,34.881,41.0,89.0,41.0,2147737472.0,2147366107.0,2147708918.0,2148412278.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,167.2,4.409,34.884,40.0,90.0,42.0,2147738249.0,2147368740.0,2147709604.0,2148413513.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,168.1,4.398,34.884,41.0,100.0,43.0,2147735222.0,2147367890.0,2147706998.0,2148412132.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,169.1,4.378,34.883,40.0,92.0,42.0,2147733750.0,2147368128.0,2147707026.0,2148411693.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,170.1,4.377,34.883,42.0,90.0,42.0,2147734582.0,2147365330.0,2147707346.0,2148414226.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,171.1,4.374,34.883,42.0,92.0,44.0,2147731465.0,2147368045.0,2147711168.0,2148416457.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,172.0,4.37,34.883,40.0,100.0,42.0,2147737024.0,2147366985.0,2147708672.0,2148415442.0
2013-06-29 08:17:27,59.23382133333333,-50.250686,173.0,4.367,34.884,43.0,98.0,41.0,2147736658.0,2147369819.0,2147705170.0,2148412717.0
