datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,0.0,nan,nan,209.0,395.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,0.2,nan,nan,224.0,385.0,50.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,0.6,9.411,34.714,215.0,384.0,63.0,2295200013.0,2299625385.0,2327641298.0,2363921288.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.0,9.411,34.699,212.0,409.0,63.0,2268848347.0,2270366144.0,2297415533.0,2337736438.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.2,9.411,34.704,229.0,388.0,62.0,2268848347.0,2270366144.0,2297415533.0,2337736438.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.4,8.778,34.706,216.0,403.0,60.0,2268848347.0,2270366144.0,2297415533.0,2337736438.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.7,9.421,34.712,218.0,414.0,57.0,2257553764.0,2257628141.0,2284068178.0,2326273837.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,1.9,9.424,34.726,223.0,419.0,62.0,2257553764.0,2257628141.0,2284068178.0,2326273837.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.1,9.422,34.726,222.0,380.0,61.0,2247432612.0,2246728155.0,2271605147.0,2312640987.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.3,9.421,34.725,220.0,429.0,55.0,2247432612.0,2246728155.0,2271605147.0,2312640987.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.6,9.421,34.723,275.0,411.0,57.0,2234744941.0,2230455259.0,2254993865.0,2299436196.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,2.8,9.406,34.723,266.0,414.0,57.0,2234744941.0,2230455259.0,2254993865.0,2299436196.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,3.1,9.368,34.722,276.0,411.0,61.0,2225034770.0,2219859867.0,2242360137.0,2285247844.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,3.4,9.298,34.727,311.0,412.0,60.0,2225034770.0,2219859867.0,2242360137.0,2285247844.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,3.6,9.296,34.727,326.0,391.0,59.0,2216425718.0,2209165961.0,2230358957.0,2273310390.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.0,9.266,34.724,400.0,451.0,63.0,2216425718.0,2209165961.0,2230358957.0,2273310390.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.2,9.263,34.723,387.0,402.0,63.0,2208628205.0,2200725129.0,2219813229.0,2260417216.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.4,9.249,34.724,423.0,462.0,57.0,2208628205.0,2200725129.0,2219813229.0,2260417216.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,4.8,9.22,34.721,425.0,391.0,59.0,2201068534.0,2191147821.0,2208694089.0,2248983552.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.0,9.163,34.729,450.0,379.0,56.0,2201068534.0,2191147821.0,2208694089.0,2248983552.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.3,9.144,34.724,483.0,381.0,59.0,2201068534.0,2191147821.0,2208694089.0,2248983552.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.5,9.141,34.722,472.0,482.0,60.0,2196029120.0,2186034322.0,2202083227.0,2240375506.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,5.7,9.134,34.722,516.0,378.0,61.0,2196029120.0,2186034322.0,2202083227.0,2240375506.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.0,9.13,34.721,515.0,395.0,61.0,2188804982.0,2178403035.0,2192344045.0,2227872530.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.2,9.117,34.721,521.0,364.0,53.0,2188804982.0,2178403035.0,2192344045.0,2227872530.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.5,9.115,34.718,545.0,361.0,56.0,2188804982.0,2178403035.0,2192344045.0,2227872530.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,6.8,9.034,34.728,600.0,369.0,57.0,2185355940.0,2174732589.0,2187570587.0,2221888722.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,7.2,9.016,34.719,591.0,354.0,60.0,2180910720.0,2170514944.0,2181898166.0,2213764589.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,7.4,9.009,34.718,627.0,356.0,60.0,2180910720.0,2170514944.0,2181898166.0,2213764589.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,7.7,9.0,34.718,656.0,388.0,62.0,2180910720.0,2170514944.0,2181898166.0,2213764589.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.0,9.012,34.718,670.0,356.0,60.0,2174612635.0,2163651794.0,2173042368.0,2202256054.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.3,9.003,34.717,678.0,360.0,59.0,2174612635.0,2163651794.0,2173042368.0,2202256054.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.5,9.0,34.714,707.0,360.0,60.0,2174612635.0,2163651794.0,2173042368.0,2202256054.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,8.8,8.982,34.713,708.0,340.0,60.0,2171567872.0,2161405595.0,2169681947.0,2196304594.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,9.1,8.925,34.721,716.0,343.0,62.0,2171567872.0,2161405595.0,2169681947.0,2196304594.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,9.4,8.915,34.71,752.0,368.0,60.0,2169778605.0,2159822089.0,2167463524.0,2192912502.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,9.7,8.894,34.708,752.0,368.0,60.0,2169778605.0,2159822089.0,2167463524.0,2192912502.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,10.1,8.891,34.705,737.0,359.0,58.0,2169778605.0,2159822089.0,2167463524.0,2192912502.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,10.8,8.871,34.703,682.0,350.0,60.0,2165348681.0,2156024219.0,2162097938.0,2184248301.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,11.6,8.387,34.71,381.0,258.0,60.0,2164824704.0,2155856987.0,2161765147.0,2183430326.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,12.2,8.065,34.721,366.0,265.0,60.0,2162880548.0,2154346386.0,2159639872.0,2180015707.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,12.7,8.065,34.721,366.0,265.0,60.0,2162165558.0,2153992859.0,2159127716.0,2179138249.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,13.4,8.041,34.717,376.0,258.0,56.0,2162165558.0,2153992859.0,2159127716.0,2179138249.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,13.9,8.041,34.717,374.0,245.0,58.0,2160538797.0,2152875803.0,2157467474.0,2176202020.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,14.6,7.996,34.715,374.0,245.0,58.0,2158992612.0,2151824466.0,2155892544.0,2173327954.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,15.2,7.967,34.714,355.0,305.0,61.0,2158992612.0,2151824466.0,2155892544.0,2173327954.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,15.8,7.967,34.714,380.0,248.0,58.0,2158169627.0,2151528146.0,2155362925.0,2171902875.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,16.5,7.963,34.713,380.0,248.0,58.0,2155784786.0,2150007616.0,2152927634.0,2166852946.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,17.0,7.949,34.712,330.0,253.0,59.0,2155784786.0,2150007616.0,2152927634.0,2166852946.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,17.6,7.949,34.712,367.0,251.0,60.0,2155007872.0,2149607323.0,2152262884.0,2165359634.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,18.5,7.92,34.71,367.0,251.0,60.0,2155000137.0,2149701531.0,2152413074.0,2165589010.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,19.0,7.92,34.71,329.0,265.0,56.0,2155000137.0,2149701531.0,2152413074.0,2165589010.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,19.9,7.881,34.709,342.0,260.0,58.0,2153983085.0,2149156818.0,2151471222.0,2163420196.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,20.8,7.869,34.708,333.0,234.0,58.0,2153936100.0,2149206573.0,2151555803.0,2163520301.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,21.4,7.855,34.707,336.0,254.0,57.0,2153100333.0,2148791862.0,2150813494.0,2161675830.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,22.4,7.837,34.705,345.0,231.0,60.0,2152663926.0,2148625344.0,2150504192.0,2160760603.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,23.3,7.824,34.702,288.0,249.0,59.0,2152018331.0,2148344027.0,2149972818.0,2159304310.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,23.7,7.824,34.702,288.0,249.0,59.0,2152018331.0,2148344027.0,2149972818.0,2159304310.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,24.5,7.776,34.701,287.0,250.0,57.0,2151548617.0,2148193398.0,2149662144.0,2158253129.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,25.2,7.677,34.696,285.0,241.0,60.0,2150844854.0,2147933622.0,2149141851.0,2156556425.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,25.7,7.677,34.696,285.0,241.0,60.0,2150844854.0,2147933622.0,2149141851.0,2156556425.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,26.5,7.663,34.697,242.0,202.0,60.0,2150734683.0,2147915017.0,2149101714.0,2156387172.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,27.4,7.471,34.699,252.0,230.0,59.0,2150614217.0,2147887424.0,2149036361.0,2156177078.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,28.2,7.369,34.713,169.0,163.0,60.0,2150222390.0,2147760649.0,2148768786.0,2155236516.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,28.6,7.369,34.713,169.0,163.0,60.0,2150222390.0,2147760649.0,2148768786.0,2155236516.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,29.3,7.332,34.713,133.0,159.0,61.0,2149814345.0,2147648905.0,2148515309.0,2154247305.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,30.2,7.255,34.707,185.0,150.0,60.0,2149701906.0,2147628032.0,2148475181.0,2154056548.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,30.6,7.255,34.707,185.0,150.0,60.0,2149701906.0,2147628032.0,2148475181.0,2154056548.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,31.4,7.265,34.707,142.0,152.0,56.0,2149622272.0,2147611218.0,2148438043.0,2153922989.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,32.2,7.254,34.706,136.0,149.0,58.0,2149460123.0,2147578688.0,2148359616.0,2153559652.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,32.7,7.254,34.706,136.0,149.0,58.0,2149460123.0,2147578688.0,2148359616.0,2153559652.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,33.5,7.234,34.706,108.0,145.0,60.0,2149339794.0,2147551259.0,2148291200.0,2153298697.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,34.3,7.093,34.697,149.0,181.0,60.0,2149303488.0,2147544960.0,2148288768.0,2153283044.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,34.7,7.093,34.697,149.0,181.0,60.0,2149303488.0,2147544960.0,2148288768.0,2153283044.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,35.4,7.021,34.687,213.0,367.0,60.0,2149155328.0,2147518829.0,2148210441.0,2152904155.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,36.3,6.934,34.681,210.0,206.0,60.0,2149074642.0,2147508708.0,2148180937.0,2152713517.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,36.8,6.934,34.681,210.0,206.0,60.0,2149074642.0,2147508708.0,2148180937.0,2152713517.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,37.6,6.907,34.679,269.0,270.0,59.0,2148918116.0,2147475218.0,2148091044.0,2152279012.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,38.5,6.848,34.685,273.0,242.0,59.0,2148758601.0,2147450998.0,2148014016.0,2151807826.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,39.6,6.841,34.686,259.0,243.0,62.0,2148582665.0,2147425782.0,2147942198.0,2151275245.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,40.0,6.841,34.686,259.0,243.0,62.0,2148582665.0,2147425782.0,2147942198.0,2151275245.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,41.1,6.82,34.69,344.0,287.0,59.0,2148503561.0,2147414637.0,2147911515.0,2151039542.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,41.8,6.797,34.691,339.0,260.0,60.0,2148453312.0,2147407049.0,2147892443.0,2150881965.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,42.5,6.773,34.69,339.0,260.0,60.0,2148411986.0,2147406226.0,2147877156.0,2150768256.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,43.3,6.761,34.689,285.0,267.0,58.0,2148411986.0,2147406226.0,2147877156.0,2150768256.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,44.0,6.761,34.689,322.0,308.0,62.0,2148339977.0,2147400740.0,2147849837.0,2150540928.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,45.1,6.739,34.686,283.0,276.0,59.0,2148283940.0,2147391680.0,2147837257.0,2150360722.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,45.5,6.739,34.686,283.0,276.0,59.0,2148283940.0,2147391680.0,2147837257.0,2150360722.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,46.5,6.657,34.688,310.0,243.0,58.0,2148217728.0,2147382162.0,2147809792.0,2150148772.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,47.4,6.53,34.692,257.0,211.0,60.0,2148152786.0,2147378066.0,2147792758.0,2149945956.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,47.8,6.53,34.692,257.0,211.0,60.0,2148152786.0,2147378066.0,2147792758.0,2149945956.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,48.7,6.428,34.7,148.0,203.0,58.0,2148122450.0,2147377846.0,2147782253.0,2149856054.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,49.6,6.366,34.689,156.0,185.0,59.0,2148080795.0,2147374546.0,2147772169.0,2149730038.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,50.6,6.311,34.691,156.0,185.0,59.0,2148041124.0,2147374656.0,2147763748.0,2149598125.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,51.2,6.312,34.69,202.0,206.0,59.0,2148041124.0,2147374656.0,2147763748.0,2149598125.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,51.9,6.312,34.69,190.0,221.0,59.0,2148021805.0,2147371721.0,2147756342.0,2149537426.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,52.4,6.299,34.694,190.0,221.0,59.0,2148021805.0,2147371721.0,2147756342.0,2149537426.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,53.5,6.271,34.691,178.0,196.0,58.0,2147989019.0,2147372196.0,2147750875.0,2149422509.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,54.5,6.258,34.692,193.0,193.0,58.0,2147957312.0,2147371245.0,2147739821.0,2149320137.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,55.2,6.241,34.69,197.0,190.0,59.0,2147935268.0,2147371657.0,2147734409.0,2149239250.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,55.7,6.241,34.69,197.0,190.0,59.0,2147935268.0,2147371657.0,2147734409.0,2149239250.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,56.6,6.195,34.69,178.0,174.0,59.0,2147913709.0,2147365120.0,2147727862.0,2149172918.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,57.5,6.189,34.69,184.0,194.0,57.0,2147895981.0,2147368768.0,2147728676.0,2149101174.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,57.9,6.189,34.69,184.0,194.0,57.0,2147895981.0,2147368768.0,2147728676.0,2149101174.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,59.0,6.14,34.689,162.0,179.0,59.0,2147877878.0,2147363904.0,2147728448.0,2149041773.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,59.7,6.063,34.677,109.0,137.0,58.0,2147864704.0,2147366281.0,2147727222.0,2148995474.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,60.6,5.928,34.669,109.0,137.0,58.0,2147859995.0,2147368457.0,2147722313.0,2148965942.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,61.2,5.864,34.662,96.0,134.0,58.0,2147859995.0,2147368457.0,2147722313.0,2148965942.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,61.9,5.864,34.662,115.0,160.0,59.0,2147850240.0,2147362249.0,2147717668.0,2148936356.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,62.7,5.89,34.676,115.0,160.0,59.0,2147841280.0,2147367131.0,2147721444.0,2148916397.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,63.4,5.835,34.67,108.0,492.0,60.0,2147841280.0,2147367131.0,2147721444.0,2148916397.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,64.3,5.635,34.657,72.0,112.0,57.0,2147831332.0,2147361572.0,2147717394.0,2148886747.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,65.2,5.599,34.646,68.0,114.0,59.0,2147826267.0,2147365376.0,2147718610.0,2148861001.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,65.6,5.599,34.646,68.0,114.0,59.0,2147826267.0,2147365376.0,2147718610.0,2148861001.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,66.6,5.542,34.653,63.0,109.0,57.0,2147822198.0,2147364333.0,2147714733.0,2148835538.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,67.5,5.53,34.648,65.0,112.0,59.0,2147813714.0,2147361755.0,2147716169.0,2148806217.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,68.4,5.575,34.657,89.0,134.0,59.0,2147805851.0,2147364425.0,2147713947.0,2148782098.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,69.4,5.601,34.676,94.0,139.0,58.0,2147804160.0,2147366208.0,2147714240.0,2148779584.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,70.3,5.653,34.688,94.0,139.0,58.0,2147798107.0,2147361600.0,2147714834.0,2148754496.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,70.9,5.653,34.688,126.0,159.0,56.0,2147798107.0,2147361600.0,2147714834.0,2148754496.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,71.9,5.659,34.69,106.0,156.0,59.0,2147789833.0,2147366400.0,2147712512.0,2148714532.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,72.9,5.605,34.689,121.0,155.0,58.0,2147783232.0,2147365924.0,2147711744.0,2148695030.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,74.0,5.555,34.687,100.0,153.0,57.0,2147780900.0,2147365961.0,2147711844.0,2148690157.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,74.6,5.443,34.682,97.0,132.0,58.0,2147775524.0,2147365312.0,2147709120.0,2148671972.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,75.4,5.267,34.679,111.0,137.0,57.0,2147775296.0,2147364123.0,2147709677.0,2148646134.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,75.8,5.267,34.679,111.0,137.0,57.0,2147770075.0,2147362477.0,2147705526.0,2148635254.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,76.4,5.23,34.677,91.0,148.0,60.0,2147770075.0,2147362477.0,2147705526.0,2148635254.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,76.7,5.23,34.677,95.0,136.0,58.0,2147773705.0,2147361289.0,2147712045.0,2148626989.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,77.2,5.189,34.68,95.0,136.0,58.0,2147771456.0,2147363556.0,2147705609.0,2148629824.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,77.6,5.189,34.68,103.0,137.0,57.0,2147768694.0,2147365028.0,2147704676.0,2148620955.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,78.0,5.189,34.68,103.0,153.0,58.0,2147768694.0,2147365028.0,2147704676.0,2148620955.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,78.6,5.1,34.687,81.0,139.0,57.0,2147766564.0,2147363876.0,2147709760.0,2148606857.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,79.0,5.1,34.687,94.0,133.0,56.0,2147763949.0,2147367478.0,2147710546.0,2148599314.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,79.6,5.035,34.697,86.0,158.0,57.0,2147761627.0,2147364589.0,2147710848.0,2148588434.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,80.2,5.011,34.698,119.0,158.0,59.0,2147758043.0,2147365074.0,2147710354.0,2148586432.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,80.6,5.011,34.698,119.0,158.0,59.0,2147762276.0,2147364196.0,2147707675.0,2148581037.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,81.1,5.011,34.698,80.0,130.0,57.0,2147762276.0,2147364196.0,2147707675.0,2148581037.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,81.6,4.99,34.702,81.0,132.0,57.0,2147758811.0,2147363648.0,2147713892.0,2148573120.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,82.2,4.982,34.704,82.0,132.0,58.0,2147753078.0,2147363501.0,2147711122.0,2148559140.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,82.7,4.982,34.704,82.0,132.0,58.0,2147758701.0,2147363803.0,2147708461.0,2148551652.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,83.2,4.972,34.706,96.0,131.0,57.0,2147758701.0,2147363803.0,2147708461.0,2148551652.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,83.9,4.972,34.706,79.0,148.0,58.0,2147754386.0,2147364699.0,2147709632.0,2148541092.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,84.4,4.953,34.709,86.0,129.0,58.0,2147754889.0,2147364077.0,2147710345.0,2148544219.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,85.1,4.944,34.715,81.0,136.0,59.0,2147751040.0,2147365120.0,2147709805.0,2148544475.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,85.8,4.944,34.715,81.0,157.0,55.0,2147750573.0,2147368338.0,2147713618.0,2148535899.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,86.6,4.933,34.724,131.0,126.0,57.0,2147751844.0,2147365787.0,2147710912.0,2148527945.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,87.3,4.931,34.723,84.0,140.0,58.0,2147745499.0,2147364150.0,2147709504.0,2148522770.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,87.7,4.931,34.723,84.0,140.0,58.0,2147747867.0,2147365714.0,2147711616.0,2148520402.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,88.3,4.927,34.725,79.0,121.0,57.0,2147747867.0,2147365714.0,2147711616.0,2148520402.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,88.8,4.927,34.725,181.0,134.0,58.0,2147746441.0,2147365147.0,2147705206.0,2148515611.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,89.3,4.926,34.725,181.0,134.0,58.0,2147746477.0,2147363410.0,2147708736.0,2148507401.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,89.9,4.926,34.727,82.0,128.0,56.0,2147746477.0,2147363410.0,2147708736.0,2148507401.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,90.6,4.926,34.727,83.0,132.0,57.0,2147740836.0,2147363629.0,2147707008.0,2148507145.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,91.5,4.933,34.736,85.0,140.0,57.0,2147743350.0,2147363456.0,2147709485.0,2148502573.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,91.9,4.933,34.736,102.0,152.0,56.0,2147741174.0,2147364480.0,2147710390.0,2148498678.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,92.6,4.953,34.745,102.0,152.0,56.0,2147737069.0,2147366811.0,2147708900.0,2148494226.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,93.0,4.953,34.745,87.0,149.0,57.0,2147737069.0,2147366811.0,2147708900.0,2148494226.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,93.6,4.954,34.748,83.0,148.0,57.0,2147741650.0,2147365257.0,2147710262.0,2148488987.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,94.4,4.954,34.75,91.0,146.0,57.0,2147739520.0,2147362020.0,2147713554.0,2148486089.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,94.7,4.954,34.75,91.0,146.0,57.0,2147739520.0,2147362020.0,2147713554.0,2148486089.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,95.5,4.952,34.754,80.0,142.0,57.0,2147739291.0,2147362212.0,2147708882.0,2148482925.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,96.0,4.952,34.754,99.0,174.0,57.0,2147741376.0,2147365266.0,2147709878.0,2148478637.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,96.5,4.936,34.762,99.0,174.0,57.0,2147740050.0,2147362697.0,2147707574.0,2148483227.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,97.2,4.941,34.766,98.0,188.0,55.0,2147740050.0,2147362697.0,2147707574.0,2148483227.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,97.7,4.941,34.766,88.0,142.0,56.0,2147738733.0,2147364022.0,2147706395.0,2148477577.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,98.5,4.948,34.769,87.0,143.0,56.0,2147740662.0,2147362368.0,2147707611.0,2148471634.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,98.9,4.948,34.769,87.0,143.0,56.0,2147740662.0,2147362368.0,2147707611.0,2148471634.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,99.5,4.939,34.771,78.0,145.0,57.0,2147739657.0,2147364909.0,2147705088.0,2148469732.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,100.3,4.888,34.775,79.0,148.0,58.0,2147736960.0,2147364470.0,2147706724.0,2148472237.0
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,100.6,4.888,34.775,79.0,148.0,58.0,2147736960.0,2147364470.0,2147706724.0,2148472237.0
