datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,0.3,nan,nan,nan,nan,nan,2222087149.0,2249142509.0,2256603072.0,2260739245.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,0.6,7.86,34.472,115.5,187.5,42.0,2222087149.0,2249142509.0,2256603072.0,2260739245.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,1.2,7.862,34.468,112.0,175.0,43.0,2354630518.0,2352459712.0,2395184466.0,2462687972.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,1.6,7.864,34.466,117.0,252.0,41.0,2236984210.0,2257992045.0,2274554980.0,2294388425.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,2.0,7.861,34.469,119.0,178.0,7.0,2339292187.0,2324160914.0,2383463433.0,2485360585.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,2.5,7.856,34.475,116.0,187.0,48.0,2339292187.0,2324160914.0,2383463433.0,2485360585.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,2.9,7.856,34.476,123.0,180.0,44.0,2339292187.0,2324160914.0,2383463433.0,2485360585.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,3.3,7.852,34.476,130.0,178.0,37.0,2277859958.0,2276886025.0,2320986230.0,2397471497.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,3.8,7.853,34.476,128.0,197.0,50.0,2277859958.0,2276886025.0,2320986230.0,2397471497.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,4.2,7.852,34.475,130.0,179.0,45.0,2194619419.0,2207356324.0,2223379382.0,2249362523.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,4.7,7.851,34.475,128.0,182.0,48.0,2194619419.0,2207356324.0,2223379382.0,2249362523.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,5.2,7.85,34.476,129.0,178.0,39.0,2194619419.0,2207356324.0,2223379382.0,2249362523.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,5.5,7.85,34.476,132.0,224.0,44.0,2191782208.0,2201204681.0,2218582144.0,2248338861.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,6.0,7.851,34.475,132.0,184.0,45.0,2191782208.0,2201204681.0,2218582144.0,2248338861.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,6.5,7.853,34.475,130.0,178.0,45.0,2182997156.0,2190353078.0,2204832768.0,2230493961.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,7.0,7.856,34.475,133.0,173.0,42.0,2182997156.0,2190353078.0,2204832768.0,2230493961.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,7.5,7.855,34.476,139.0,181.0,50.0,2182997156.0,2190353078.0,2204832768.0,2230493961.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,8.0,7.85,34.476,137.0,181.0,43.0,2182526683.0,2185659712.0,2201771026.0,2233520621.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,8.5,7.85,34.476,147.0,177.0,42.0,2182526683.0,2185659712.0,2201771026.0,2233520621.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,8.9,7.848,34.476,146.0,184.0,43.0,2202253412.0,2194177810.0,2221786596.0,2286267977.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,9.5,7.849,34.476,150.0,180.0,52.0,2202253412.0,2194177810.0,2221786596.0,2286267977.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,10.0,7.849,34.476,158.0,178.0,46.0,2202253412.0,2194177810.0,2221786596.0,2286267977.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,10.7,7.85,34.475,158.0,178.0,46.0,2212496960.0,2195013760.0,2228900461.0,2316188626.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,11.7,7.849,34.476,173.0,205.0,45.0,2201722971.0,2185266733.0,2214383661.0,2292400960.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,12.4,7.845,34.476,206.0,180.0,47.0,2201722971.0,2185266733.0,2214383661.0,2292400960.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,13.2,7.841,34.476,206.0,180.0,47.0,2185856310.0,2174308708.0,2195457910.0,2252938907.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,14.2,7.84,34.477,239.0,190.0,43.0,2191768502.0,2173391378.0,2197768018.0,2272536192.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,15.5,7.838,34.477,272.0,191.0,42.0,2186161618.0,2169053878.0,2190429110.0,2258569142.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,16.6,7.841,34.477,297.0,186.0,48.0,2165641929.0,2158401563.0,2168992411.0,2201756845.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,17.0,7.841,34.477,297.0,186.0,48.0,2165641929.0,2158401563.0,2168992411.0,2201756845.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,18.1,7.844,34.476,293.0,190.0,48.0,2166381476.0,2157615149.0,2168565248.0,2204636379.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,18.5,7.844,34.476,293.0,190.0,48.0,2166381476.0,2157615149.0,2168565248.0,2204636379.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,19.5,7.842,34.477,301.0,187.0,48.0,2172044937.0,2158338313.0,2171992429.0,2222965851.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,20.4,7.844,34.476,336.0,185.0,49.0,2169702061.0,2157210249.0,2169605321.0,2216020022.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,21.6,7.842,34.476,323.0,189.0,49.0,2154706139.0,2151410980.0,2155934985.0,2170646464.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,21.8,7.842,34.476,323.0,189.0,49.0,2154706139.0,2151410980.0,2155934985.0,2170646464.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,22.9,7.845,34.476,330.0,189.0,46.0,2153520731.0,2150528704.0,2154358528.0,2167256448.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,23.9,7.841,34.477,345.0,191.0,48.0,2153003446.0,2150099355.0,2153599981.0,2165785910.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,24.8,7.842,34.476,363.0,193.0,46.0,2152805988.0,2149860397.0,2153192667.0,2165232310.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,25.4,7.832,34.477,376.0,202.0,48.0,2152805988.0,2149860397.0,2153192667.0,2165232310.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,26.1,7.83,34.478,376.0,202.0,48.0,2153059584.0,2149731044.0,2153150390.0,2166216950.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,26.9,7.83,34.478,369.0,202.0,48.0,2155508242.0,2149947894.0,2154425161.0,2174965686.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,27.5,7.831,34.477,373.0,181.0,50.0,2155508242.0,2149947894.0,2154425161.0,2174965686.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,28.0,7.833,34.477,373.0,181.0,50.0,2157306441.0,2149976521.0,2155124754.0,2181594358.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,28.7,7.833,34.477,376.0,187.0,48.0,2154508498.0,2149352310.0,2153187894.0,2172020809.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,29.3,7.83,34.477,407.0,209.0,51.0,2154508498.0,2149352310.0,2153187894.0,2172020809.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,29.8,7.83,34.477,407.0,209.0,51.0,2155074002.0,2149312667.0,2153332187.0,2174176457.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,30.5,7.827,34.477,388.0,184.0,50.0,2153917778.0,2148934390.0,2152338422.0,2170511378.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,31.3,7.824,34.477,387.0,182.0,48.0,2156070464.0,2149185005.0,2153421366.0,2178295104.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,31.5,7.824,34.477,387.0,182.0,48.0,2156070464.0,2149185005.0,2153421366.0,2178295104.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,32.3,7.817,34.476,392.0,184.0,47.0,2155622811.0,2149031277.0,2153034852.0,2176932470.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,32.9,7.817,34.476,382.0,187.0,47.0,2154891730.0,2148878976.0,2152548233.0,2174460489.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,33.5,7.808,34.476,390.0,194.0,48.0,2154891730.0,2148878976.0,2152548233.0,2174460489.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,34.0,7.808,34.476,390.0,194.0,48.0,2154136868.0,2148654866.0,2151944073.0,2172046272.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,34.8,7.798,34.475,394.0,189.0,48.0,2153555236.0,2148502043.0,2151514797.0,2170172754.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,35.6,7.795,34.473,396.0,193.0,48.0,2152913444.0,2148322715.0,2150991808.0,2167978925.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,36.4,7.799,34.47,400.0,188.0,47.0,2152443657.0,2148176950.0,2150585344.0,2166380626.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,36.9,7.799,34.47,389.0,210.0,46.0,2152195556.0,2148112146.0,2150388443.0,2165515145.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,37.6,7.749,34.466,373.0,175.0,47.0,2151797586.0,2148020699.0,2150104777.0,2164146230.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,37.9,7.749,34.466,373.0,175.0,47.0,2151797586.0,2148020699.0,2150104777.0,2164146230.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,38.6,7.624,34.47,378.0,174.0,49.0,2151729490.0,2147989339.0,2150020818.0,2163922166.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,39.2,7.642,34.454,384.0,185.0,48.0,2151365001.0,2147917037.0,2149776896.0,2162657069.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,39.9,7.642,34.454,376.0,170.0,46.0,2151068196.0,2147860086.0,2149581421.0,2161543360.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,40.5,7.498,34.46,344.0,187.0,46.0,2150895241.0,2147793819.0,2149390272.0,2160946294.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,40.8,7.498,34.46,344.0,187.0,46.0,2150895241.0,2147793819.0,2149390272.0,2160946294.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,41.6,7.127,34.472,248.0,160.0,47.0,2150634130.0,2147730779.0,2149193289.0,2160037558.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,42.6,6.415,34.512,214.0,158.0,50.0,2150371501.0,2147679661.0,2149014912.0,2159126171.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,42.8,6.415,34.512,214.0,158.0,50.0,2150371501.0,2147679661.0,2149014912.0,2159126171.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,43.8,5.93,34.525,179.0,148.0,50.0,2149813906.0,2147612187.0,2148741458.0,2157021046.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,44.3,5.619,34.579,179.0,148.0,50.0,2149813906.0,2147612187.0,2148741458.0,2157021046.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,45.1,5.509,34.599,145.0,136.0,50.0,2149706112.0,2147574756.0,2148626779.0,2156725906.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,46.1,5.388,34.611,145.0,135.0,50.0,2149532041.0,2147547739.0,2148519899.0,2156100891.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,46.5,5.388,34.611,145.0,135.0,50.0,2149532041.0,2147547739.0,2148519899.0,2156100891.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,47.3,5.353,34.61,145.0,132.0,51.0,2149443392.0,2147527360.0,2148457353.0,2155816484.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,48.0,5.297,34.613,148.0,131.0,51.0,2149254262.0,2147495506.0,2148342784.0,2155118381.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,48.5,5.297,34.613,147.0,123.0,52.0,2149254262.0,2147495506.0,2148342784.0,2155118381.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,48.9,5.297,34.613,147.0,123.0,52.0,2149211702.0,2147488813.0,2148304557.0,2154977472.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,49.6,5.201,34.624,149.0,122.0,49.0,2149163968.0,2147480905.0,2148278070.0,2154794496.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,50.2,5.198,34.636,142.0,126.0,50.0,2149076041.0,2147466230.0,2148226541.0,2154488804.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,50.8,5.198,34.636,132.0,120.0,49.0,2149014134.0,2147457197.0,2148181275.0,2154269915.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,51.5,5.174,34.647,122.0,116.0,51.0,2148988918.0,2147453723.0,2148169929.0,2154183753.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,52.3,5.077,34.659,110.0,108.0,50.0,2148900845.0,2147438189.0,2148120896.0,2153855972.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,53.0,5.019,34.671,106.0,108.0,50.0,2148843145.0,2147437805.0,2148100352.0,2153633865.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,53.5,5.019,34.671,92.0,104.0,51.0,2148843145.0,2147437805.0,2148100352.0,2153633865.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,54.0,5.019,34.671,92.0,104.0,51.0,2148799707.0,2147432155.0,2148077814.0,2153457453.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,54.8,4.937,34.685,96.0,105.0,49.0,2148744091.0,2147426102.0,2148046628.0,2153253906.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,55.5,4.922,34.688,97.0,104.0,50.0,2148679414.0,2147420022.0,2148019556.0,2153018102.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,56.1,4.906,34.693,91.0,104.0,51.0,2148617910.0,2147413961.0,2147986797.0,2152731410.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,56.4,4.906,34.693,91.0,104.0,51.0,2148617910.0,2147413961.0,2147986797.0,2152731410.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,57.1,4.915,34.698,102.0,101.0,51.0,2148603766.0,2147411931.0,2147974418.0,2152684818.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,57.7,4.915,34.698,99.0,102.0,51.0,2148114075.0,2147392932.0,2147841993.0,2150329865.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,58.3,4.899,34.706,96.0,101.0,50.0,2148114075.0,2147392932.0,2147841993.0,2150329865.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,58.7,4.899,34.706,96.0,101.0,50.0,2148107867.0,2147388480.0,2147828178.0,2150308059.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,59.4,4.896,34.712,97.0,106.0,49.0,2148318006.0,2147390994.0,2147872082.0,2151381686.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,60.2,4.879,34.719,93.0,110.0,50.0,2148179090.0,2147389376.0,2147840000.0,2150681033.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,60.4,4.879,34.719,93.0,110.0,50.0,2148179090.0,2147389376.0,2147840000.0,2150681033.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,61.1,4.836,34.721,89.0,99.0,50.0,2147972461.0,2147378294.0,2147787757.0,2149638089.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,61.8,4.836,34.721,84.0,103.0,51.0,2147957385.0,2147379712.0,2147779977.0,2149562669.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,62.4,4.781,34.725,81.0,101.0,49.0,2147955693.0,2147377755.0,2147773184.0,2149575168.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,62.8,4.781,34.725,81.0,101.0,49.0,2147955693.0,2147377755.0,2147773184.0,2149575168.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,63.7,4.718,34.73,78.0,98.0,50.0,2147952914.0,2147376329.0,2147774281.0,2149572726.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,64.5,4.687,34.734,75.0,99.0,51.0,2147956224.0,2147377097.0,2147766537.0,2149584457.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,65.3,4.684,34.736,77.0,94.0,51.0,2147952868.0,2147376100.0,2147768146.0,2149599250.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,66.1,4.682,34.737,75.0,100.0,50.0,2147954651.0,2147377371.0,2147759149.0,2149606756.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,67.0,4.676,34.739,75.0,97.0,50.0,2147951451.0,2147373970.0,2147765833.0,2149604534.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,67.4,4.676,34.739,75.0,97.0,50.0,2147951451.0,2147373970.0,2147765833.0,2149604534.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,68.0,4.673,34.74,74.0,97.0,50.0,2147947931.0,2147374793.0,2147762368.0,2149601618.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,68.7,4.673,34.74,73.0,109.0,50.0,2147942299.0,2147372425.0,2147757942.0,2149580160.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,69.5,4.657,34.746,67.0,93.0,50.0,2147938368.0,2147374390.0,2147754267.0,2149576164.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,69.8,4.657,34.746,67.0,93.0,50.0,2147938368.0,2147374390.0,2147754267.0,2149576164.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,70.7,4.651,34.754,67.0,97.0,50.0,2147945216.0,2147373348.0,2147756169.0,2149619209.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,71.7,4.636,34.756,64.0,208.0,50.0,2147947044.0,2147375488.0,2147752000.0,2149645284.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,72.5,4.589,34.758,69.0,101.0,50.0,2147957394.0,2147374125.0,2147750592.0,2149707776.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,73.4,4.586,34.762,65.0,96.0,50.0,2147934116.0,2147372379.0,2147748461.0,2149605814.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,74.4,4.584,34.764,65.0,95.0,50.0,2147930294.0,2147372589.0,2147745865.0,2149561737.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,75.3,4.571,34.766,66.0,94.0,50.0,2147920365.0,2147371236.0,2147737901.0,2149513472.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,76.0,4.571,34.766,63.0,92.0,51.0,2147916333.0,2147372507.0,2147738240.0,2149495232.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,76.7,4.57,34.769,68.0,93.0,50.0,2147913536.0,2147371867.0,2147737654.0,2149494098.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,77.1,4.57,34.769,68.0,93.0,50.0,2147913536.0,2147371867.0,2147737654.0,2149494098.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,77.9,4.571,34.772,64.0,92.0,51.0,2147967305.0,2147375168.0,2147743414.0,2149856640.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,78.3,4.545,34.775,64.0,92.0,51.0,2147967305.0,2147375168.0,2147743414.0,2149856640.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,78.9,4.5,34.773,60.0,92.0,50.0,2148014656.0,2147373056.0,2147748800.0,2150175707.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,79.7,4.5,34.773,59.0,90.0,50.0,2147956964.0,2147370249.0,2147741979.0,2149814198.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,80.4,4.441,34.772,58.0,92.0,50.0,2147938742.0,2147371611.0,2147736393.0,2149720173.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,80.7,4.441,34.772,58.0,92.0,50.0,2147938742.0,2147371611.0,2147736393.0,2149720173.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,81.5,4.43,34.773,60.0,92.0,50.0,2147957065.0,2147371748.0,2147735332.0,2149850971.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,82.3,4.427,34.774,59.0,90.0,49.0,2147981348.0,2147372827.0,2147737746.0,2150007524.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,83.3,4.415,34.776,55.0,89.0,50.0,2148000210.0,2147371803.0,2147738157.0,2150130313.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,83.7,4.415,34.776,55.0,89.0,50.0,2148000210.0,2147371803.0,2147738157.0,2150130313.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,84.3,4.4,34.778,55.0,92.0,50.0,2147985325.0,2147367497.0,2147736393.0,2150067794.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,85.1,4.395,34.778,55.0,91.0,50.0,2147968402.0,2147368118.0,2147735250.0,2149964004.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,85.3,4.395,34.778,55.0,91.0,50.0,2147968402.0,2147368118.0,2147735250.0,2149964004.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,86.2,4.411,34.784,54.0,88.0,50.0,2147879085.0,2147369243.0,2147728064.0,2149386249.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,86.9,4.411,34.784,54.0,91.0,50.0,2147828946.0,2147370596.0,2147717494.0,2149056630.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,87.5,4.439,34.79,55.0,89.0,50.0,2147828946.0,2147370596.0,2147717494.0,2149056630.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,87.9,4.439,34.79,55.0,89.0,50.0,2147830692.0,2147367497.0,2147719698.0,2149045961.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,88.7,4.411,34.792,51.0,90.0,50.0,2147840758.0,2147367908.0,2147717842.0,2149125138.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,89.6,4.415,34.797,56.0,93.0,50.0,2147878628.0,2147368091.0,2147723693.0,2149415049.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,89.8,4.415,34.797,56.0,93.0,50.0,2147878628.0,2147368091.0,2147723693.0,2149415049.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,90.7,4.402,34.799,52.0,85.0,48.0,2147877659.0,2147369499.0,2147723355.0,2149409645.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,91.5,4.377,34.799,52.0,88.0,49.0,2147803538.0,2147370468.0,2147719286.0,2148887606.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,92.3,4.382,34.802,54.0,89.0,50.0,2147800164.0,2147370048.0,2147718080.0,2148858020.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,93.1,4.4,34.808,52.0,91.0,49.0,2147792000.0,2147369764.0,2147714761.0,2148841764.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,93.4,4.4,34.808,52.0,91.0,49.0,2147792000.0,2147369764.0,2147714761.0,2148841764.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,94.2,4.401,34.813,52.0,89.0,49.0,2147795364.0,2147370550.0,2147715163.0,2148829312.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,94.9,4.401,34.813,51.0,89.0,47.0,2147795136.0,2147367241.0,2147713929.0,2148828864.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,95.5,4.449,34.82,50.0,90.0,47.0,2147795136.0,2147367241.0,2147713929.0,2148828864.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,96.0,4.449,34.82,50.0,90.0,47.0,2147795346.0,2147370724.0,2147714880.0,2148841590.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,96.7,4.487,34.827,50.0,88.0,48.0,2147809216.0,2147372361.0,2147718756.0,2148946331.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,97.6,4.528,34.836,50.0,87.0,49.0,2147821202.0,2147369280.0,2147716269.0,2149036544.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,97.8,4.528,34.836,50.0,87.0,49.0,2147821202.0,2147369280.0,2147716269.0,2149036544.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,98.7,4.549,34.841,49.0,91.0,49.0,2147819821.0,2147366848.0,2147716077.0,2149037302.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,99.4,4.545,34.843,50.0,87.0,48.0,2147819108.0,2147370532.0,2147716224.0,2149035236.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,100.3,4.557,34.851,50.0,91.0,47.0,2147822985.0,2147368292.0,2147717888.0,2149077156.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,100.5,4.557,34.851,50.0,91.0,47.0,2147822985.0,2147368292.0,2147717888.0,2149077156.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,101.4,4.651,34.866,49.0,86.0,49.0,2147828251.0,2147370642.0,2147717010.0,2149121901.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,102.1,4.754,34.879,49.0,85.0,48.0,2147849901.0,2147369810.0,2147718564.0,2149290029.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,102.6,4.754,34.879,49.0,85.0,48.0,2147849901.0,2147369810.0,2147718564.0,2149290029.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,103.2,4.763,34.879,49.0,86.0,48.0,2147848201.0,2147369042.0,2147716507.0,2149263250.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,104.0,4.763,34.879,47.0,87.0,49.0,2147843730.0,2147367506.0,2147717878.0,2149237430.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,104.5,4.761,34.879,49.0,89.0,47.0,2147843730.0,2147367506.0,2147717878.0,2149237430.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,105.0,4.785,34.874,49.0,89.0,47.0,2147836790.0,2147367670.0,2147714642.0,2149207561.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,105.8,4.785,34.874,50.0,115.0,47.0,2147834587.0,2147368109.0,2147719780.0,2149179117.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,106.4,4.785,34.881,49.0,88.0,48.0,2147834587.0,2147368109.0,2147719780.0,2149179117.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,106.9,4.785,34.881,49.0,88.0,48.0,2147827465.0,2147365595.0,2147716406.0,2149151725.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,107.6,4.799,34.885,48.0,88.0,47.0,2147825060.0,2147367597.0,2147721426.0,2149109604.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,108.5,4.791,34.891,47.0,92.0,49.0,2147813568.0,2147370038.0,2147718272.0,2149020032.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,108.7,4.791,34.891,47.0,92.0,49.0,2147813568.0,2147370038.0,2147718272.0,2149020032.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,109.6,4.787,34.89,46.0,91.0,48.0,2147796141.0,2147368822.0,2147717019.0,2148917147.0
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,110.4,4.779,34.888,47.0,87.0,49.0,2147795803.0,2147367140.0,2147715894.0,2148900973.0
