datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-06 15:30:12,57.851964,-39.34015433333334,0.2,3.617,34.888,nan,nan,nan,nan,nan,nan,nan
2015-03-06 15:30:12,57.851964,-39.34015433333334,0.7,3.63,34.878,51.0,85.0,49.0,2203500288.0,2221065353.0,2229266148.0,2237105243.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,1.0,3.63,34.878,51.0,102.0,52.0,2213374701.0,2246197339.0,2256255954.0,2256343149.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,1.2,3.617,34.88,52.0,105.0,50.0,2199695442.0,2223520228.0,2230770742.0,2236419172.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,1.4,3.622,34.874,51.0,87.0,50.0,2197170779.0,2220693796.0,2229334802.0,2236757376.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,1.7,3.63,34.879,67.0,85.0,57.0,2199282249.0,2220669019.0,2230760704.0,2240684105.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,1.9,3.618,34.88,50.0,94.0,54.0,2203500288.0,2221065353.0,2229266148.0,2237105243.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,2.1,3.617,34.882,51.0,90.0,50.0,2196553718.0,2222321243.0,2231560722.0,2239682733.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,2.3,3.617,34.879,46.0,128.0,68.0,2196553718.0,2222321243.0,2231560722.0,2239682733.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,2.5,3.616,34.88,52.0,87.0,55.0,2201090669.0,2230753353.0,2241745078.0,2250340333.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,2.7,3.619,34.879,45.0,78.0,52.0,2190257563.0,2209176667.0,2218304210.0,2228388836.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,3.0,3.617,34.877,51.0,96.0,53.0,2194537499.0,2221237458.0,2232301851.0,2242600612.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,3.2,3.615,34.881,53.0,86.0,49.0,2195403456.0,2221526518.0,2237226349.0,2253557156.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,3.4,3.617,34.88,51.0,95.0,52.0,2188068498.0,2213261952.0,2224596534.0,2235371629.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,3.6,3.622,34.88,53.0,86.0,54.0,2202278454.0,2225835209.0,2242028928.0,2261435090.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,3.8,3.617,34.88,52.0,91.0,50.0,2191454518.0,2215749933.0,2228415168.0,2242390400.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,4.0,3.619,34.879,52.0,88.0,55.0,2196432941.0,2221683876.0,2237798701.0,2255513444.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,4.5,3.63,34.88,54.0,85.0,53.0,2182806208.0,2201156214.0,2212678308.0,2226334939.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,4.9,3.629,34.88,53.0,81.0,43.0,2182806208.0,2201156214.0,2212678308.0,2226334939.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,5.5,3.629,34.88,54.0,84.0,52.0,2182806208.0,2201156214.0,2212678308.0,2226334939.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,6.0,3.629,34.878,55.0,83.0,50.0,2178356196.0,2194752640.0,2206698020.0,2221736393.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,6.5,3.629,34.88,54.0,84.0,54.0,2178356196.0,2194752640.0,2206698020.0,2221736393.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,7.2,3.628,34.88,58.0,85.0,58.0,2175186880.0,2189208749.0,2201634340.0,2218407433.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,7.6,3.63,34.879,56.0,85.0,50.0,2175186880.0,2189208749.0,2201634340.0,2218407433.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,8.3,3.63,34.88,55.0,83.0,50.0,2175186880.0,2189208749.0,2201634340.0,2218407433.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,8.9,3.629,34.879,55.0,85.0,54.0,2171701403.0,2182420123.0,2195763867.0,2214885970.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,9.4,3.629,34.88,56.0,87.0,51.0,2171701403.0,2182420123.0,2195763867.0,2214885970.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,10.0,3.629,34.88,56.0,87.0,51.0,2169010962.0,2177733092.0,2190408155.0,2209252105.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,10.8,3.629,34.879,58.0,87.0,54.0,2169010962.0,2177733092.0,2190408155.0,2209252105.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,12.1,3.63,34.879,57.0,86.0,53.0,2167096210.0,2174016640.0,2186487204.0,2205823853.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,13.7,3.629,34.879,59.0,84.0,50.0,2165147382.0,2170040841.0,2182300763.0,2202406171.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,14.7,3.628,34.88,59.0,84.0,50.0,2163341787.0,2167084608.0,2178454409.0,2197869385.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,15.6,3.629,34.88,60.0,84.0,55.0,2163341787.0,2167084608.0,2178454409.0,2197869385.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,16.9,3.628,34.878,60.0,86.0,53.0,2161558756.0,2164142683.0,2174682587.0,2193379702.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,17.4,3.629,34.88,60.0,86.0,53.0,2161558756.0,2164142683.0,2174682587.0,2193379702.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,18.6,3.63,34.88,62.0,83.0,49.0,2160639579.0,2162582838.0,2172701869.0,2191068955.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,19.6,3.631,34.88,61.0,84.0,51.0,2159173366.0,2159912493.0,2169445019.0,2187657417.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,20.1,3.63,34.88,61.0,84.0,51.0,2159173366.0,2159912493.0,2169445019.0,2187657417.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,21.3,3.631,34.88,61.0,84.0,53.0,2158884534.0,2159325376.0,2168788434.0,2187194642.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,22.7,3.63,34.879,59.0,84.0,52.0,2157824969.0,2158001252.0,2166635584.0,2183828352.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,23.5,3.63,34.88,59.0,84.0,52.0,2157182793.0,2156824850.0,2165150363.0,2182350912.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,24.3,3.63,34.88,63.0,85.0,51.0,2157182793.0,2156824850.0,2165150363.0,2182350912.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,25.3,3.63,34.879,62.0,85.0,53.0,2156331977.0,2155545252.0,2163346148.0,2180028306.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,25.6,3.63,34.879,62.0,85.0,53.0,2156331977.0,2155545252.0,2163346148.0,2180028306.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,26.7,3.63,34.88,63.0,84.0,53.0,2155782326.0,2154531346.0,2162032493.0,2178760420.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,27.4,3.63,34.88,63.0,84.0,53.0,2155047588.0,2153725394.0,2160602459.0,2176276873.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,28.2,3.631,34.879,63.0,84.0,53.0,2155047588.0,2153725394.0,2160602459.0,2176276873.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,29.1,3.631,34.879,63.0,85.0,53.0,2154640713.0,2152933906.0,2159579483.0,2175411008.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,29.6,3.63,34.88,63.0,85.0,53.0,2154640713.0,2152933906.0,2159579483.0,2175411008.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,30.4,3.63,34.88,61.0,84.0,55.0,2154164032.0,2152372489.0,2158604416.0,2173851501.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,31.4,3.629,34.879,62.0,82.0,55.0,2153922523.0,2152065718.0,2158091611.0,2173087140.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,31.7,3.629,34.879,62.0,82.0,55.0,2153922523.0,2152065718.0,2158091611.0,2173087140.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,32.8,3.63,34.879,64.0,83.0,53.0,2153514468.0,2151541696.0,2157231360.0,2171835318.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,33.6,3.63,34.88,64.0,83.0,53.0,2153253165.0,2151225910.0,2156677952.0,2170989577.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,34.4,3.629,34.88,62.0,82.0,52.0,2153253165.0,2151225910.0,2156677952.0,2170989577.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,35.6,3.629,34.88,64.0,86.0,53.0,2152749824.0,2150671030.0,2155668214.0,2169335716.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,36.6,3.629,34.88,64.0,86.0,53.0,2152433563.0,2150267318.0,2154978633.0,2168372507.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,37.4,3.629,34.88,60.0,83.0,52.0,2152433563.0,2150267318.0,2154978633.0,2168372507.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,38.6,3.631,34.879,63.0,83.0,50.0,2152149293.0,2149950180.0,2154398208.0,2167450038.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,39.6,3.629,34.88,63.0,83.0,50.0,2151790171.0,2149700754.0,2153790080.0,2166009856.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,40.5,3.63,34.88,60.0,85.0,51.0,2151790171.0,2149700754.0,2153790080.0,2166009856.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,41.5,3.631,34.88,63.0,84.0,54.0,2151573238.0,2149462528.0,2153356864.0,2165284461.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,42.3,3.63,34.878,63.0,84.0,54.0,2151307949.0,2149248128.0,2152877970.0,2164269037.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,43.2,3.63,34.88,62.0,83.0,55.0,2151307949.0,2149248128.0,2152877970.0,2164269037.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,44.3,3.631,34.879,64.0,84.0,54.0,2151051693.0,2148974418.0,2152358884.0,2163426249.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,45.5,3.631,34.879,64.0,82.0,52.0,2150732608.0,2148749092.0,2151816969.0,2162175213.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,46.0,3.631,34.88,64.0,82.0,52.0,2150732608.0,2148749092.0,2151816969.0,2162175213.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,47.3,3.632,34.879,64.0,84.0,54.0,2150499008.0,2148515492.0,2151356114.0,2161404918.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,48.5,3.632,34.879,61.0,85.0,54.0,2150377910.0,2148433334.0,2151144813.0,2160924096.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,49.1,3.632,34.88,61.0,85.0,54.0,2150377910.0,2148433334.0,2151144813.0,2160924096.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,50.3,3.633,34.88,63.0,84.0,52.0,2150175414.0,2148336694.0,2150855003.0,2159998866.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,51.5,3.632,34.876,65.0,85.0,50.0,2149975515.0,2148213549.0,2150538953.0,2159194130.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,52.1,3.632,34.88,65.0,85.0,50.0,2149975515.0,2148213549.0,2150538953.0,2159194130.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,53.1,3.632,34.88,63.0,87.0,52.0,2149814939.0,2148109549.0,2150270802.0,2158533138.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,54.4,3.632,34.879,61.0,85.0,53.0,2149726418.0,2148035648.0,2150091008.0,2158212726.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,55.5,3.631,34.88,65.0,83.0,52.0,2149632173.0,2147974912.0,2149940013.0,2157852004.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,56.6,3.632,34.879,63.0,84.0,53.0,2149546560.0,2147918893.0,2149795693.0,2157514166.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,57.4,3.633,34.879,65.0,85.0,52.0,2149496676.0,2147883584.0,2149705947.0,2157362752.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,57.7,3.633,34.879,65.0,85.0,52.0,2149496676.0,2147883584.0,2149705947.0,2157362752.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,58.4,3.633,34.88,65.0,87.0,53.0,2149460873.0,2147847259.0,2149625097.0,2157222939.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,59.0,3.633,34.88,64.0,87.0,54.0,2149403181.0,2147813394.0,2149530550.0,2156996342.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,59.4,3.633,34.88,64.0,87.0,54.0,2149403181.0,2147813394.0,2149530550.0,2156996342.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,59.9,3.633,34.88,66.0,86.0,53.0,2149378340.0,2147804534.0,2149495085.0,2156872429.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,60.5,3.633,34.88,65.0,86.0,54.0,2149292132.0,2147765760.0,2149368155.0,2156484672.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,61.1,3.633,34.88,64.0,88.0,52.0,2149267017.0,2147743259.0,2149314806.0,2156391469.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,61.5,3.633,34.88,63.0,83.0,53.0,2149272100.0,2147740827.0,2149315026.0,2156436891.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,62.1,3.633,34.879,64.0,85.0,53.0,2149254738.0,2147730779.0,2149280987.0,2156379611.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,62.5,3.633,34.879,64.0,85.0,53.0,2149247122.0,2147724361.0,2149273883.0,2156380681.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,62.9,3.633,34.879,63.0,86.0,52.0,2149247122.0,2147724361.0,2149273883.0,2156380681.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,63.6,3.633,34.879,65.0,88.0,52.0,2149241453.0,2147711314.0,2149245293.0,2156378093.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,64.3,3.634,34.88,63.0,84.0,53.0,2149250304.0,2147699254.0,2149223451.0,2156452992.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,64.9,3.634,34.88,64.0,84.0,52.0,2149262665.0,2147687908.0,2149215067.0,2156566820.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,65.6,3.634,34.879,64.0,84.0,52.0,2149290240.0,2147698249.0,2149239204.0,2156747044.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,65.9,3.634,34.879,64.0,84.0,52.0,2149290240.0,2147698249.0,2149239204.0,2156747044.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,66.6,3.635,34.88,63.0,85.0,51.0,2149310939.0,2147685403.0,2149230153.0,2156870875.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,67.4,3.634,34.879,64.0,82.0,51.0,2149356516.0,2147690276.0,2149260617.0,2157137755.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,68.0,3.634,34.879,63.0,83.0,53.0,2149396790.0,2147695625.0,2149291995.0,2157349549.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,68.6,3.634,34.88,63.0,83.0,53.0,2149436425.0,2147698816.0,2149316370.0,2157618505.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,69.0,3.634,34.88,63.0,85.0,53.0,2149436425.0,2147698816.0,2149316370.0,2157618505.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,69.8,3.634,34.878,65.0,87.0,54.0,2149462418.0,2147690121.0,2149309440.0,2157800402.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,70.6,3.634,34.88,62.0,84.0,53.0,2149445174.0,2147665590.0,2149250706.0,2157801060.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,71.4,3.635,34.88,63.0,87.0,52.0,2149403876.0,2147643501.0,2149177325.0,2157648301.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,72.2,3.637,34.88,63.0,86.0,52.0,2149414509.0,2147640694.0,2149166546.0,2157727670.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,72.5,3.637,34.88,63.0,86.0,52.0,2149414509.0,2147640694.0,2149166546.0,2157727670.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,73.3,3.637,34.879,65.0,83.0,53.0,2149408365.0,2147635355.0,2149156608.0,2157714285.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,74.1,3.637,34.879,65.0,85.0,52.0,2149400676.0,2147627638.0,2149123437.0,2157695725.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,74.7,3.637,34.878,65.0,85.0,52.0,2149363620.0,2147605952.0,2149052836.0,2157553270.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,75.3,3.636,34.88,61.0,84.0,51.0,2149363620.0,2147605952.0,2149052836.0,2157553270.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,76.1,3.638,34.879,65.0,84.0,51.0,2149359789.0,2147595565.0,2149015890.0,2157605522.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,76.4,3.638,34.879,65.0,84.0,51.0,2149359789.0,2147595565.0,2149015890.0,2157605522.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,77.3,3.637,34.878,66.0,86.0,53.0,2149340507.0,2147573257.0,2148954742.0,2157583296.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,78.0,3.637,34.878,64.0,85.0,52.0,2149266075.0,2147549312.0,2148849499.0,2157279113.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,78.4,3.636,34.88,64.0,85.0,52.0,2149266075.0,2147549312.0,2148849499.0,2157279113.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,79.2,3.637,34.879,63.0,87.0,55.0,2149264722.0,2147544896.0,2148830482.0,2157337627.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,80.1,3.637,34.88,64.0,86.0,52.0,2149359716.0,2147540544.0,2148850944.0,2157948781.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,80.5,3.637,34.88,64.0,86.0,52.0,2149359716.0,2147540544.0,2148850944.0,2157948781.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,81.2,3.637,34.88,65.0,83.0,52.0,2149266861.0,2147530669.0,2148783917.0,2157420077.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,82.1,3.637,34.88,65.0,85.0,53.0,2149093705.0,2147512722.0,2148668909.0,2156399177.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,82.6,3.637,34.88,65.0,85.0,53.0,2149093705.0,2147512722.0,2148668909.0,2156399177.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,83.5,3.637,34.879,64.0,83.0,53.0,2149132489.0,2147496466.0,2148633984.0,2156777974.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,84.8,3.637,34.88,65.0,86.0,53.0,2148903286.0,2147476699.0,2148493604.0,2155394404.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,85.9,3.637,34.879,64.0,83.0,53.0,2148745426.0,2147459684.0,2148387565.0,2154440402.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,86.5,3.637,34.88,64.0,83.0,53.0,2148745426.0,2147459684.0,2148387565.0,2154440402.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,87.3,3.637,34.878,65.0,87.0,54.0,2148657856.0,2147449435.0,2148323465.0,2153948699.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,88.4,3.637,34.88,65.0,85.0,53.0,2148563538.0,2147441243.0,2148260873.0,2153393682.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,88.7,3.637,34.88,65.0,85.0,53.0,2148563538.0,2147441243.0,2148260873.0,2153393682.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,89.6,3.637,34.876,65.0,84.0,52.0,2148497069.0,2147434148.0,2148212900.0,2153023579.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,90.4,3.638,34.879,63.0,86.0,53.0,2148435602.0,2147428416.0,2148159579.0,2152659090.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,90.9,3.638,34.879,63.0,86.0,53.0,2148435602.0,2147428416.0,2148159579.0,2152659090.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,91.8,3.638,34.88,62.0,83.0,54.0,2148401627.0,2147422262.0,2148136777.0,2152474139.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,92.6,3.638,34.88,64.0,86.0,54.0,2148387593.0,2147419830.0,2148123830.0,2152397824.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,93.5,3.638,34.879,63.0,85.0,54.0,2148336475.0,2147413988.0,2148093988.0,2152089572.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,94.3,3.637,34.88,65.0,87.0,53.0,2148301110.0,2147412269.0,2148075593.0,2151878427.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,95.2,3.636,34.879,64.0,83.0,54.0,2148294464.0,2147409691.0,2148055076.0,2151870363.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,95.4,3.636,34.879,64.0,83.0,54.0,2148294464.0,2147409691.0,2148055076.0,2151870363.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,96.3,3.638,34.879,64.0,84.0,56.0,2148622994.0,2147415533.0,2148159725.0,2154095643.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,97.0,3.638,34.878,65.0,85.0,53.0,2148710509.0,2147416621.0,2148178413.0,2154715547.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,97.5,3.638,34.878,65.0,85.0,53.0,2148710509.0,2147416621.0,2148178413.0,2154715547.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,98.2,3.637,34.879,65.0,93.0,55.0,2148841398.0,2147413513.0,2148197613.0,2155717668.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,99.0,3.637,34.879,64.0,84.0,54.0,2148626322.0,2147408859.0,2148117558.0,2154261796.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,99.6,3.637,34.879,64.0,84.0,54.0,2148743497.0,2147406299.0,2148147081.0,2155089709.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,100.0,3.637,34.879,64.0,89.0,53.0,2148743497.0,2147406299.0,2148147081.0,2155089709.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,100.6,3.637,34.879,65.0,86.0,53.0,2148787702.0,2147405056.0,2148144036.0,2155432950.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,101.3,3.632,34.88,64.0,87.0,55.0,2148735753.0,2147403465.0,2148113517.0,2155132525.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,102.1,3.62,34.879,62.0,84.0,52.0,2148595072.0,2147399643.0,2148069211.0,2154123236.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,102.5,3.62,34.879,62.0,84.0,52.0,2148252635.0,2147388790.0,2147956790.0,2151758317.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,102.9,3.62,34.879,65.0,84.0,54.0,2148252635.0,2147388790.0,2147956790.0,2151758317.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,103.6,3.628,34.88,63.0,82.0,53.0,2148136064.0,2147386230.0,2147918354.0,2150970742.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,104.5,3.632,34.879,65.0,84.0,56.0,2148141184.0,2147387145.0,2147908397.0,2151025206.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,105.4,3.633,34.879,64.0,83.0,53.0,2148145993.0,2147385270.0,2147907163.0,2151112795.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,105.7,3.633,34.879,64.0,83.0,53.0,2148145993.0,2147385270.0,2147907163.0,2151112795.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,106.4,3.63,34.877,62.0,84.0,51.0,2148482614.0,2147391744.0,2148001261.0,2153428598.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,107.1,3.63,34.877,65.0,82.0,52.0,2148425179.0,2147389440.0,2147979309.0,2153060717.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,107.5,3.622,34.878,65.0,82.0,52.0,2148377526.0,2147385910.0,2147958006.0,2152738194.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,107.9,3.622,34.878,69.0,85.0,52.0,2148377526.0,2147385910.0,2147958006.0,2152738194.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,108.5,3.624,34.878,65.0,84.0,53.0,2148497179.0,2147384429.0,2147966912.0,2153620900.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,109.3,3.63,34.879,63.0,84.0,52.0,2148378925.0,2147382756.0,2147936905.0,2152808246.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,109.6,3.63,34.879,63.0,84.0,52.0,2148378925.0,2147382756.0,2147936905.0,2152808246.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,110.4,3.635,34.879,65.0,83.0,53.0,2148442880.0,2147381513.0,2147952365.0,2153282029.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,111.2,3.631,34.879,67.0,82.0,52.0,2148371008.0,2147382491.0,2147926976.0,2152798747.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,111.4,3.631,34.879,67.0,82.0,52.0,2148371008.0,2147382491.0,2147926976.0,2152798747.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,112.1,3.634,34.879,64.0,85.0,51.0,2148312493.0,2147379181.0,2147906313.0,2152384621.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,112.9,3.634,34.879,66.0,84.0,51.0,2148387803.0,2147382829.0,2147921590.0,2152937197.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,113.4,3.636,34.879,66.0,84.0,51.0,2148377801.0,2147381394.0,2147918363.0,2152874505.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,113.8,3.636,34.879,63.0,81.0,53.0,2148377801.0,2147381394.0,2147918363.0,2152874505.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,114.5,3.619,34.878,62.0,83.0,53.0,2148385161.0,2147380617.0,2147918162.0,2152925339.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,115.2,3.617,34.877,62.0,81.0,51.0,2148377654.0,2147379209.0,2147910409.0,2152899556.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,115.5,3.617,34.877,62.0,81.0,51.0,2148377654.0,2147379209.0,2147910409.0,2152899556.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,116.1,3.619,34.878,62.0,85.0,51.0,2148350180.0,2147378944.0,2147899346.0,2152729536.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,116.7,3.619,34.878,61.0,85.0,53.0,2148337600.0,2147382445.0,2147895570.0,2152689993.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,117.5,3.614,34.877,61.0,82.0,53.0,2148308461.0,2147378450.0,2147886482.0,2152482742.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,118.2,3.613,34.876,60.0,85.0,53.0,2148287945.0,2147373558.0,2147881947.0,2152383634.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,119.0,3.613,34.876,63.0,84.0,51.0,2148242422.0,2147378925.0,2147871350.0,2152063808.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,119.6,3.612,34.877,61.0,83.0,51.0,2148221083.0,2147376265.0,2147862445.0,2151926409.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,119.9,3.612,34.877,61.0,83.0,51.0,2148221083.0,2147376265.0,2147862445.0,2151926409.0
2015-03-06 15:30:12,57.851964,-39.34015433333334,120.6,3.614,34.878,60.0,84.0,52.0,2148204096.0,2147371501.0,2147855808.0,2151786212.0
