datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:35:38,57.03431233333333,-41.952263,0.5,4.225,34.853,nan,nan,nan,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.0,4.231,34.877,148.0,190.0,48.0,2375360228.0,2390749750.0,2426877769.0,2490566418.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.2,4.229,34.877,114.0,173.0,9.0,2388540937.0,2406202605.0,2459840649.0,2506932598.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.4,4.228,34.874,108.0,179.0,53.0,2327208100.0,2367467885.0,2409280539.0,2448776411.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.6,4.204,34.864,141.0,180.0,52.0,2360287707.0,2385860534.0,2420595154.0,2490994770.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.8,4.222,34.865,123.0,172.0,50.0,2294628626.0,2317975186.0,2347866377.0,2397910089.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.0,4.202,34.864,127.0,177.0,60.0,2325797330.0,2349709824.0,2385767533.0,2449300626.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.2,4.207,34.865,147.0,195.0,63.0,2341344530.0,2366754477.0,2404283684.0,2477558226.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.4,4.22,34.864,139.0,179.0,52.0,2302318518.0,2330250258.0,2360902902.0,2420731885.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.6,4.214,34.863,125.0,195.0,47.0,2347467035.0,2370513819.0,2412030509.0,2488333595.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.8,4.212,34.864,171.0,181.0,51.0,2315920374.0,2339620160.0,2374889462.0,2441366674.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.0,4.215,34.862,141.0,185.0,55.0,2308450496.0,2333277531.0,2363941805.0,2432255469.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.2,4.219,34.865,123.0,186.0,54.0,2312875437.0,2336759232.0,2371207040.0,2441049682.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.5,4.223,34.863,107.0,201.0,51.0,2310922212.0,2339396196.0,2378147922.0,2464809115.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.8,4.221,34.864,120.0,175.0,49.0,2310922212.0,2339396196.0,2378147922.0,2464809115.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,4.1,4.219,34.865,148.0,164.0,51.0,2291214016.0,2321245760.0,2355075245.0,2425236672.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,4.4,4.22,34.863,142.0,187.0,48.0,2291214016.0,2321245760.0,2355075245.0,2425236672.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,4.7,4.22,34.863,132.0,176.0,53.0,2282484123.0,2305502006.0,2337846226.0,2414982354.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,5.1,4.214,34.865,142.0,200.0,56.0,2282484123.0,2305502006.0,2337846226.0,2414982354.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,5.4,4.211,34.865,132.0,180.0,55.0,2264352457.0,2285976804.0,2317982985.0,2392576100.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,5.7,4.217,34.864,129.0,190.0,43.0,2264352457.0,2285976804.0,2317982985.0,2392576100.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,6.1,4.218,34.864,133.0,198.0,52.0,2264352457.0,2285976804.0,2317982985.0,2392576100.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,6.4,4.218,34.863,135.0,185.0,59.0,2253490834.0,2274274596.0,2302283337.0,2377309723.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,6.7,4.219,34.864,126.0,187.0,56.0,2253490834.0,2274274596.0,2302283337.0,2377309723.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,7.1,4.218,34.864,148.0,200.0,50.0,2241902244.0,2257498587.0,2284132708.0,2353885668.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,7.5,4.215,34.863,144.0,202.0,51.0,2241902244.0,2257498587.0,2284132708.0,2353885668.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,7.8,4.216,34.864,148.0,188.0,51.0,2241902244.0,2257498587.0,2284132708.0,2353885668.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,8.1,4.213,34.863,134.0,195.0,52.0,2229110345.0,2242132105.0,2267047460.0,2335871094.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,8.5,4.207,34.863,160.0,180.0,51.0,2229110345.0,2242132105.0,2267047460.0,2335871094.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,8.8,4.211,34.863,154.0,176.0,52.0,2219196397.0,2228880192.0,2250726701.0,2316948937.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,9.2,4.208,34.864,164.0,203.0,52.0,2219196397.0,2228880192.0,2250726701.0,2316948937.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,9.6,4.206,34.866,150.0,171.0,54.0,2219196397.0,2228880192.0,2250726701.0,2316948937.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,9.9,4.204,34.863,167.0,192.0,53.0,2227961563.0,2234841691.0,2261239378.0,2338486756.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,10.4,4.204,34.864,167.0,192.0,53.0,2227961563.0,2234841691.0,2261239378.0,2338486756.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,11.1,4.204,34.865,179.0,184.0,53.0,2206885440.0,2212166500.0,2231401728.0,2293208310.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,12.2,4.205,34.864,176.0,194.0,54.0,2204082176.0,2205789686.0,2224998665.0,2289309220.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,12.7,4.205,34.864,176.0,194.0,54.0,2205732251.0,2205092544.0,2225633526.0,2294655826.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,13.3,4.204,34.865,234.0,200.0,51.0,2205732251.0,2205092544.0,2225633526.0,2294655826.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,14.0,4.204,34.864,232.0,213.0,53.0,2194972562.0,2194073810.0,2210630180.0,2269543241.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,14.3,4.204,34.864,232.0,213.0,53.0,2194972562.0,2194073810.0,2210630180.0,2269543241.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,15.1,4.2,34.865,243.0,194.0,50.0,2191047890.0,2189627785.0,2205018788.0,2260183533.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,15.8,4.2,34.865,254.0,212.0,57.0,2186226761.0,2182937060.0,2196939236.0,2250411547.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,16.3,4.202,34.864,254.0,212.0,57.0,2180836617.0,2176761334.0,2188932306.0,2237855643.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,16.9,4.199,34.865,213.0,166.0,52.0,2180836617.0,2176761334.0,2188932306.0,2237855643.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,17.7,4.199,34.865,369.0,199.0,52.0,2179010724.0,2174879945.0,2186446930.0,2232749074.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,18.6,4.199,34.863,318.0,180.0,50.0,2174416594.0,2170609572.0,2180310016.0,2221245549.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,19.6,4.181,34.865,394.0,180.0,50.0,2171105206.0,2166522514.0,2175147593.0,2213493138.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,20.0,4.181,34.865,394.0,180.0,50.0,2171105206.0,2166522514.0,2175147593.0,2213493138.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,20.9,4.181,34.865,390.0,192.0,49.0,2168850121.0,2164619474.0,2172326994.0,2207100169.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,21.7,4.182,34.865,390.0,192.0,49.0,2165949942.0,2160766619.0,2167553554.0,2200531245.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,22.4,4.181,34.865,507.0,188.0,50.0,2165949942.0,2160766619.0,2167553554.0,2200531245.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,23.3,4.183,34.864,514.0,199.0,50.0,2164150144.0,2159782454.0,2165802294.0,2194956443.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,23.6,4.183,34.864,514.0,199.0,50.0,2164150144.0,2159782454.0,2165802294.0,2194956443.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,24.6,4.18,34.865,391.0,166.0,56.0,2161650797.0,2157020032.0,2162201782.0,2188817947.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,25.5,4.182,34.865,481.0,208.0,50.0,2159833554.0,2155616182.0,2160110281.0,2183678034.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,26.0,4.182,34.865,481.0,208.0,50.0,2159833554.0,2155616182.0,2160110281.0,2183678034.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,26.9,4.183,34.865,518.0,195.0,55.0,2158259931.0,2154220324.0,2158112704.0,2179475337.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,27.7,4.181,34.865,431.0,182.0,51.0,2156959561.0,2153074944.0,2156489673.0,2176017490.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,28.2,4.181,34.865,431.0,182.0,51.0,2156959561.0,2153074944.0,2156489673.0,2176017490.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,29.2,4.177,34.865,506.0,203.0,53.0,2155784832.0,2152231689.0,2155208667.0,2172680338.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,29.5,4.177,34.865,506.0,203.0,53.0,2155784832.0,2152231689.0,2155208667.0,2172680338.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,30.6,4.172,34.866,386.0,190.0,52.0,2154869092.0,2151348973.0,2154017846.0,2170223899.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,31.5,4.171,34.866,428.0,183.0,51.0,2153827456.0,2150683163.0,2152993673.0,2167099382.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,32.5,4.172,34.867,524.0,195.0,54.0,2153065984.0,2150176786.0,2152202889.0,2164855451.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,33.0,4.172,34.867,524.0,195.0,54.0,2153065984.0,2150176786.0,2152202889.0,2164855451.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,34.1,4.175,34.866,460.0,201.0,49.0,2152438619.0,2149731858.0,2151537088.0,2163049874.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,34.6,4.175,34.866,460.0,201.0,49.0,2152438619.0,2149731858.0,2151537088.0,2163049874.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,35.7,4.174,34.866,461.0,194.0,50.0,2151737371.0,2149265792.0,2150840850.0,2161021412.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,36.7,4.177,34.864,386.0,222.0,50.0,2150873709.0,2148785846.0,2150074797.0,2158408530.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,37.4,4.179,34.865,386.0,222.0,50.0,2150873709.0,2148785846.0,2150074797.0,2158408530.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,38.3,4.18,34.865,423.0,209.0,49.0,2150761270.0,2148632740.0,2149881289.0,2158127844.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,39.4,4.178,34.866,437.0,208.0,51.0,2150343314.0,2148407798.0,2149518966.0,2156854445.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,39.7,4.178,34.866,437.0,208.0,51.0,2150343314.0,2148407798.0,2149518966.0,2156854445.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,40.9,4.177,34.864,392.0,187.0,53.0,2150134546.0,2148273307.0,2149315666.0,2156218944.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,42.0,4.178,34.865,505.0,190.0,52.0,2149727168.0,2148084790.0,2148999789.0,2154947821.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,42.7,4.178,34.864,505.0,190.0,52.0,2149443940.0,2147960694.0,2148784576.0,2154050203.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,43.5,4.177,34.865,546.0,195.0,54.0,2149443940.0,2147960694.0,2148784576.0,2154050203.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,44.5,4.175,34.866,432.0,181.0,50.0,2149281718.0,2147879478.0,2148651565.0,2153563072.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,45.5,4.171,34.864,464.0,193.0,50.0,2149157824.0,2147824100.0,2148555730.0,2153168438.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,45.9,4.171,34.864,464.0,193.0,50.0,2149157824.0,2147824100.0,2148555730.0,2153168438.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,46.9,4.156,34.866,420.0,201.0,54.0,2148916525.0,2147715126.0,2148379867.0,2152409746.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,47.3,4.156,34.866,420.0,201.0,54.0,2148916525.0,2147715126.0,2148379867.0,2152409746.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,48.3,4.156,34.866,504.0,186.0,51.0,2148741741.0,2147654857.0,2148264786.0,2151839862.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,49.4,4.154,34.865,414.0,179.0,50.0,2148604059.0,2147593435.0,2148160164.0,2151384548.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,50.5,4.156,34.865,443.0,202.0,49.0,2148521042.0,2147558390.0,2148108598.0,2151120310.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,50.7,4.156,34.865,443.0,202.0,49.0,2148521042.0,2147558390.0,2148108598.0,2151120310.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,51.9,4.153,34.867,375.0,189.0,55.0,2148426898.0,2147523657.0,2148049581.0,2150815296.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,53.0,4.159,34.865,479.0,203.0,50.0,2148311414.0,2147486144.0,2147977874.0,2150433590.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,53.4,4.159,34.865,479.0,203.0,50.0,2148311414.0,2147486144.0,2147977874.0,2150433590.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,54.4,4.161,34.865,478.0,205.0,50.0,2148279058.0,2147475008.0,2147957558.0,2150317659.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,55.4,4.162,34.864,588.0,190.0,52.0,2148219565.0,2147456155.0,2147926034.0,2150123620.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,56.3,4.157,34.865,446.0,202.0,50.0,2148174080.0,2147440356.0,2147893714.0,2149968950.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,56.5,4.157,34.865,446.0,202.0,50.0,2148174080.0,2147440356.0,2147893714.0,2149968950.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,57.2,4.155,34.865,351.0,194.0,51.0,2148114340.0,2147425444.0,2147863113.0,2149771821.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,57.8,4.155,34.865,470.0,172.0,54.0,2148082770.0,2147415305.0,2147848630.0,2149651044.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,58.6,4.152,34.866,467.0,198.0,50.0,2148061833.0,2147411986.0,2147839835.0,2149599588.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,59.3,4.151,34.865,815.0,221.0,52.0,2148044425.0,2147409792.0,2147829467.0,2149529069.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,59.7,4.151,34.865,815.0,221.0,52.0,2148044425.0,2147409792.0,2147829467.0,2149529069.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,60.3,4.15,34.865,527.0,202.0,50.0,2148025325.0,2147403081.0,2147820653.0,2149466386.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,61.0,4.15,34.865,568.0,374.0,49.0,2147999597.0,2147396443.0,2147806564.0,2149374427.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,61.7,4.15,34.865,490.0,198.0,50.0,2147975405.0,2147387346.0,2147795227.0,2149285321.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,61.9,4.15,34.865,490.0,198.0,50.0,2147975405.0,2147387346.0,2147795227.0,2149285321.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,62.6,4.15,34.864,724.0,195.0,50.0,2147941549.0,2147381549.0,2147779355.0,2149163757.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,63.3,4.145,34.865,533.0,210.0,49.0,2147917878.0,2147375734.0,2147769033.0,2149086080.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,63.6,4.145,34.865,533.0,210.0,49.0,2147917878.0,2147375734.0,2147769033.0,2149086080.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,64.3,4.141,34.865,462.0,199.0,54.0,2147909540.0,2147375460.0,2147764196.0,2149066038.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,65.1,4.141,34.865,497.0,192.0,54.0,2147903296.0,2147371602.0,2147760950.0,2149034166.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,65.3,4.141,34.865,497.0,192.0,54.0,2147903296.0,2147371602.0,2147760950.0,2149034166.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,66.0,4.139,34.865,441.0,196.0,52.0,2147892059.0,2147373531.0,2147757668.0,2148999332.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,66.7,4.139,34.865,460.0,189.0,55.0,2147878098.0,2147368859.0,2147753499.0,2148947986.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,67.5,4.143,34.865,482.0,212.0,55.0,2147869129.0,2147365869.0,2147747693.0,2148912777.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,67.7,4.143,34.865,482.0,212.0,55.0,2147869129.0,2147365869.0,2147747693.0,2148912777.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,68.5,4.147,34.865,451.0,214.0,50.0,2147855917.0,2147364388.0,2147742226.0,2148868736.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,69.2,4.147,34.865,440.0,185.0,54.0,2147838710.0,2147361453.0,2147739785.0,2148820589.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,69.5,4.147,34.865,440.0,185.0,54.0,2147838710.0,2147361453.0,2147739785.0,2148820589.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,70.2,4.144,34.865,613.0,226.0,51.0,2147830747.0,2147361252.0,2147733897.0,2148778304.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,70.9,4.144,34.865,396.0,195.0,50.0,2147822857.0,2147357220.0,2147734902.0,2148747465.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,71.6,4.146,34.865,484.0,186.0,55.0,2147818048.0,2147356754.0,2147729033.0,2148731456.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,71.8,4.146,34.865,484.0,186.0,55.0,2147818048.0,2147356754.0,2147729033.0,2148731456.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,72.6,4.143,34.864,530.0,214.0,53.0,2147808512.0,2147358226.0,2147729179.0,2148699968.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,73.3,4.138,34.864,651.0,175.0,53.0,2147802697.0,2147353718.0,2147720813.0,2148668352.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,73.7,4.138,34.864,651.0,175.0,53.0,2147793728.0,2147356370.0,2147716653.0,2148646445.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,74.2,4.137,34.865,476.0,244.0,50.0,2147793728.0,2147356370.0,2147716653.0,2148646445.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,74.9,4.137,34.865,455.0,197.0,54.0,2147789220.0,2147350756.0,2147716827.0,2148622317.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,75.4,4.136,34.864,455.0,197.0,54.0,2147784164.0,2147352384.0,2147714102.0,2148601490.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,75.9,4.136,34.864,545.0,203.0,52.0,2147784164.0,2147352384.0,2147714102.0,2148601490.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,76.5,4.135,34.864,446.0,207.0,50.0,2147780690.0,2147350454.0,2147717101.0,2148592649.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,77.3,4.135,34.864,445.0,188.0,54.0,2147772873.0,2147349248.0,2147714560.0,2148575177.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,78.1,4.134,34.864,500.0,179.0,54.0,2147772086.0,2147350902.0,2147715501.0,2148566829.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,78.5,4.134,34.864,500.0,179.0,54.0,2147772086.0,2147350902.0,2147715501.0,2148566829.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,79.1,4.133,34.864,670.0,188.0,50.0,2147770340.0,2147349193.0,2147713993.0,2148544941.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,79.7,4.133,34.864,578.0,205.0,52.0,2147767012.0,2147349924.0,2147711140.0,2148537042.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,80.5,4.132,34.864,728.0,213.0,50.0,2147765586.0,2147347931.0,2147709705.0,2148534427.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,80.7,4.132,34.864,728.0,213.0,50.0,2147765586.0,2147347931.0,2147709705.0,2148534427.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,81.5,4.133,34.864,565.0,206.0,51.0,2147763867.0,2147351707.0,2147715492.0,2148527030.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,82.2,4.131,34.864,378.0,190.0,50.0,2147758537.0,2147349988.0,2147711286.0,2148513938.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,82.6,4.131,34.864,378.0,190.0,50.0,2147758537.0,2147349988.0,2147711286.0,2148513938.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,83.2,4.131,34.864,436.0,214.0,50.0,2147756388.0,2147348571.0,2147708004.0,2148504859.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,83.8,4.131,34.864,539.0,184.0,50.0,2147755209.0,2147348726.0,2147709906.0,2148499812.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,84.5,4.131,34.863,425.0,181.0,50.0,2147753462.0,2147343844.0,2147707419.0,2148492589.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,84.9,4.131,34.863,425.0,181.0,50.0,2147753462.0,2147343844.0,2147707419.0,2148492589.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,85.6,4.131,34.865,603.0,195.0,49.0,2147750262.0,2147347730.0,2147709421.0,2148489627.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,86.3,4.131,34.865,423.0,194.0,53.0,2147751689.0,2147345600.0,2147708726.0,2148486144.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,86.5,4.131,34.865,423.0,194.0,53.0,2147751689.0,2147345600.0,2147708726.0,2148486144.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,87.3,4.13,34.864,542.0,205.0,50.0,2147751268.0,2147347181.0,2147705755.0,2148482166.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,88.1,4.13,34.864,569.0,194.0,55.0,2147750080.0,2147347428.0,2147706377.0,2148475501.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,88.3,4.13,34.864,569.0,194.0,55.0,2147750080.0,2147347428.0,2147706377.0,2148475501.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,89.0,4.123,34.862,457.0,206.0,54.0,2147746752.0,2147346724.0,2147705947.0,2148469540.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,89.7,4.123,34.862,530.0,210.0,55.0,2147744054.0,2147345152.0,2147704795.0,2148462217.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,90.3,4.118,34.864,530.0,210.0,55.0,2147742226.0,2147348352.0,2147707666.0,2148460955.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,90.7,4.118,34.864,475.0,177.0,52.0,2147742226.0,2147348352.0,2147707666.0,2148460955.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,91.4,4.111,34.862,339.0,182.0,50.0,2147745472.0,2147345892.0,2147704045.0,2148452315.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,92.1,4.106,34.863,475.0,169.0,53.0,2147742774.0,2147345746.0,2147702857.0,2148453723.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,92.5,4.106,34.863,475.0,169.0,53.0,2147742774.0,2147345746.0,2147702857.0,2148453723.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,93.1,4.094,34.863,287.0,164.0,55.0,2147739922.0,2147344201.0,2147706230.0,2148449892.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,93.7,4.094,34.863,520.0,178.0,48.0,2147742317.0,2147346550.0,2147700955.0,2148443821.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,94.5,4.089,34.861,415.0,210.0,53.0,2147739931.0,2147344384.0,2147707072.0,2148442340.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,94.7,4.089,34.861,415.0,210.0,53.0,2147739931.0,2147344384.0,2147707072.0,2148442340.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,95.5,4.059,34.861,345.0,172.0,49.0,2147740946.0,2147347867.0,2147703113.0,2148444434.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,96.2,4.059,34.861,414.0,161.0,54.0,2147739072.0,2147346358.0,2147708379.0,2148440832.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,96.7,4.05,34.863,596.0,161.0,52.0,2147738614.0,2147346404.0,2147705709.0,2148437476.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,97.1,4.05,34.863,596.0,161.0,52.0,2147738614.0,2147346404.0,2147705709.0,2148437476.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,97.8,4.048,34.862,326.0,158.0,50.0,2147738505.0,2147347556.0,2147706514.0,2148436461.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,98.3,4.045,34.861,326.0,158.0,50.0,2147737572.0,2147346724.0,2147705947.0,2148432886.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,98.7,4.045,34.861,328.0,167.0,55.0,2147737572.0,2147346724.0,2147705947.0,2148432886.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,99.4,4.043,34.859,356.0,176.0,50.0,2147736685.0,2147345737.0,2147707355.0,2148432932.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,100.2,4.029,34.857,531.0,190.0,50.0,2147738038.0,2147350016.0,2147709376.0,2148434541.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,100.4,4.029,34.857,531.0,190.0,50.0,2147738038.0,2147350016.0,2147709376.0,2148434541.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,101.2,3.986,34.858,267.0,159.0,49.0,2147740123.0,2147348525.0,2147707867.0,2148431049.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,101.9,3.917,34.854,285.0,147.0,56.0,2147739520.0,2147349769.0,2147705581.0,2148430089.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,102.3,3.917,34.854,285.0,147.0,56.0,2147739520.0,2147349769.0,2147705581.0,2148430089.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,102.9,3.753,34.862,210.0,130.0,55.0,2147738258.0,2147346304.0,2147705298.0,2148431716.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,103.6,3.753,34.862,171.0,116.0,50.0,2147734948.0,2147344283.0,2147703616.0,2148426102.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,104.4,3.701,34.865,122.0,121.0,57.0,2147739190.0,2147345910.0,2147704722.0,2148425709.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,104.7,3.701,34.865,122.0,121.0,57.0,2147739190.0,2147345910.0,2147704722.0,2148425709.0
2015-05-15 15:35:38,57.03431233333333,-41.952263,105.5,3.681,34.866,113.0,110.0,53.0,2147739739.0,2147344265.0,2147703570.0,2148427264.0
