datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,0.0,nan,nan,108.0,225.0,54.0,0.0,0.0,0.0,0.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,0.3,nan,nan,149.0,245.0,69.0,2386357348.0,2397766788.0,2451119327.0,2494558692.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,0.5,10.796,35.037,120.0,210.0,56.0,2386357348.0,2397766788.0,2451119327.0,2494558692.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,0.7,10.796,35.037,119.0,202.0,48.0,2386357348.0,2397766788.0,2451119327.0,2494558692.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,1.1,10.807,35.028,119.0,215.0,54.0,2494336457.0,2497810806.0,2564064036.0,2686801901.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,1.4,10.799,35.036,121.0,219.0,54.0,2494336457.0,2497810806.0,2564064036.0,2686801901.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,1.6,10.793,35.042,120.0,202.0,52.0,2338090505.0,2357284361.0,2402578651.0,2453283693.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,1.8,10.79,35.047,121.0,211.0,51.0,2338090505.0,2357284361.0,2402578651.0,2453283693.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,2.0,10.783,35.048,123.0,227.0,51.0,2400522139.0,2402763556.0,2467437357.0,2557072667.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,2.2,10.782,35.047,121.0,202.0,59.0,2400522139.0,2402763556.0,2467437357.0,2557072667.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,2.4,10.782,35.047,121.0,203.0,60.0,2400522139.0,2402763556.0,2467437357.0,2557072667.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,2.6,10.782,35.048,121.0,216.0,55.0,2377968667.0,2379441874.0,2443746797.0,2537386898.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,2.9,10.781,35.047,122.0,195.0,54.0,2377968667.0,2379441874.0,2443746797.0,2537386898.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,3.2,10.785,35.047,123.0,221.0,52.0,2347155382.0,2354362450.0,2417782985.0,2517210706.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,3.6,10.783,35.046,125.0,281.0,56.0,2346432301.0,2349896813.0,2413778852.0,2518303250.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,4.0,10.782,35.046,123.0,226.0,53.0,2346432301.0,2349896813.0,2413778852.0,2518303250.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,4.3,10.78,35.046,122.0,205.0,53.0,2285946889.0,2294259702.0,2340998418.0,2419643337.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,4.6,10.781,35.047,113.0,188.0,38.0,2285946889.0,2294259702.0,2340998418.0,2419643337.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,4.9,10.782,35.047,126.0,226.0,59.0,2285946889.0,2294259702.0,2340998418.0,2419643337.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,5.2,10.78,35.047,148.0,209.0,52.0,2307995785.0,2307938349.0,2366734052.0,2471757156.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,5.6,10.777,35.048,130.0,220.0,53.0,2307995785.0,2307938349.0,2366734052.0,2471757156.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,5.9,10.777,35.046,134.0,205.0,50.0,2298516022.0,2292972416.0,2353600658.0,2468283099.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,6.3,10.775,35.045,143.0,219.0,53.0,2298516022.0,2292972416.0,2353600658.0,2468283099.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,6.6,10.764,35.047,142.0,227.0,55.0,2298516022.0,2292972416.0,2353600658.0,2468283099.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,7.0,10.767,35.047,145.0,221.0,54.0,2283998866.0,2277921225.0,2332646299.0,2441338907.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,7.4,10.746,35.048,162.0,218.0,57.0,2283998866.0,2277921225.0,2332646299.0,2441338907.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,7.8,10.747,35.047,163.0,213.0,55.0,2252290267.0,2245253074.0,2289623232.0,2382312201.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,8.3,10.754,35.048,173.0,193.0,33.0,2252290267.0,2245253074.0,2289623232.0,2382312201.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,8.8,10.76,35.046,159.0,222.0,55.0,2252290267.0,2245253074.0,2289623232.0,2382312201.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,9.2,10.755,35.047,164.0,211.0,52.0,2231291510.0,2220689161.0,2258679844.0,2345610230.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,9.6,10.742,35.047,164.0,211.0,52.0,2231291510.0,2220689161.0,2258679844.0,2345610230.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,10.3,10.711,35.05,205.0,230.0,55.0,2234192320.0,2220931254.0,2260593325.0,2352960064.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,11.5,10.721,35.048,223.0,226.0,58.0,2213354002.0,2200368073.0,2231455360.0,2309319926.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,11.7,10.721,35.048,223.0,226.0,58.0,2213354002.0,2200368073.0,2231455360.0,2309319926.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,12.8,10.78,35.046,241.0,209.0,53.0,2200542875.0,2188924205.0,2214351844.0,2280171858.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,13.8,10.723,35.05,270.0,244.0,53.0,2178210313.0,2170340809.0,2185612470.0,2227735222.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,14.5,10.71,35.049,288.0,216.0,56.0,2178210313.0,2170340809.0,2185612470.0,2227735222.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,15.1,10.707,35.049,288.0,216.0,56.0,2175052297.0,2167850852.0,2181617481.0,2219891300.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,16.0,10.707,35.049,293.0,225.0,54.0,2170435017.0,2163176640.0,2174755044.0,2209093513.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,16.5,10.709,35.048,293.0,225.0,54.0,2170435017.0,2163176640.0,2174755044.0,2209093513.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,17.4,10.69,35.051,321.0,220.0,53.0,2167736950.0,2160596854.0,2170834203.0,2202572672.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,18.5,10.686,35.051,356.0,210.0,59.0,2185102966.0,2168321965.0,2186977892.0,2249973339.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,19.4,10.684,35.052,347.0,221.0,50.0,2175216795.0,2162196589.0,2175963931.0,2224510820.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,20.5,10.679,35.054,392.0,230.0,55.0,2173019053.0,2160640146.0,2173208704.0,2219012635.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,20.8,10.679,35.054,392.0,230.0,55.0,2173019053.0,2160640146.0,2173208704.0,2219012635.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,21.9,10.675,35.06,403.0,213.0,54.0,2166058569.0,2156984356.0,2166168676.0,2200112603.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,23.0,10.675,35.063,401.0,200.0,54.0,2160386861.0,2153732434.0,2160127936.0,2184827675.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,23.5,10.672,35.07,401.0,200.0,54.0,2160386861.0,2153732434.0,2160127936.0,2184827675.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,24.3,10.668,35.077,389.0,284.0,54.0,2157990308.0,2151863067.0,2157004891.0,2178712822.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,25.3,10.662,35.084,377.0,230.0,53.0,2159189769.0,2152110592.0,2157728493.0,2182376722.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,25.7,10.662,35.084,377.0,230.0,53.0,2159189769.0,2152110592.0,2157728493.0,2182376722.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,26.7,10.658,35.088,363.0,204.0,54.0,2164141952.0,2153091190.0,2160679890.0,2197510089.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,27.7,10.656,35.091,365.0,191.0,56.0,2155941851.0,2150126756.0,2154042578.0,2173645348.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,28.4,10.655,35.092,342.0,187.0,58.0,2155941851.0,2150126756.0,2154042578.0,2173645348.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,29.1,10.652,35.094,342.0,187.0,58.0,2159315017.0,2150946962.0,2156216548.0,2184074267.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,30.1,10.651,35.096,333.0,199.0,54.0,2154633737.0,2149394313.0,2152634907.0,2170187958.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,31.4,10.647,35.097,328.0,205.0,51.0,2153942966.0,2148883181.0,2151699392.0,2168594130.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,32.4,10.645,35.096,323.0,175.0,56.0,2152423213.0,2148613531.0,2150867748.0,2163653129.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,32.9,10.645,35.096,323.0,175.0,56.0,2152423213.0,2148613531.0,2150867748.0,2163653129.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,33.8,10.645,35.096,318.0,179.0,54.0,2152851264.0,2148583780.0,2150951652.0,2165285906.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,34.6,10.641,35.097,312.0,181.0,53.0,2152851264.0,2148583780.0,2150951652.0,2165285906.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,35.3,10.64,35.098,312.0,181.0,53.0,2152086628.0,2148325586.0,2150342610.0,2163026139.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,36.6,10.638,35.097,312.0,208.0,54.0,2153359506.0,2148467556.0,2150892086.0,2167423305.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,37.5,10.63,35.096,302.0,182.0,54.0,2152818733.0,2148304740.0,2150486838.0,2165816493.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,38.3,10.629,35.096,364.0,192.0,54.0,2152818733.0,2148304740.0,2150486838.0,2165816493.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,39.0,10.628,35.096,364.0,192.0,54.0,2152502802.0,2148098221.0,2150057737.0,2165097069.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,40.0,10.628,35.096,297.0,170.0,53.0,2152034496.0,2148014957.0,2149807698.0,2163602313.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,40.7,10.627,35.095,289.0,174.0,54.0,2152034496.0,2148014957.0,2149807698.0,2163602313.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,41.4,10.621,35.095,289.0,174.0,54.0,2150555958.0,2147837814.0,2149170166.0,2158459638.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,42.4,10.603,35.091,274.0,174.0,55.0,2150531885.0,2147774226.0,2149057234.0,2158538980.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,43.5,10.598,35.091,278.0,183.0,56.0,2150004580.0,2147662710.0,2148733860.0,2156817398.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,43.9,10.598,35.091,278.0,183.0,56.0,2150004580.0,2147662710.0,2148733860.0,2156817398.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,44.9,10.592,35.089,431.0,176.0,53.0,2149957412.0,2147632155.0,2148676178.0,2156733577.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,45.6,10.571,35.085,272.0,168.0,56.0,2149957412.0,2147632155.0,2148676178.0,2156733577.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,46.3,10.552,35.082,272.0,168.0,56.0,2149537728.0,2147574674.0,2148479149.0,2155255725.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,47.6,10.522,35.076,261.0,181.0,57.0,2149626898.0,2147571264.0,2148484525.0,2155681590.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,48.6,10.467,35.068,243.0,163.0,53.0,2149832155.0,2147589211.0,2148565632.0,2156465234.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,49.6,10.443,35.058,236.0,156.0,55.0,2149511972.0,2147535049.0,2148392201.0,2155395794.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,50.4,10.394,35.056,219.0,182.0,56.0,2149511972.0,2147535049.0,2148392201.0,2155395794.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,51.1,10.338,35.051,219.0,182.0,56.0,2148874989.0,2147457956.0,2148114788.0,2153032530.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,52.0,10.312,35.043,211.0,171.0,55.0,2149055195.0,2147465133.0,2148160219.0,2153790052.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,52.6,10.312,35.043,211.0,171.0,55.0,2149055195.0,2147465133.0,2148160219.0,2153790052.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,53.5,10.297,35.041,203.0,146.0,55.0,2148964406.0,2147454546.0,2148122249.0,2153498889.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,54.4,10.272,35.037,195.0,143.0,56.0,2148916388.0,2147447862.0,2148105152.0,2153348845.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,54.6,10.272,35.037,195.0,143.0,56.0,2148916388.0,2147447862.0,2148105152.0,2153348845.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,55.8,10.255,35.038,191.0,146.0,55.0,2148737142.0,2147433124.0,2148035611.0,2152681426.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,56.8,10.237,35.04,177.0,146.0,55.0,2148672777.0,2147414656.0,2147987840.0,2152484882.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,57.5,10.228,35.038,171.0,158.0,55.0,2148672777.0,2147414656.0,2147987840.0,2152484882.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,58.3,10.23,35.043,171.0,158.0,55.0,2148573696.0,2147407076.0,2147948406.0,2152098313.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,59.2,10.268,35.058,152.0,140.0,56.0,2148515364.0,2147404141.0,2147932470.0,2151891190.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,59.5,10.268,35.058,152.0,140.0,56.0,2148515364.0,2147404141.0,2147932470.0,2151891190.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,60.7,10.319,35.073,128.0,133.0,56.0,2148374308.0,2147396361.0,2147887817.0,2151294637.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,61.7,10.368,35.087,123.0,129.0,59.0,2148232210.0,2147383652.0,2147840000.0,2150719725.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,62.5,10.429,35.104,106.0,130.0,56.0,2148232210.0,2147383652.0,2147840000.0,2150719725.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,63.2,10.52,35.119,106.0,130.0,56.0,2148195657.0,2147377398.0,2147823680.0,2150610121.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,64.3,10.569,35.14,96.0,114.0,56.0,2148178678.0,2147374866.0,2147816786.0,2150527917.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,65.3,10.582,35.145,85.0,113.0,54.0,2148189586.0,2147378203.0,2147822848.0,2150596004.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,65.8,10.582,35.145,85.0,113.0,54.0,2148189586.0,2147378203.0,2147822848.0,2150596004.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,66.8,10.572,35.144,82.0,108.0,54.0,2148124004.0,2147374628.0,2147803885.0,2150330212.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,67.5,10.527,35.141,75.0,109.0,56.0,2148124004.0,2147374628.0,2147803885.0,2150330212.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,68.2,10.511,35.138,75.0,109.0,56.0,2148007213.0,2147370048.0,2147766857.0,2149808128.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,69.2,10.495,35.135,76.0,107.0,54.0,2147997458.0,2147366070.0,2147765321.0,2149753097.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,70.4,10.497,35.136,82.0,99.0,55.0,2147999250.0,2147365979.0,2147765750.0,2149790363.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,70.7,10.497,35.136,82.0,99.0,55.0,2147999250.0,2147365979.0,2147765750.0,2149790363.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,71.7,10.429,35.126,76.0,107.0,54.0,2147917769.0,2147361673.0,2147740937.0,2149409426.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,72.4,10.338,35.113,73.0,117.0,54.0,2147917769.0,2147361673.0,2147740937.0,2149409426.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,73.2,10.277,35.1,73.0,117.0,54.0,2147893933.0,2147363254.0,2147740772.0,2149302930.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,74.2,10.239,35.092,69.0,104.0,57.0,2147909348.0,2147364032.0,2147742381.0,2149371556.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,75.2,10.111,35.072,68.0,97.0,59.0,2147920896.0,2147363876.0,2147742701.0,2149450048.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,75.6,10.111,35.072,68.0,97.0,59.0,2147920896.0,2147363876.0,2147742701.0,2149450048.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,76.4,9.941,35.048,64.0,109.0,59.0,2147893924.0,2147362889.0,2147738340.0,2149309165.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,77.1,9.941,35.048,60.0,97.0,59.0,2147888448.0,2147362038.0,2147730971.0,2149301723.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,77.5,9.828,35.026,60.0,97.0,59.0,2147888448.0,2147362038.0,2147730971.0,2149301723.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,78.0,9.696,35.004,57.0,97.0,56.0,2147900333.0,2147364233.0,2147735460.0,2149366189.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,78.8,9.696,35.004,59.0,98.0,57.0,2147881819.0,2147360384.0,2147732699.0,2149264256.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,79.4,9.565,34.985,59.0,96.0,57.0,2147880009.0,2147361243.0,2147733412.0,2149281627.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,79.7,9.565,34.985,59.0,96.0,57.0,2147880009.0,2147361243.0,2147733412.0,2149281627.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,80.5,9.524,34.973,55.0,98.0,57.0,2147860653.0,2147359652.0,2147727862.0,2149170358.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,81.3,9.376,34.954,56.0,94.0,56.0,2147887323.0,2147361828.0,2147730697.0,2149334491.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,82.0,9.376,34.954,58.0,98.0,58.0,2147909165.0,2147359104.0,2147733476.0,2149452763.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,82.6,9.288,34.943,53.0,97.0,56.0,2147887771.0,2147360777.0,2147732928.0,2149343277.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,82.9,9.288,34.943,53.0,97.0,56.0,2147887771.0,2147360777.0,2147732928.0,2149343277.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,83.6,9.252,34.937,55.0,93.0,56.0,2147954340.0,2147363227.0,2147739574.0,2149750994.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,84.4,9.246,34.936,55.0,95.0,57.0,2147907483.0,2147363794.0,2147733403.0,2149496978.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,85.0,9.246,34.936,55.0,93.0,58.0,2147911881.0,2147362560.0,2147729728.0,2149532059.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,85.7,9.223,34.932,54.0,99.0,57.0,2147913581.0,2147361545.0,2147729289.0,2149543158.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,85.9,9.223,34.932,54.0,99.0,57.0,2147913581.0,2147361545.0,2147729289.0,2149543158.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,86.7,9.143,34.923,57.0,97.0,57.0,2147900946.0,2147359414.0,2147726948.0,2149470354.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,87.4,9.071,34.91,54.0,91.0,57.0,2147881142.0,2147359296.0,2147726500.0,2149357650.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,88.2,9.025,34.903,52.0,93.0,57.0,2147851712.0,2147361654.0,2147723922.0,2149208832.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,88.4,9.025,34.903,52.0,93.0,57.0,2147851712.0,2147361654.0,2147723922.0,2149208832.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,89.1,8.829,34.89,52.0,92.0,56.0,2147861394.0,2147359414.0,2147721216.0,2149245092.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,89.8,8.829,34.89,51.0,90.0,58.0,2147886454.0,2147357549.0,2147727625.0,2149414774.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,90.4,8.785,34.869,52.0,90.0,57.0,2147844973.0,2147364233.0,2147717110.0,2149148672.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,90.8,8.785,34.869,52.0,90.0,57.0,2147844973.0,2147364233.0,2147717110.0,2149148672.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,91.5,8.773,34.866,51.0,93.0,57.0,2147811684.0,2147358592.0,2147718326.0,2148958564.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,92.3,8.745,34.86,53.0,95.0,58.0,2147805403.0,2147362614.0,2147716233.0,2148925787.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,92.5,8.745,34.86,53.0,95.0,58.0,2147805403.0,2147362614.0,2147716233.0,2148925787.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,93.3,8.621,34.841,54.0,93.0,58.0,2147816758.0,2147359680.0,2147716370.0,2148975021.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,93.9,8.621,34.841,52.0,92.0,57.0,2147818998.0,2147359680.0,2147720548.0,2148999945.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,94.6,8.462,34.82,54.0,130.0,57.0,2147822637.0,2147356096.0,2147718829.0,2149041810.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,94.8,8.462,34.82,54.0,130.0,57.0,2147822637.0,2147356096.0,2147718829.0,2149041810.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,95.6,8.397,34.813,62.0,93.0,57.0,2147822482.0,2147358838.0,2147718829.0,2149031222.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,96.3,8.305,34.797,52.0,95.0,59.0,2147815332.0,2147358080.0,2147718674.0,2148986084.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,96.7,8.305,34.797,52.0,95.0,59.0,2147815332.0,2147358080.0,2147718674.0,2148986084.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,97.3,8.18,34.788,51.0,95.0,58.0,2147824740.0,2147359670.0,2147720576.0,2149045101.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,98.1,8.106,34.776,50.0,93.0,59.0,2147811090.0,2147354998.0,2147716534.0,2148981750.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,98.4,8.106,34.776,50.0,93.0,59.0,2147811090.0,2147354998.0,2147716534.0,2148981750.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,99.0,8.025,34.77,50.0,107.0,58.0,2147802413.0,2147360649.0,2147713133.0,2148902464.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,99.7,8.025,34.77,50.0,94.0,58.0,2147801920.0,2147362139.0,2147715638.0,2148913984.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,100.4,8.01,34.769,50.0,93.0,58.0,2147795739.0,2147354322.0,2147712411.0,2148878153.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,100.7,8.01,34.769,50.0,93.0,58.0,2147795739.0,2147354322.0,2147712411.0,2148878153.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,101.4,7.97,34.764,52.0,97.0,57.0,2147795849.0,2147360676.0,2147713618.0,2148899181.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,102.2,7.893,34.759,50.0,98.0,59.0,2147791177.0,2147360320.0,2147712758.0,2148850541.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,102.5,7.893,34.759,50.0,98.0,59.0,2147791177.0,2147360320.0,2147712758.0,2148850541.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,103.3,7.918,34.765,52.0,96.0,60.0,2147782902.0,2147359277.0,2147712118.0,2148793472.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,104.0,7.918,34.765,50.0,99.0,56.0,2147790445.0,2147361481.0,2147713334.0,2148865627.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,104.6,7.826,34.755,52.0,120.0,57.0,2147790445.0,2147361481.0,2147713334.0,2148865627.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,105.1,7.826,34.755,52.0,120.0,57.0,2147807853.0,2147358518.0,2147716534.0,2148961773.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,105.8,7.735,34.743,51.0,99.0,59.0,2147806811.0,2147361627.0,2147713856.0,2148960530.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,106.5,7.661,34.736,50.0,98.0,59.0,2147784886.0,2147360530.0,2147713106.0,2148824411.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,106.9,7.661,34.736,50.0,98.0,59.0,2147784886.0,2147360530.0,2147713106.0,2148824411.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,107.6,7.587,34.727,51.0,99.0,59.0,2147779748.0,2147361005.0,2147713307.0,2148792886.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,108.4,7.513,34.716,50.0,99.0,58.0,2147791716.0,2147362925.0,2147710985.0,2148895104.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,108.7,7.513,34.716,50.0,99.0,58.0,2147791716.0,2147362925.0,2147710985.0,2148895104.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,109.6,7.433,34.708,52.0,98.0,58.0,2147785755.0,2147360969.0,2147712256.0,2148856621.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,110.4,7.386,34.703,53.0,98.0,59.0,2147775625.0,2147360960.0,2147712886.0,2148763529.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,111.3,7.369,34.699,52.0,98.0,59.0,2147779190.0,2147359259.0,2147712265.0,2148812251.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,111.6,7.369,34.699,52.0,98.0,59.0,2147779190.0,2147359259.0,2147712265.0,2148812251.0
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,112.4,7.336,34.695,50.0,95.0,58.0,2147773997.0,2147363181.0,2147713362.0,2148763108.0
