datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,0.5,3.611,34.743,nan,nan,nan,nan,nan,nan,nan
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,0.7,3.611,34.743,63.5,98.5,55.0,2212453896.0,2220034198.0,2232243277.0,2247129777.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.0,3.613,34.739,65.0,97.0,58.0,2203913947.0,2214351561.0,2226238820.0,2240908196.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.3,3.612,34.739,66.0,100.0,58.0,2199783405.0,2211565138.0,2222734747.0,2236571227.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.5,3.609,34.742,64.0,98.0,57.0,2199783405.0,2211565138.0,2222734747.0,2236571227.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.7,3.608,34.743,69.0,107.0,29.0,2193432347.0,2205745965.0,2215510674.0,2227158564.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,1.9,3.607,34.743,66.0,98.0,56.0,2193432347.0,2205745965.0,2215510674.0,2227158564.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.2,3.611,34.743,70.0,102.0,56.0,2196630656.0,2210264054.0,2221584576.0,2235679762.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.4,3.612,34.743,67.0,96.0,58.0,2196630656.0,2210264054.0,2221584576.0,2235679762.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,2.6,3.615,34.743,67.0,96.0,54.0,2189260772.0,2202303744.0,2213203364.0,2227394084.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.0,3.614,34.743,66.0,98.0,58.0,2189260772.0,2202303744.0,2213203364.0,2227394084.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.3,3.615,34.742,66.0,99.0,60.0,2186060233.0,2198911661.0,2210839232.0,2227349476.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.7,3.614,34.743,68.0,99.0,59.0,2186060233.0,2198911661.0,2210839232.0,2227349476.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,3.9,3.614,34.743,67.0,99.0,56.0,2184187547.0,2197681984.0,2210391341.0,2227995145.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.2,3.616,34.742,67.0,97.0,36.0,2184187547.0,2197681984.0,2210391341.0,2227995145.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.5,3.616,34.743,72.0,100.0,57.0,2184187547.0,2197681984.0,2210391341.0,2227995145.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,4.7,3.616,34.742,70.0,98.0,53.0,2181268800.0,2194043090.0,2206413266.0,2224021028.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.0,3.616,34.743,71.0,106.0,55.0,2181268800.0,2194043090.0,2206413266.0,2224021028.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.2,3.616,34.742,68.0,97.0,55.0,2176199524.0,2187719798.0,2198994532.0,2215400749.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.5,3.616,34.743,65.0,97.0,29.0,2176199524.0,2187719798.0,2198994532.0,2215400749.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,5.8,3.617,34.743,69.0,96.0,59.0,2176199524.0,2187719798.0,2198994532.0,2215400749.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.0,3.616,34.743,70.0,108.0,54.0,2172918902.0,2183630509.0,2193967131.0,2209133851.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.4,3.616,34.743,73.0,97.0,55.0,2172918902.0,2183630509.0,2193967131.0,2209133851.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,6.8,3.616,34.743,70.0,93.0,53.0,2173528137.0,2183589796.0,2194837997.0,2212108342.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.2,3.618,34.742,70.0,98.0,56.0,2169441654.0,2178545188.0,2188471424.0,2203507072.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.6,3.617,34.743,57.0,89.0,58.0,2169441654.0,2178545188.0,2188471424.0,2203507072.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,7.8,3.617,34.742,72.0,96.0,57.0,2169441654.0,2178545188.0,2188471424.0,2203507072.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.1,3.617,34.743,74.0,96.0,59.0,2169675373.0,2177508635.0,2188503232.0,2206380050.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.3,3.617,34.743,73.0,100.0,55.0,2169675373.0,2177508635.0,2188503232.0,2206380050.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,8.6,3.617,34.744,73.0,99.0,55.0,2169675373.0,2177508635.0,2188503232.0,2206380050.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.0,3.617,34.743,73.0,98.0,52.0,2168967067.0,2175770477.0,2187199040.0,2206254692.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.2,3.618,34.743,74.0,103.0,56.0,2168967067.0,2175770477.0,2187199040.0,2206254692.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,9.6,3.618,34.743,73.0,99.0,56.0,2166682678.0,2173216228.0,2183304987.0,2200007323.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,10.0,3.617,34.743,73.0,98.0,53.0,2166682678.0,2173216228.0,2183304987.0,2200007323.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,10.7,3.617,34.743,76.0,97.0,57.0,2166364992.0,2171442194.0,2182145152.0,2201011501.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,11.5,3.62,34.742,79.0,100.0,54.0,2164893723.0,2168900745.0,2179221202.0,2198041261.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,12.4,3.617,34.743,76.0,101.0,56.0,2164074706.0,2167574217.0,2177618752.0,2196215286.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,12.8,3.617,34.743,76.0,101.0,56.0,2164074706.0,2167574217.0,2177618752.0,2196215286.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,13.7,3.618,34.743,81.0,101.0,53.0,2163134683.0,2165582784.0,2175525851.0,2194697307.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,14.7,3.618,34.743,80.0,97.0,55.0,2162740699.0,2164224064.0,2174302701.0,2194656475.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,15.5,3.618,34.743,77.0,100.0,59.0,2162009929.0,2162993389.0,2172747675.0,2193009353.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,16.5,3.619,34.742,81.0,101.0,53.0,2161505161.0,2161748086.0,2171399533.0,2192248192.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,16.7,3.619,34.742,81.0,101.0,53.0,2161505161.0,2161748086.0,2171399533.0,2192248192.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,17.6,3.619,34.743,82.0,97.0,58.0,2160874861.0,2160265700.0,2169804132.0,2191330614.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,18.7,3.618,34.743,82.0,100.0,53.0,2160590080.0,2159085120.0,2168670180.0,2191506596.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,19.6,3.618,34.743,81.0,100.0,55.0,2160301769.0,2158427181.0,2167799305.0,2190908406.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,20.6,3.617,34.743,81.0,105.0,56.0,2160047634.0,2157797083.0,2167091318.0,2190585270.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,21.4,3.618,34.743,84.0,101.0,55.0,2160112164.0,2157487469.0,2166854116.0,2191122011.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,22.4,3.619,34.743,84.0,100.0,54.0,2159662253.0,2156852086.0,2165936146.0,2189941284.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,22.6,3.619,34.743,84.0,100.0,54.0,2159662253.0,2156852086.0,2165936146.0,2189941284.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,23.5,3.619,34.742,85.0,102.0,54.0,2159363977.0,2155843977.0,2164841069.0,2190068086.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,24.4,3.62,34.742,86.0,99.0,57.0,2159051794.0,2155224438.0,2164001298.0,2189478601.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,25.3,3.62,34.742,87.0,102.0,59.0,2158521773.0,2154617024.0,2163013522.0,2187950729.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,25.7,3.62,34.742,87.0,102.0,59.0,2158521773.0,2154617024.0,2163013522.0,2187950729.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,26.7,3.62,34.743,88.0,101.0,56.0,2157957083.0,2153884644.0,2161885138.0,2186532781.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,27.6,3.619,34.743,91.0,102.0,56.0,2157507556.0,2153241929.0,2160918016.0,2185551771.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,28.4,3.62,34.742,91.0,102.0,56.0,2156743707.0,2152400393.0,2159529810.0,2183537472.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,29.0,3.62,34.742,91.0,96.0,60.0,2156743707.0,2152400393.0,2159529810.0,2183537472.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,29.9,3.62,34.742,91.0,100.0,56.0,2156310381.0,2151996032.0,2158772452.0,2182253138.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,30.6,3.62,34.743,91.0,100.0,56.0,2155954304.0,2151539693.0,2158031405.0,2181378934.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,31.2,3.62,34.743,92.0,98.0,55.0,2155954304.0,2151539693.0,2158031405.0,2181378934.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,31.9,3.62,34.743,93.0,101.0,57.0,2155400155.0,2151081728.0,2157145654.0,2179638692.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,32.5,3.62,34.742,93.0,101.0,57.0,2155181321.0,2150845403.0,2156721526.0,2179015140.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,33.1,3.62,34.742,91.0,103.0,54.0,2155181321.0,2150845403.0,2156721526.0,2179015140.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,33.9,3.62,34.742,92.0,104.0,53.0,2154869220.0,2150573942.0,2156180708.0,2178110080.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,34.5,3.619,34.742,92.0,104.0,53.0,2154424292.0,2150122212.0,2155374098.0,2176909357.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,35.1,3.62,34.742,91.0,101.0,57.0,2154424292.0,2150122212.0,2155374098.0,2176909357.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,36.0,3.62,34.742,93.0,97.0,55.0,2154195136.0,2149996617.0,2155069476.0,2176058148.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,36.6,3.621,34.743,93.0,97.0,55.0,2154195136.0,2149996617.0,2155069476.0,2176058148.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,37.4,3.622,34.742,94.0,99.0,57.0,2153844571.0,2149771538.0,2154574016.0,2174876425.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,38.2,3.62,34.742,93.0,95.0,57.0,2153509641.0,2149510518.0,2154037979.0,2173790445.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,39.4,3.621,34.742,92.0,97.0,57.0,2153263414.0,2149345508.0,2153652534.0,2172888978.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,40.5,3.62,34.742,95.0,98.0,56.0,2152858889.0,2149052544.0,2153014025.0,2171587958.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,40.7,3.62,34.742,95.0,98.0,56.0,2152858889.0,2149052544.0,2153014025.0,2171587958.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,41.8,3.62,34.742,95.0,98.0,58.0,2152433737.0,2148841746.0,2152473188.0,2169975990.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,42.7,3.62,34.742,92.0,100.0,55.0,2152180781.0,2148749339.0,2152193389.0,2168897755.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,43.7,3.621,34.743,94.0,99.0,56.0,2151939913.0,2148616493.0,2151865014.0,2168040886.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,44.0,3.621,34.743,94.0,99.0,56.0,2151939913.0,2148616493.0,2151865014.0,2168040886.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,44.9,3.62,34.742,93.0,96.0,55.0,2151624566.0,2148456530.0,2151450450.0,2166825481.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,45.5,3.62,34.742,93.0,96.0,55.0,2151394587.0,2148339026.0,2151134098.0,2165970697.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,46.3,3.621,34.742,96.0,96.0,56.0,2151394587.0,2148339026.0,2151134098.0,2165970697.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,47.2,3.621,34.742,98.0,100.0,57.0,2151128557.0,2148227437.0,2150825782.0,2164879652.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,47.7,3.621,34.742,98.0,100.0,57.0,2151128557.0,2148227437.0,2150825782.0,2164879652.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,48.5,3.621,34.743,93.0,98.0,58.0,2150940818.0,2148151003.0,2150594084.0,2164112923.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,49.6,3.621,34.742,94.0,99.0,56.0,2150745956.0,2148051437.0,2150327232.0,2163372900.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,49.9,3.621,34.742,94.0,99.0,56.0,2150745956.0,2148051437.0,2150327232.0,2163372900.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,50.9,3.622,34.742,93.0,97.0,56.0,2150551606.0,2147959277.0,2150069952.0,2162600786.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,51.3,3.622,34.742,93.0,97.0,56.0,2150551606.0,2147959277.0,2150069952.0,2162600786.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,52.3,3.621,34.742,94.0,100.0,56.0,2150447058.0,2147910290.0,2149922276.0,2162201846.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,53.2,3.621,34.742,93.0,101.0,54.0,2150362898.0,2147867556.0,2149814272.0,2161860763.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,53.7,3.621,34.742,93.0,101.0,54.0,2150362898.0,2147867556.0,2149814272.0,2161860763.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,54.5,3.621,34.742,96.0,102.0,54.0,2150268342.0,2147833737.0,2149693147.0,2161472676.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,55.5,3.622,34.743,92.0,100.0,56.0,2150105316.0,2147767131.0,2149493714.0,2160794468.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,55.7,3.622,34.743,92.0,100.0,56.0,2150105316.0,2147767131.0,2149493714.0,2160794468.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,56.9,3.623,34.743,91.0,102.0,56.0,2149965156.0,2147721298.0,2149342930.0,2160191826.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,57.8,3.624,34.743,95.0,97.0,57.0,2149945865.0,2147708498.0,2149289618.0,2160165275.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,58.6,3.625,34.743,96.0,99.0,56.0,2150200173.0,2147694601.0,2149345536.0,2161772132.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,59.1,3.625,34.743,96.0,99.0,56.0,2150200173.0,2147694601.0,2149345536.0,2161772132.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,59.9,3.623,34.743,93.0,99.0,57.0,2150490688.0,2147667446.0,2149346386.0,2163802322.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,60.7,3.623,34.743,91.0,97.0,56.0,2150270811.0,2147622244.0,2149155483.0,2162804662.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,61.1,3.623,34.743,91.0,97.0,56.0,2150270811.0,2147622244.0,2149155483.0,2162804662.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,61.9,3.623,34.742,92.0,103.0,57.0,2150078957.0,2147587968.0,2148995538.0,2161873170.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,62.3,3.623,34.743,92.0,103.0,57.0,2150078957.0,2147587968.0,2148995538.0,2161873170.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,63.2,3.623,34.743,93.0,95.0,57.0,2149992640.0,2147572342.0,2148925988.0,2161410212.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,64.0,3.625,34.743,92.0,99.0,57.0,2149713828.0,2147548196.0,2148793609.0,2159784603.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,64.4,3.625,34.743,92.0,99.0,57.0,2149713828.0,2147548196.0,2148793609.0,2159784603.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,65.3,3.624,34.743,94.0,100.0,55.0,2149714816.0,2147527853.0,2148724708.0,2159973120.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,66.4,3.622,34.743,95.0,100.0,55.0,2149604178.0,2147510729.0,2148639533.0,2159443254.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,67.3,3.622,34.742,95.0,103.0,54.0,2149473179.0,2147495195.0,2148554121.0,2158777618.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,68.6,3.623,34.743,95.0,106.0,58.0,2149316800.0,2147480219.0,2148462912.0,2157899968.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,69.3,3.623,34.743,95.0,106.0,58.0,2149208274.0,2147463460.0,2148384914.0,2157357897.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,70.1,3.626,34.743,94.0,102.0,57.0,2149208274.0,2147463460.0,2148384914.0,2157357897.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,71.1,3.625,34.743,92.0,98.0,56.0,2148889947.0,2147447488.0,2148260662.0,2155436096.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,72.4,3.624,34.744,91.0,97.0,56.0,2148805467.0,2147442395.0,2148214482.0,2154928347.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,72.7,3.624,34.744,91.0,97.0,56.0,2148805467.0,2147442395.0,2148214482.0,2154928347.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,73.7,3.628,34.744,92.0,99.0,56.0,2148586148.0,2147422683.0,2148125366.0,2153557613.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,74.6,3.627,34.744,92.0,99.0,56.0,2148503661.0,2147418532.0,2148075044.0,2153087625.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,75.2,3.624,34.743,91.0,98.0,57.0,2148503661.0,2147418532.0,2148075044.0,2153087625.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,76.3,3.632,34.746,88.0,97.0,56.0,2148461238.0,2147411218.0,2148043757.0,2152848438.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,77.6,3.639,34.749,84.0,98.0,58.0,2148417353.0,2147405229.0,2148018267.0,2152624932.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,78.3,3.639,34.749,84.0,98.0,58.0,2148369810.0,2147397412.0,2147987062.0,2152363355.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,79.1,3.643,34.751,82.0,96.0,55.0,2148369810.0,2147397412.0,2147987062.0,2152363355.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,80.1,3.65,34.753,79.0,98.0,56.0,2148329782.0,2147396013.0,2147962550.0,2152117677.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,81.4,3.658,34.754,79.0,97.0,56.0,2148289417.0,2147391588.0,2147943478.0,2151915812.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,82.4,3.659,34.754,76.0,97.0,58.0,2148268205.0,2147390208.0,2147922550.0,2151786688.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,82.9,3.659,34.754,76.0,97.0,58.0,2148268205.0,2147390208.0,2147922550.0,2151786688.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,84.0,3.663,34.755,78.0,99.0,59.0,2148230582.0,2147387840.0,2147908754.0,2151612617.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,84.5,3.664,34.756,78.0,99.0,59.0,2148230582.0,2147387840.0,2147908754.0,2151612617.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,85.4,3.667,34.757,78.0,93.0,58.0,2148202349.0,2147382875.0,2147891126.0,2151441435.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,86.6,3.677,34.758,79.0,96.0,56.0,2148177984.0,2147381522.0,2147874843.0,2151306002.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,87.6,3.679,34.76,76.0,97.0,56.0,2148154377.0,2147379776.0,2147867081.0,2151160201.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,88.1,3.678,34.759,76.0,97.0,56.0,2148154377.0,2147379776.0,2147867081.0,2151160201.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,89.1,3.678,34.76,75.0,109.0,56.0,2148136283.0,2147380790.0,2147855003.0,2151058898.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,89.4,3.678,34.76,75.0,109.0,56.0,2148136283.0,2147380790.0,2147855003.0,2151058898.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,90.5,3.678,34.76,73.0,91.0,57.0,2148120210.0,2147377782.0,2147847753.0,2150988882.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,91.4,3.685,34.762,74.0,100.0,59.0,2148100516.0,2147375579.0,2147830976.0,2150861220.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,92.1,3.696,34.766,73.0,94.0,58.0,2148090916.0,2147374884.0,2147827437.0,2150804205.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,92.5,3.696,34.766,73.0,94.0,58.0,2148090916.0,2147374884.0,2147827437.0,2150804205.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,93.1,3.696,34.766,70.0,99.0,57.0,2148081526.0,2147374829.0,2147818761.0,2150757394.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,93.8,3.708,34.767,70.0,91.0,56.0,2148066971.0,2147373156.0,2147815552.0,2150695524.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,94.6,3.711,34.769,69.0,94.0,57.0,2148061650.0,2147372891.0,2147811529.0,2150634075.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,95.4,3.713,34.768,68.0,96.0,56.0,2148053577.0,2147372653.0,2147807497.0,2150591012.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,96.1,3.716,34.769,71.0,95.0,58.0,2148042368.0,2147373485.0,2147799021.0,2150546130.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,96.8,3.716,34.769,69.0,94.0,56.0,2148039085.0,2147372114.0,2147798025.0,2150513645.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,97.6,3.72,34.77,70.0,93.0,57.0,2148033398.0,2147373531.0,2147797211.0,2150485677.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,98.4,3.724,34.772,70.0,94.0,56.0,2148026596.0,2147371867.0,2147790793.0,2150446582.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,98.7,3.724,34.772,70.0,94.0,56.0,2148026596.0,2147371867.0,2147790793.0,2150446582.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,99.4,3.727,34.772,68.0,92.0,56.0,2148020598.0,2147371620.0,2147791250.0,2150401508.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,100.0,3.727,34.772,68.0,93.0,56.0,2148010596.0,2147370450.0,2147783661.0,2150363154.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,100.7,3.73,34.773,66.0,93.0,57.0,2148006939.0,2147371200.0,2147779264.0,2150333869.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,101.0,3.73,34.773,66.0,93.0,57.0,2148006939.0,2147371200.0,2147779264.0,2150333869.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,101.7,3.736,34.775,68.0,97.0,58.0,2148003885.0,2147370166.0,2147774555.0,2150306148.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,102.4,3.737,34.776,67.0,96.0,58.0,2148004955.0,2147366912.0,2147773156.0,2150315419.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,102.7,3.737,34.776,67.0,96.0,58.0,2148004955.0,2147366912.0,2147773156.0,2150315419.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,103.4,3.737,34.776,66.0,94.0,57.0,2147998921.0,2147368374.0,2147770688.0,2150281289.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,104.1,3.737,34.776,66.0,95.0,56.0,2147988662.0,2147366701.0,2147773604.0,2150230665.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,104.6,3.741,34.776,66.0,95.0,56.0,2147987200.0,2147368237.0,2147767286.0,2150233910.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,105.1,3.742,34.777,67.0,94.0,57.0,2147987200.0,2147368237.0,2147767286.0,2150233910.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,105.7,3.742,34.777,67.0,92.0,56.0,2147981549.0,2147370285.0,2147766290.0,2150210176.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,106.3,3.744,34.777,67.0,92.0,56.0,2147972992.0,2147366253.0,2147759478.0,2150143707.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,106.7,3.744,34.777,66.0,95.0,56.0,2147972992.0,2147366253.0,2147759478.0,2150143707.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,107.4,3.749,34.779,66.0,94.0,58.0,2147970486.0,2147367058.0,2147760777.0,2150111177.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,108.2,3.754,34.781,66.0,90.0,57.0,2147960667.0,2147367899.0,2147761261.0,2150080841.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,108.4,3.754,34.781,66.0,90.0,57.0,2147960667.0,2147367899.0,2147761261.0,2150080841.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,109.3,3.753,34.781,67.0,95.0,57.0,2147957513.0,2147366528.0,2147758226.0,2150043392.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,110.0,3.754,34.781,65.0,91.0,58.0,2147951049.0,2147371446.0,2147755273.0,2150001325.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,110.7,3.754,34.781,64.0,96.0,57.0,2147939346.0,2147365531.0,2147756836.0,2149927744.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,111.3,3.758,34.784,64.0,96.0,57.0,2147929124.0,2147367012.0,2147747602.0,2149852635.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,111.7,3.758,34.784,64.0,93.0,58.0,2147929124.0,2147367012.0,2147747602.0,2149852635.0
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,112.4,3.763,34.786,65.0,90.0,56.0,2147916169.0,2147365248.0,2147745545.0,2149782729.0
