datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,0.3,4.89,34.828,nan,nan,nan,nan,nan,nan,nan
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,0.6,4.89,34.828,86.0,102.0,53.0,2168690249.0,2169397650.0,2173813056.0,2180714468.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.1,4.889,34.829,86.0,106.0,56.0,2166801298.0,2168263661.0,2172689225.0,2179746386.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.3,4.889,34.829,87.0,106.0,48.0,2166801298.0,2168263661.0,2172689225.0,2179746386.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.6,4.889,34.829,86.0,105.0,54.0,2166801298.0,2168263661.0,2172689225.0,2179746386.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,1.9,4.889,34.829,87.0,103.0,55.0,2164622153.0,2167177737.0,2171819008.0,2179260809.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,2.2,4.89,34.829,92.0,106.0,55.0,2164622153.0,2167177737.0,2171819008.0,2179260809.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,2.5,4.889,34.829,91.0,111.0,55.0,2162576722.0,2165047113.0,2169705033.0,2177587584.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,2.9,4.889,34.83,94.0,100.0,48.0,2162576722.0,2165047113.0,2169705033.0,2177587584.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,3.3,4.889,34.83,91.0,102.0,54.0,2160803867.0,2163512685.0,2168129636.0,2175866678.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,3.6,4.889,34.83,89.0,111.0,75.0,2160803867.0,2163512685.0,2168129636.0,2175866678.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,3.9,4.889,34.83,90.0,107.0,55.0,2160803867.0,2163512685.0,2168129636.0,2175866678.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,4.2,4.889,34.83,90.0,152.0,55.0,2160367542.0,2163075254.0,2168055040.0,2176683748.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,4.5,4.889,34.83,90.0,104.0,53.0,2160367542.0,2163075254.0,2168055040.0,2176683748.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,4.9,4.889,34.829,91.0,107.0,56.0,2159882651.0,2162237851.0,2167068416.0,2175720685.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,5.2,4.889,34.83,91.0,99.0,65.0,2159882651.0,2162237851.0,2167068416.0,2175720685.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,5.6,4.889,34.83,96.0,104.0,54.0,2159882651.0,2162237851.0,2167068416.0,2175720685.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,5.9,4.889,34.83,94.0,110.0,55.0,2159465152.0,2161530898.0,2166904402.0,2176882669.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,6.2,4.889,34.83,96.0,103.0,59.0,2159465152.0,2161530898.0,2166904402.0,2176882669.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,6.6,4.889,34.829,94.0,107.0,56.0,2158237330.0,2159887369.0,2164927597.0,2174573851.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,7.0,4.889,34.83,95.0,104.0,48.0,2158237330.0,2159887369.0,2164927597.0,2174573851.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,7.3,4.889,34.829,97.0,106.0,58.0,2158237330.0,2159887369.0,2164927597.0,2174573851.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,7.7,4.889,34.829,95.0,112.0,56.0,2158043721.0,2159261696.0,2164750747.0,2175610880.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,8.0,4.889,34.829,96.0,105.0,56.0,2158043721.0,2159261696.0,2164750747.0,2175610880.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,8.4,4.889,34.829,98.0,102.0,53.0,2157619291.0,2158651190.0,2164101330.0,2174972836.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,8.7,4.889,34.83,90.0,101.0,70.0,2157619291.0,2158651190.0,2164101330.0,2174972836.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,9.1,4.89,34.829,95.0,111.0,55.0,2157619291.0,2158651190.0,2164101330.0,2174972836.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,9.4,4.89,34.829,95.0,106.0,53.0,2156690404.0,2157420736.0,2162515035.0,2172999643.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,9.8,4.889,34.829,95.0,106.0,53.0,2156690404.0,2157420736.0,2162515035.0,2172999643.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,10.4,4.889,34.83,96.0,104.0,53.0,2156192118.0,2156531995.0,2161694500.0,2172590884.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,11.3,4.89,34.83,98.0,103.0,54.0,2155653019.0,2155898112.0,2160777453.0,2171278171.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,12.3,4.89,34.83,99.0,104.0,54.0,2155008795.0,2154654601.0,2159500918.0,2170480685.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,12.6,4.89,34.83,99.0,104.0,54.0,2155008795.0,2154654601.0,2159500918.0,2170480685.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,13.5,4.888,34.831,97.0,105.0,55.0,2154736530.0,2154383917.0,2159047158.0,2169674194.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,14.5,4.889,34.831,98.0,103.0,55.0,2154499318.0,2154055762.0,2158628745.0,2169110765.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,15.4,4.889,34.831,95.0,103.0,55.0,2154142857.0,2153451446.0,2157936969.0,2168529097.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,16.1,4.889,34.831,100.0,101.0,53.0,2153451154.0,2152537472.0,2156701952.0,2166905801.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,16.6,4.889,34.831,100.0,101.0,53.0,2153451154.0,2152537472.0,2156701952.0,2166905801.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,17.3,4.89,34.83,95.0,104.0,53.0,2153117659.0,2152088923.0,2156097700.0,2166140928.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,18.1,4.89,34.831,95.0,107.0,52.0,2152922486.0,2151805906.0,2155714523.0,2165697197.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,18.4,4.89,34.831,95.0,107.0,52.0,2152922486.0,2151805906.0,2155714523.0,2165697197.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,19.3,4.889,34.832,96.0,102.0,53.0,2152631789.0,2151349805.0,2155130505.0,2165121709.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,20.0,4.889,34.832,97.0,104.0,54.0,2152362203.0,2151093970.0,2154692461.0,2164278116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,20.5,4.889,34.831,97.0,104.0,54.0,2152362203.0,2151093970.0,2154692461.0,2164278116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,21.3,4.889,34.831,95.0,107.0,54.0,2152113389.0,2150747867.0,2154213878.0,2163724315.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,22.4,4.89,34.832,100.0,105.0,52.0,2151773705.0,2150344676.0,2153592237.0,2162821458.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,23.6,4.89,34.831,98.0,104.0,54.0,2151458889.0,2149864694.0,2152951542.0,2162212224.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,24.7,4.889,34.832,95.0,106.0,54.0,2151306953.0,2149721600.0,2152689133.0,2161713526.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,25.8,4.888,34.832,97.0,101.0,56.0,2151181312.0,2149542244.0,2152429376.0,2161442432.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,26.7,4.889,34.831,96.0,105.0,57.0,2150918400.0,2149230052.0,2151930432.0,2160731382.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,27.4,4.889,34.831,96.0,102.0,57.0,2150736466.0,2149033252.0,2151597238.0,2160254244.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,27.8,4.889,34.831,96.0,102.0,57.0,2150736466.0,2149033252.0,2151597238.0,2160254244.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,28.6,4.89,34.832,99.0,105.0,56.0,2150633609.0,2148905252.0,2151394523.0,2159992210.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,29.3,4.889,34.832,98.0,106.0,54.0,2150519460.0,2148825920.0,2151226294.0,2159606884.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,30.0,4.889,34.832,100.0,104.0,56.0,2150437494.0,2148749248.0,2151084736.0,2159358646.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,30.6,4.889,34.832,97.0,104.0,54.0,2150358418.0,2148672054.0,2150946998.0,2159128283.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,30.9,4.889,34.832,97.0,104.0,54.0,2150358418.0,2148672054.0,2150946998.0,2159128283.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,31.5,4.889,34.832,94.0,103.0,53.0,2150237668.0,2148587264.0,2150759478.0,2158704128.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,32.3,4.889,34.832,93.0,103.0,55.0,2150149796.0,2148488786.0,2150599579.0,2158444690.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,33.1,4.89,34.831,95.0,106.0,54.0,2150093376.0,2148480822.0,2150540260.0,2158224777.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,33.6,4.89,34.831,94.0,105.0,55.0,2150093376.0,2148480822.0,2150540260.0,2158224777.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,34.0,4.89,34.831,94.0,105.0,55.0,2150062902.0,2148455762.0,2150500955.0,2158109586.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,34.8,4.889,34.832,97.0,121.0,56.0,2149980452.0,2148397019.0,2150376694.0,2157820726.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,35.6,4.889,34.831,98.0,104.0,54.0,2149824475.0,2148262555.0,2150115611.0,2157336256.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,36.3,4.888,34.832,95.0,107.0,53.0,2149636864.0,2148085860.0,2149786505.0,2156808877.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,37.1,4.89,34.831,98.0,101.0,58.0,2149539803.0,2148023058.0,2149647414.0,2156456192.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,37.9,4.889,34.832,94.0,108.0,55.0,2149539739.0,2148032182.0,2149649490.0,2156446619.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,38.3,4.889,34.832,94.0,108.0,55.0,2149539739.0,2148032182.0,2149649490.0,2156446619.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,38.9,4.889,34.832,95.0,108.0,54.0,2149527954.0,2148032000.0,2149646390.0,2156376256.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,39.5,4.889,34.832,95.0,109.0,56.0,2149442313.0,2147982701.0,2149528064.0,2156042660.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,40.3,4.89,34.832,96.0,108.0,57.0,2149330011.0,2147911780.0,2149368539.0,2155648466.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,41.2,4.889,34.832,93.0,105.0,55.0,2149274724.0,2147877714.0,2149281819.0,2155437348.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,41.6,4.889,34.832,93.0,105.0,55.0,2149274724.0,2147877714.0,2149281819.0,2155437348.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,42.2,4.89,34.832,95.0,105.0,54.0,2149239488.0,2147869467.0,2149248740.0,2155303561.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,42.8,4.89,34.832,97.0,104.0,55.0,2149174171.0,2147816932.0,2149148297.0,2155076763.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,43.6,4.89,34.832,94.0,102.0,55.0,2149053531.0,2147740416.0,2148970934.0,2154664201.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,44.5,4.89,34.832,97.0,104.0,53.0,2148944694.0,2147680228.0,2148823652.0,2154258843.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,45.3,4.889,34.833,98.0,105.0,55.0,2148922788.0,2147676589.0,2148793380.0,2154172333.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,46.1,4.89,34.832,97.0,104.0,55.0,2148932187.0,2147681408.0,2148811392.0,2154188973.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,46.9,4.89,34.832,95.0,107.0,56.0,2148897106.0,2147672164.0,2148773878.0,2154015140.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,47.3,4.89,34.832,95.0,107.0,56.0,2148897106.0,2147672164.0,2148773878.0,2154015140.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,47.9,4.891,34.831,96.0,105.0,54.0,2148818112.0,2147631424.0,2148669129.0,2153722212.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,48.5,4.891,34.831,101.0,104.0,55.0,2148754322.0,2147596918.0,2148586880.0,2153495625.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,49.3,4.89,34.832,97.0,104.0,55.0,2148730578.0,2147581238.0,2148554422.0,2153414610.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,49.5,4.89,34.832,97.0,104.0,55.0,2148730578.0,2147581238.0,2148554422.0,2153414610.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,50.4,4.891,34.831,93.0,104.0,54.0,2148709494.0,2147576850.0,2148527085.0,2153310930.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,51.0,4.891,34.831,98.0,103.0,53.0,2148657069.0,2147555885.0,2148463140.0,2153103707.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,51.5,4.89,34.832,93.0,107.0,56.0,2148657069.0,2147555885.0,2148463140.0,2153103707.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,52.1,4.891,34.832,93.0,107.0,56.0,2148609554.0,2147542473.0,2148408292.0,2152900278.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,52.7,4.891,34.832,94.0,106.0,56.0,2148589065.0,2147534729.0,2148389430.0,2152815396.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,53.5,4.89,34.832,97.0,105.0,55.0,2148551195.0,2147512905.0,2148346816.0,2152648402.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,54.4,4.891,34.831,95.0,107.0,54.0,2148512137.0,2147505161.0,2148303094.0,2152477458.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,54.6,4.891,34.831,95.0,107.0,54.0,2148512137.0,2147505161.0,2148303094.0,2152477458.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,55.4,4.89,34.832,98.0,118.0,55.0,2148488118.0,2147502592.0,2148282605.0,2152373412.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,56.0,4.89,34.832,93.0,107.0,55.0,2148472182.0,2147490532.0,2148253997.0,2152291392.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,56.5,4.891,34.832,94.0,105.0,55.0,2148472182.0,2147490532.0,2148253997.0,2152291392.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,57.0,4.891,34.832,94.0,105.0,55.0,2148434816.0,2147482587.0,2148223341.0,2152160274.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,57.7,4.891,34.832,96.0,108.0,55.0,2148412809.0,2147476059.0,2148195428.0,2152035145.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,58.5,4.892,34.832,94.0,106.0,54.0,2148388251.0,2147467382.0,2148175524.0,2151928932.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,59.4,4.892,34.831,95.0,104.0,54.0,2148351808.0,2147455698.0,2148136768.0,2151764589.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,59.6,4.892,34.831,95.0,104.0,54.0,2148351808.0,2147455698.0,2148136768.0,2151764589.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,60.4,4.891,34.832,99.0,107.0,53.0,2148319734.0,2147444745.0,2148103561.0,2151644827.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,61.0,4.891,34.832,94.0,110.0,53.0,2148299200.0,2147439853.0,2148081984.0,2151549732.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,61.6,4.892,34.832,97.0,102.0,55.0,2148299200.0,2147439853.0,2148081984.0,2151549732.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,62.0,4.892,34.832,97.0,102.0,55.0,2148286326.0,2147440146.0,2148071241.0,2151472667.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,62.7,4.891,34.832,95.0,105.0,56.0,2148264137.0,2147429339.0,2148043803.0,2151383451.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,63.5,4.892,34.832,96.0,104.0,53.0,2148228470.0,2147421778.0,2148010020.0,2151235437.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,64.3,4.891,34.832,95.0,102.0,56.0,2148211739.0,2147416073.0,2147993088.0,2151149010.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,64.7,4.891,34.832,93.0,104.0,57.0,2148211739.0,2147416073.0,2147993088.0,2151149010.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,65.2,4.892,34.831,93.0,104.0,57.0,2148210724.0,2147414518.0,2147988580.0,2151126573.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,65.9,4.892,34.831,97.0,109.0,54.0,2148196534.0,2147416621.0,2147982884.0,2151053284.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,66.3,4.891,34.832,97.0,109.0,54.0,2148196534.0,2147416621.0,2147982884.0,2151053284.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,66.9,4.892,34.832,96.0,102.0,54.0,2148169920.0,2147408950.0,2147958381.0,2150932342.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,67.6,4.892,34.832,94.0,103.0,57.0,2148147593.0,2147409197.0,2147944192.0,2150832420.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,68.3,4.892,34.832,94.0,105.0,55.0,2148130203.0,2147405348.0,2147932681.0,2150754742.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,68.5,4.892,34.832,94.0,105.0,55.0,2148130203.0,2147405348.0,2147932681.0,2150754742.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,69.3,4.892,34.832,91.0,104.0,56.0,2148120210.0,2147405513.0,2147920493.0,2150671570.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,70.1,4.892,34.831,95.0,106.0,55.0,2148100873.0,2147395785.0,2147903488.0,2150588882.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,70.3,4.892,34.831,95.0,106.0,55.0,2148100873.0,2147395785.0,2147903488.0,2150588882.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,71.0,4.892,34.832,97.0,104.0,53.0,2148082560.0,2147394285.0,2147893302.0,2150518326.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,71.7,4.892,34.832,93.0,107.0,55.0,2148062966.0,2147393133.0,2147875812.0,2150415387.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,72.4,4.892,34.832,92.0,108.0,56.0,2148048694.0,2147392173.0,2147870637.0,2150315702.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,72.7,4.892,34.832,92.0,108.0,56.0,2148048694.0,2147392173.0,2147870637.0,2150315702.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,73.6,4.893,34.832,93.0,107.0,55.0,2148035904.0,2147391085.0,2147858953.0,2150264438.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,74.4,4.893,34.831,97.0,105.0,53.0,2148023881.0,2147387684.0,2147849353.0,2150196882.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,75.1,4.893,34.832,96.0,101.0,54.0,2148004169.0,2147387364.0,2147840886.0,2150101769.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,75.5,4.893,34.832,96.0,101.0,54.0,2148004169.0,2147387364.0,2147840886.0,2150101769.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,76.1,4.893,34.832,96.0,106.0,55.0,2147989330.0,2147380425.0,2147826304.0,2150020123.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,76.7,4.893,34.832,92.0,103.0,54.0,2147985819.0,2147384393.0,2147822756.0,2149982518.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,77.5,4.893,34.832,95.0,105.0,55.0,2147982646.0,2147383168.0,2147822336.0,2149974116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,77.8,4.893,34.832,95.0,105.0,55.0,2147982646.0,2147383168.0,2147822336.0,2149974116.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,78.5,4.894,34.832,95.0,107.0,55.0,2147979419.0,2147385234.0,2147818377.0,2149946267.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,79.3,4.894,34.832,96.0,104.0,55.0,2147965659.0,2147380662.0,2147811236.0,2149884745.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,79.5,4.894,34.832,96.0,104.0,55.0,2147965659.0,2147380662.0,2147811236.0,2149884745.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,80.3,4.893,34.832,98.0,108.0,53.0,2147948873.0,2147379611.0,2147798336.0,2149803446.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,80.9,4.893,34.832,97.0,106.0,55.0,2147944786.0,2147378697.0,2147793673.0,2149751698.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,81.5,4.894,34.832,95.0,105.0,56.0,2147944786.0,2147378697.0,2147793673.0,2149751698.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,81.9,4.894,34.832,95.0,105.0,56.0,2147939181.0,2147376502.0,2147790930.0,2149742518.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,82.6,4.894,34.832,97.0,105.0,54.0,2147936704.0,2147375625.0,2147791936.0,2149717449.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,83.4,4.894,34.832,92.0,104.0,56.0,2147923300.0,2147376356.0,2147783634.0,2149659190.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,83.7,4.894,34.832,92.0,104.0,56.0,2147923300.0,2147376356.0,2147783634.0,2149659190.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,84.4,4.894,34.832,97.0,104.0,55.0,2147918198.0,2147375936.0,2147776054.0,2149592347.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,85.1,4.894,34.832,95.0,106.0,55.0,2147909257.0,2147370038.0,2147771684.0,2149559341.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,85.5,4.894,34.832,95.0,106.0,55.0,2147909257.0,2147370038.0,2147771684.0,2149559341.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,86.2,4.895,34.832,94.0,107.0,55.0,2147903899.0,2147375670.0,2147777819.0,2149533604.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,86.9,4.894,34.832,93.0,106.0,55.0,2147898322.0,2147374665.0,2147767076.0,2149483638.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,87.3,4.894,34.832,93.0,106.0,55.0,2147898322.0,2147374665.0,2147767076.0,2149483638.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,87.9,4.895,34.832,93.0,105.0,56.0,2147885778.0,2147370916.0,2147762294.0,2149419355.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,88.5,4.895,34.832,96.0,104.0,55.0,2147877293.0,2147370761.0,2147760164.0,2149381083.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,89.3,4.894,34.832,94.0,106.0,55.0,2147871012.0,2147373897.0,2147756123.0,2149352896.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,89.5,4.894,34.832,94.0,106.0,55.0,2147871012.0,2147373897.0,2147756123.0,2149352896.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,90.3,4.895,34.832,96.0,110.0,55.0,2147865060.0,2147371035.0,2147752612.0,2149307337.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,91.1,4.895,34.832,93.0,104.0,55.0,2147857435.0,2147369746.0,2147749184.0,2149260516.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,91.3,4.895,34.832,93.0,104.0,55.0,2147857435.0,2147369746.0,2147749184.0,2149260516.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,92.1,4.894,34.832,95.0,102.0,56.0,2147850486.0,2147369947.0,2147746578.0,2149213833.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,92.7,4.894,34.832,96.0,104.0,55.0,2147840301.0,2147371885.0,2147744118.0,2149159049.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,93.3,4.895,34.832,91.0,107.0,54.0,2147840301.0,2147371885.0,2147744118.0,2149159049.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,93.7,4.895,34.832,91.0,107.0,54.0,2147833929.0,2147370432.0,2147740690.0,2149115172.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,94.4,4.894,34.832,96.0,103.0,55.0,2147826907.0,2147369371.0,2147738980.0,2149060708.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,95.2,4.895,34.832,96.0,106.0,55.0,2147817536.0,2147371163.0,2147732946.0,2149014144.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,95.4,4.895,34.832,96.0,106.0,55.0,2147817536.0,2147371163.0,2147732946.0,2149014144.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,96.2,4.895,34.832,97.0,104.0,57.0,2147812507.0,2147368566.0,2147735168.0,2148984585.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,96.9,4.895,34.832,95.0,108.0,55.0,2147815488.0,2147369170.0,2147729792.0,2148975689.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,97.4,4.895,34.832,95.0,107.0,57.0,2147815488.0,2147369170.0,2147729792.0,2148975689.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,97.9,4.895,34.832,95.0,107.0,57.0,2147811712.0,2147370194.0,2147731382.0,2148975963.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,98.6,4.895,34.832,95.0,105.0,53.0,2147810413.0,2147370715.0,2147726912.0,2148979236.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,99.4,4.895,34.832,97.0,105.0,54.0,2147811483.0,2147368841.0,2147730331.0,2148982144.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,99.7,4.895,34.832,97.0,105.0,54.0,2147811483.0,2147368841.0,2147730331.0,2148982144.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,100.4,4.894,34.832,94.0,103.0,55.0,2147814683.0,2147370066.0,2147728777.0,2148992640.0
2014-11-16 15:34:35,58.11754466666667,-43.287106333333334,101.1,4.895,34.832,95.0,110.0,54.0,2147813915.0,2147370779.0,2147731081.0,2148991835.0
