datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,0.4,4.879,34.675,nan,nan,nan,nan,nan,nan,nan
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.0,4.892,34.677,86.0,112.0,85.0,2194209604.0,2201194852.0,2211079771.0,2222783039.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.2,4.899,34.668,96.0,109.0,48.0,2187791926.0,2194633042.0,2204273682.0,2218312320.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.5,4.9,34.668,156.0,142.0,77.0,2187791926.0,2194633042.0,2204273682.0,2218312320.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,1.7,4.901,34.668,91.0,116.0,45.0,2187791926.0,2194633042.0,2204273682.0,2218312320.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.0,4.9,34.668,95.0,102.0,68.0,2185846464.0,2191147977.0,2202153270.0,2220946614.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.3,4.901,34.667,92.0,113.0,51.0,2185846464.0,2191147977.0,2202153270.0,2220946614.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,2.7,4.9,34.668,92.0,115.0,6.0,2173664274.0,2185382253.0,2192995181.0,2201784064.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.0,4.9,34.669,92.0,117.0,59.0,2173664274.0,2185382253.0,2192995181.0,2201784064.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.3,4.9,34.668,90.0,130.0,56.0,2175278308.0,2183486134.0,2193392512.0,2208612416.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.6,4.9,34.669,93.0,124.0,56.0,2175278308.0,2183486134.0,2193392512.0,2208612416.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,3.9,4.9,34.668,91.0,112.0,58.0,2175278308.0,2183486134.0,2193392512.0,2208612416.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,4.4,4.901,34.668,95.0,115.0,59.0,2177907949.0,2182340315.0,2195735049.0,2221126884.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,4.6,4.9,34.668,93.0,121.0,57.0,2177907949.0,2182340315.0,2195735049.0,2221126884.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.0,4.901,34.668,98.0,119.0,56.0,2174204918.0,2178225572.0,2190014582.0,2212989933.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.4,4.9,34.669,107.0,101.0,68.0,2174204918.0,2178225572.0,2190014582.0,2212989933.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,5.9,4.901,34.668,102.0,126.0,56.0,2174204918.0,2178225572.0,2190014582.0,2212989933.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,6.3,4.901,34.668,102.0,140.0,47.0,2178863360.0,2175891117.0,2191377161.0,2229231396.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,6.7,4.9,34.668,108.0,113.0,55.0,2178863360.0,2175891117.0,2191377161.0,2229231396.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,7.2,4.9,34.669,106.0,117.0,54.0,2175768576.0,2173531172.0,2188406299.0,2224153078.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,7.6,4.899,34.669,106.0,117.0,55.0,2175768576.0,2173531172.0,2188406299.0,2224153078.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,8.1,4.9,34.668,107.0,121.0,58.0,2175768576.0,2173531172.0,2188406299.0,2224153078.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,8.6,4.9,34.668,106.0,119.0,57.0,2160719570.0,2165565586.0,2173070765.0,2185659483.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.0,4.899,34.668,111.0,113.0,57.0,2160719570.0,2165565586.0,2173070765.0,2185659483.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.5,4.899,34.668,113.0,115.0,58.0,2157624438.0,2162641014.0,2168851821.0,2177200274.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,9.9,4.898,34.669,110.0,117.0,53.0,2157624438.0,2162641014.0,2168851821.0,2177200274.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,10.9,4.899,34.668,110.0,113.0,57.0,2156297472.0,2160189229.0,2165892717.0,2174203209.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,11.6,4.899,34.668,118.0,120.0,56.0,2156297472.0,2160189229.0,2165892717.0,2174203209.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,12.3,4.899,34.669,118.0,120.0,56.0,2156059154.0,2158881426.0,2164562998.0,2173884845.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,13.2,4.899,34.668,113.0,119.0,57.0,2154915565.0,2157457152.0,2162855113.0,2172100827.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,13.6,4.899,34.668,113.0,119.0,57.0,2154915565.0,2157457152.0,2162855113.0,2172100827.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,14.5,4.9,34.668,114.0,115.0,57.0,2154131803.0,2155929225.0,2160995126.0,2170048612.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,15.5,4.9,34.668,117.0,113.0,56.0,2153749513.0,2154776219.0,2159829641.0,2169547126.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,16.5,4.9,34.668,118.0,116.0,56.0,2153341211.0,2154222272.0,2158917074.0,2168029156.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,17.6,4.9,34.668,113.0,114.0,58.0,2152868324.0,2153213979.0,2157683830.0,2166900269.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,18.7,4.899,34.669,117.0,113.0,55.0,2152251392.0,2152456950.0,2156422317.0,2164778944.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,19.7,4.9,34.668,113.0,115.0,57.0,2152064512.0,2151745243.0,2155654116.0,2164701083.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,20.2,4.9,34.668,113.0,115.0,57.0,2152064512.0,2151745243.0,2155654116.0,2164701083.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,21.0,4.9,34.668,119.0,115.0,56.0,2151930038.0,2151356032.0,2155190518.0,2164354550.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,21.6,4.899,34.668,119.0,115.0,56.0,2151930038.0,2151356032.0,2155190518.0,2164354550.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,22.5,4.899,34.669,118.0,114.0,57.0,2151432448.0,2150797357.0,2154233554.0,2162710628.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,23.7,4.899,34.668,115.0,119.0,57.0,2151232896.0,2150418285.0,2153674075.0,2162095698.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,24.7,4.9,34.668,117.0,116.0,56.0,2151002834.0,2149956827.0,2153041344.0,2161579218.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,25.6,4.9,34.668,117.0,114.0,57.0,2150670710.0,2149689353.0,2152503908.0,2160249307.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,26.1,4.9,34.669,117.0,114.0,57.0,2150670710.0,2149689353.0,2152503908.0,2160249307.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,27.1,4.901,34.668,116.0,116.0,56.0,2150629275.0,2149352146.0,2152103250.0,2160528228.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,27.5,4.901,34.668,116.0,116.0,56.0,2150629275.0,2149352146.0,2152103250.0,2160528228.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,28.6,4.901,34.668,109.0,106.0,44.0,2150724571.0,2149159030.0,2151792384.0,2161307958.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,29.7,4.901,34.668,106.0,113.0,39.0,2150780900.0,2148882633.0,2151444864.0,2161888329.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,30.7,4.901,34.668,115.0,114.0,53.0,2151164525.0,2148748992.0,2151395501.0,2164009170.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,31.3,4.9,34.669,115.0,114.0,53.0,2151164525.0,2148748992.0,2151395501.0,2164009170.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,32.3,4.901,34.669,116.0,116.0,54.0,2150917165.0,2148566034.0,2151013750.0,2163179099.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,33.3,4.902,34.668,114.0,117.0,55.0,2150284086.0,2148372278.0,2150481682.0,2160266889.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,33.9,4.902,34.668,114.0,117.0,55.0,2150284086.0,2148372278.0,2150481682.0,2160266889.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,34.9,4.902,34.668,116.0,112.0,55.0,2150493238.0,2148289947.0,2150400877.0,2161649737.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,35.7,4.902,34.668,117.0,118.0,58.0,2150493238.0,2148289947.0,2150400877.0,2161649737.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,36.5,4.902,34.669,117.0,118.0,58.0,2150081344.0,2148139821.0,2150002413.0,2159813942.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,37.5,4.903,34.668,116.0,115.0,56.0,2149958994.0,2148036699.0,2149766061.0,2159431277.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,38.3,4.901,34.668,114.0,114.0,58.0,2149958994.0,2148036699.0,2149766061.0,2159431277.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,39.1,4.9,34.668,114.0,114.0,58.0,2149813805.0,2147938825.0,2149545161.0,2158845019.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,40.1,4.899,34.668,114.0,115.0,57.0,2149687597.0,2147850221.0,2149334189.0,2158439286.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,41.4,4.899,34.668,112.0,111.0,57.0,2149507245.0,2147793024.0,2149156141.0,2157566573.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,41.7,4.899,34.668,112.0,111.0,57.0,2149507245.0,2147793024.0,2149156141.0,2157566573.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,42.8,4.899,34.668,116.0,116.0,56.0,2149349513.0,2147735908.0,2148991798.0,2156855433.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,43.6,4.899,34.668,112.0,115.0,56.0,2149349513.0,2147735908.0,2148991798.0,2156855433.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,44.4,4.899,34.668,112.0,115.0,56.0,2149185782.0,2147683254.0,2148845750.0,2156029979.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,45.5,4.9,34.668,114.0,116.0,56.0,2149062829.0,2147642614.0,2148710582.0,2155528987.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,46.3,4.9,34.668,117.0,116.0,56.0,2149062829.0,2147642614.0,2148710582.0,2155528987.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,47.0,4.9,34.669,117.0,116.0,56.0,2149033170.0,2147593069.0,2148595017.0,2155505444.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,48.1,4.9,34.668,116.0,122.0,59.0,2148958116.0,2147566802.0,2148519588.0,2155137280.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,48.6,4.9,34.668,116.0,122.0,59.0,2148958116.0,2147566802.0,2148519588.0,2155137280.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,49.6,4.9,34.668,119.0,122.0,56.0,2148841444.0,2147549366.0,2148443739.0,2154540004.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,50.7,4.899,34.668,113.0,112.0,57.0,2148736795.0,2147518829.0,2148353472.0,2154041590.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,51.7,4.9,34.668,118.0,121.0,56.0,2148629193.0,2147500836.0,2148282075.0,2153494573.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,52.2,4.9,34.668,118.0,121.0,56.0,2148629193.0,2147500836.0,2148282075.0,2153494573.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,53.2,4.9,34.668,118.0,115.0,56.0,2148583963.0,2147485019.0,2148228626.0,2153302592.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,53.6,4.9,34.668,118.0,115.0,56.0,2148583963.0,2147485019.0,2148228626.0,2153302592.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,54.8,4.9,34.668,114.0,111.0,56.0,2148487972.0,2147463917.0,2148160667.0,2152801078.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,55.8,4.9,34.668,116.0,120.0,56.0,2148428077.0,2147450560.0,2148100918.0,2152538925.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,56.4,4.9,34.668,116.0,120.0,56.0,2148428077.0,2147450560.0,2148100918.0,2152538925.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,57.4,4.9,34.668,115.0,109.0,57.0,2148374409.0,2147435254.0,2148057590.0,2152257234.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,58.5,4.902,34.668,119.0,112.0,56.0,2148309531.0,2147431049.0,2148025792.0,2151906349.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,58.8,4.902,34.668,119.0,112.0,56.0,2148309531.0,2147431049.0,2148025792.0,2151906349.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,59.9,4.902,34.668,116.0,113.0,56.0,2148252141.0,2147419565.0,2147988571.0,2151563867.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,60.5,4.901,34.668,116.0,113.0,56.0,2148252141.0,2147419565.0,2147988571.0,2151563867.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,61.4,4.903,34.669,116.0,115.0,57.0,2148216905.0,2147409856.0,2147956425.0,2151408868.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,62.5,4.904,34.668,112.0,114.0,55.0,2148183360.0,2147409170.0,2147935369.0,2151216256.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,63.1,4.904,34.668,112.0,114.0,55.0,2148183360.0,2147409170.0,2147935369.0,2151216256.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,64.2,4.904,34.668,114.0,119.0,56.0,2148148973.0,2147404818.0,2147907428.0,2151009974.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,65.3,4.904,34.668,120.0,118.0,57.0,2148115200.0,2147396827.0,2147885110.0,2150824740.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,65.8,4.904,34.668,120.0,118.0,57.0,2148115200.0,2147396827.0,2147885110.0,2150824740.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,66.8,4.903,34.668,116.0,116.0,56.0,2148078363.0,2147394176.0,2147860854.0,2150618998.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,67.4,4.904,34.668,116.0,116.0,56.0,2148078363.0,2147394176.0,2147860854.0,2150618998.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,68.4,4.904,34.668,113.0,114.0,55.0,2148050486.0,2147393307.0,2147847497.0,2150435574.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,69.5,4.904,34.668,115.0,113.0,58.0,2148017627.0,2147387190.0,2147828790.0,2150252205.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,70.5,4.903,34.668,116.0,116.0,56.0,2147994240.0,2147384201.0,2147811264.0,2150112493.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,71.0,4.903,34.668,116.0,116.0,56.0,2147994240.0,2147384201.0,2147811264.0,2150112493.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,72.1,4.905,34.669,117.0,122.0,56.0,2147971885.0,2147379757.0,2147800164.0,2149981924.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,72.6,4.905,34.669,117.0,122.0,56.0,2147971885.0,2147379757.0,2147800164.0,2149981924.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,73.7,4.905,34.668,116.0,113.0,55.0,2147973513.0,2147377920.0,2147794669.0,2149995931.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,75.0,4.904,34.669,116.0,116.0,57.0,2147956553.0,2147380068.0,2147786432.0,2149920384.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,76.1,4.904,34.669,116.0,116.0,54.0,2147936640.0,2147374912.0,2147777097.0,2149783597.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,76.4,4.904,34.669,116.0,116.0,54.0,2147936640.0,2147374912.0,2147777097.0,2149783597.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,77.5,4.904,34.668,114.0,115.0,58.0,2147915008.0,2147375689.0,2147774628.0,2149674313.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,78.5,4.905,34.668,115.0,116.0,56.0,2147910345.0,2147375195.0,2147764041.0,2149633517.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,79.1,4.904,34.668,115.0,116.0,56.0,2147910345.0,2147375195.0,2147764041.0,2149633517.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,80.1,4.904,34.668,117.0,117.0,58.0,2147894253.0,2147373558.0,2147755446.0,2149560274.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,80.7,4.904,34.668,117.0,117.0,58.0,2147894253.0,2147373558.0,2147755446.0,2149560274.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,81.8,4.903,34.668,116.0,117.0,56.0,2147888402.0,2147374674.0,2147749833.0,2149506093.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,82.9,4.903,34.668,117.0,116.0,56.0,2147878171.0,2147370742.0,2147745654.0,2149440612.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,83.4,4.903,34.668,117.0,116.0,56.0,2147878171.0,2147370742.0,2147745654.0,2149440612.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,84.5,4.903,34.668,114.0,112.0,55.0,2147865170.0,2147371108.0,2147741266.0,2149351378.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,85.9,4.903,34.668,116.0,121.0,56.0,2147856960.0,2147371684.0,2147739410.0,2149299785.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,87.0,4.904,34.668,116.0,112.0,57.0,2147849545.0,2147369846.0,2147731172.0,2149244187.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,87.3,4.904,34.668,116.0,112.0,57.0,2147849545.0,2147369846.0,2147731172.0,2149244187.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,88.4,4.904,34.668,118.0,115.0,57.0,2147842880.0,2147369810.0,2147733860.0,2149204964.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,89.5,4.905,34.668,115.0,113.0,58.0,2147833417.0,2147371556.0,2147731382.0,2149147190.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,90.0,4.905,34.668,115.0,113.0,58.0,2147833417.0,2147371556.0,2147731382.0,2149147190.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,91.1,4.905,34.668,116.0,114.0,56.0,2147826998.0,2147371090.0,2147730880.0,2149099373.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,91.7,4.904,34.668,116.0,114.0,56.0,2147826998.0,2147371090.0,2147730880.0,2149099373.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,92.8,4.904,34.668,117.0,115.0,58.0,2147822427.0,2147370240.0,2147724114.0,2149057609.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,93.9,4.904,34.668,115.0,112.0,57.0,2147817664.0,2147368292.0,2147724909.0,2149022646.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,94.4,4.904,34.668,115.0,112.0,57.0,2147817664.0,2147368292.0,2147724909.0,2149022646.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,95.6,4.903,34.669,114.0,116.0,57.0,2147810816.0,2147370121.0,2147721225.0,2148986029.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,97.0,4.905,34.67,114.0,114.0,56.0,2147803446.0,2147368795.0,2147722468.0,2148952329.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,98.1,4.904,34.669,116.0,110.0,56.0,2147799332.0,2147370084.0,2147716827.0,2148921481.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,99.5,4.903,34.669,116.0,114.0,56.0,2147791561.0,2147371474.0,2147719808.0,2148881636.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,100.5,4.901,34.668,116.0,117.0,56.0,2147792557.0,2147369234.0,2147715867.0,2148854153.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,101.1,4.901,34.668,116.0,117.0,56.0,2147792557.0,2147369234.0,2147715867.0,2148854153.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,102.2,4.898,34.668,112.0,111.0,57.0,2147788388.0,2147367780.0,2147714742.0,2148840502.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,103.4,4.899,34.669,112.0,117.0,56.0,2147782729.0,2147366665.0,2147714358.0,2148823003.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,103.9,4.899,34.669,112.0,117.0,56.0,2147782729.0,2147366665.0,2147714358.0,2148823003.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,105.0,4.9,34.669,111.0,112.0,57.0,2147779702.0,2147368000.0,2147715474.0,2148801152.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,105.6,4.899,34.669,111.0,112.0,57.0,2147779702.0,2147368000.0,2147715474.0,2148801152.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,106.6,4.899,34.67,116.0,118.0,56.0,2147781659.0,2147369188.0,2147715035.0,2148785636.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,107.6,4.899,34.67,110.0,112.0,57.0,2147779931.0,2147371008.0,2147712109.0,2148767926.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,108.3,4.899,34.672,112.0,112.0,55.0,2147779931.0,2147371008.0,2147712109.0,2148767926.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,109.0,4.898,34.678,112.0,112.0,55.0,2147773257.0,2147369316.0,2147716004.0,2148755858.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,110.0,4.888,34.693,98.0,116.0,58.0,2147777938.0,2147371840.0,2147711698.0,2148746934.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,110.4,4.888,34.693,98.0,116.0,58.0,2147777938.0,2147371840.0,2147711698.0,2148746934.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,111.0,4.883,34.695,98.0,107.0,58.0,2147772406.0,2147367552.0,2147713124.0,2148738660.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,111.6,4.883,34.695,99.0,110.0,58.0,2147773184.0,2147368073.0,2147711597.0,2148735058.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,112.4,4.874,34.7,93.0,106.0,57.0,2147771958.0,2147369042.0,2147714349.0,2148725476.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,112.7,4.874,34.7,93.0,106.0,57.0,2147771958.0,2147369042.0,2147714349.0,2148725476.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,113.2,4.874,34.7,92.0,108.0,57.0,2147771373.0,2147368749.0,2147710948.0,2148719981.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,113.9,4.844,34.714,82.0,105.0,57.0,2147769865.0,2147367561.0,2147707602.0,2148703899.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,114.6,4.797,34.734,74.0,104.0,56.0,2147765257.0,2147369490.0,2147712374.0,2148683657.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,114.8,4.797,34.734,74.0,104.0,56.0,2147765257.0,2147369490.0,2147712374.0,2148683657.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,115.6,4.767,34.739,70.0,103.0,57.0,2147765824.0,2147369170.0,2147708141.0,2148666477.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,116.3,4.683,34.768,61.0,102.0,57.0,2147763236.0,2147369700.0,2147703433.0,2148650633.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,117.1,4.622,34.788,60.0,98.0,58.0,2147761289.0,2147370048.0,2147708452.0,2148643913.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,117.3,4.622,34.788,60.0,98.0,58.0,2147761289.0,2147370048.0,2147708452.0,2148643913.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,118.1,4.621,34.798,58.0,100.0,56.0,2147763044.0,2147369718.0,2147709842.0,2148648164.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,118.7,4.621,34.798,58.0,96.0,57.0,2147762358.0,2147367323.0,2147709842.0,2148653933.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,119.3,4.609,34.807,55.0,108.0,57.0,2147762358.0,2147367323.0,2147709842.0,2148653933.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,119.8,4.609,34.807,55.0,108.0,57.0,2147758720.0,2147368484.0,2147709321.0,2148645074.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,120.6,4.517,34.819,52.0,95.0,56.0,2147759149.0,2147368219.0,2147706944.0,2148613366.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,121.4,4.499,34.826,53.0,96.0,58.0,2147758564.0,2147368256.0,2147706569.0,2148621019.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,122.2,4.484,34.829,52.0,94.0,57.0,2147758116.0,2147368612.0,2147707017.0,2148614116.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,122.5,4.484,34.829,52.0,94.0,57.0,2147758116.0,2147368612.0,2147707017.0,2148614116.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,123.2,4.486,34.831,53.0,95.0,57.0,2147755712.0,2147367817.0,2147706230.0,2148614363.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,123.9,4.486,34.831,50.0,94.0,56.0,2147760896.0,2147367259.0,2147709440.0,2148619163.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,124.5,4.488,34.833,53.0,100.0,60.0,2147760896.0,2147367259.0,2147709440.0,2148619163.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,125.0,4.488,34.833,53.0,100.0,60.0,2147756306.0,2147368155.0,2147710217.0,2148615890.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,125.9,4.474,34.833,50.0,99.0,56.0,2147757293.0,2147365869.0,2147708516.0,2148610322.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,126.8,4.472,34.834,53.0,101.0,56.0,2147757723.0,2147368713.0,2147711771.0,2148605549.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,127.5,4.479,34.838,50.0,96.0,58.0,2147755492.0,2147368685.0,2147707419.0,2148591844.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,128.3,4.467,34.838,50.0,98.0,57.0,2147752027.0,2147369115.0,2147704877.0,2148574628.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,128.5,4.467,34.838,50.0,98.0,57.0,2147752027.0,2147369115.0,2147704877.0,2148574628.0
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,129.5,4.445,34.841,52.0,97.0,57.0,2147754413.0,2147364726.0,2147708315.0,2148556937.0
