datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,0.0,nan,nan,698.0,412.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,0.3,nan,nan,692.0,400.0,56.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,0.5,11.521,34.539,692.0,399.0,55.0,2147728744.0,2147359629.0,2147698893.0,2148394742.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,0.9,11.521,34.546,713.0,402.0,58.0,2147728744.0,2147359629.0,2147698893.0,2148394742.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,1.2,11.522,34.545,715.0,428.0,57.0,2147726244.0,2147361554.0,2147700233.0,2148388214.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,1.4,11.522,34.546,700.0,414.0,53.0,2147726244.0,2147361554.0,2147700233.0,2148388214.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,1.7,11.521,34.547,758.0,470.0,57.0,2147726244.0,2147361554.0,2147700233.0,2148388214.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,1.9,11.521,34.547,685.0,391.0,57.0,2147725814.0,2147363236.0,2147696896.0,2148389156.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,2.1,11.522,34.547,729.0,435.0,53.0,2147725814.0,2147363236.0,2147696896.0,2148389156.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,2.4,11.521,34.547,729.0,399.0,56.0,2147726308.0,2147361234.0,2147700553.0,2148392155.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,2.6,11.522,34.546,713.0,402.0,59.0,2147726308.0,2147361234.0,2147700553.0,2148392155.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,2.8,11.522,34.546,712.0,508.0,56.0,2147726317.0,2147360073.0,2147697920.0,2148391186.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,3.1,11.522,34.547,700.0,414.0,56.0,2147726317.0,2147360073.0,2147697920.0,2148391186.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,3.3,11.522,34.546,756.0,428.0,59.0,2147726107.0,2147359222.0,2147698843.0,2148393124.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,3.5,11.522,34.546,692.0,427.0,61.0,2147726107.0,2147359222.0,2147698843.0,2148393124.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,3.8,11.522,34.547,689.0,414.0,57.0,2147728274.0,2147359990.0,2147697581.0,2148392548.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,4.1,11.522,34.547,694.0,393.0,56.0,2147728274.0,2147359990.0,2147697581.0,2148392548.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,4.4,11.523,34.546,686.0,396.0,57.0,2147728292.0,2147361398.0,2147699529.0,2148392402.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,4.6,11.522,34.547,676.0,393.0,44.0,2147728292.0,2147361398.0,2147699529.0,2148392402.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,4.9,11.523,34.546,698.0,384.0,58.0,2147728292.0,2147361398.0,2147699529.0,2148392402.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,5.2,11.522,34.548,696.0,417.0,58.0,2147729508.0,2147360356.0,2147699419.0,2148389540.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,5.5,11.522,34.547,689.0,454.0,55.0,2147729508.0,2147360356.0,2147699419.0,2148389540.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,5.7,11.522,34.547,709.0,404.0,56.0,2147731108.0,2147360182.0,2147702144.0,2148391314.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,6.0,11.522,34.547,720.0,370.0,47.0,2147731108.0,2147360182.0,2147702144.0,2148391314.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,6.2,11.522,34.546,690.0,399.0,57.0,2147731108.0,2147360182.0,2147702144.0,2148391314.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,6.5,11.522,34.548,710.0,405.0,56.0,2147729389.0,2147366793.0,2147702418.0,2148390098.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,6.7,11.523,34.546,698.0,420.0,57.0,2147729389.0,2147366793.0,2147702418.0,2148390098.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,6.9,11.522,34.547,729.0,395.0,63.0,2147729389.0,2147366793.0,2147702418.0,2148390098.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,7.2,11.522,34.546,715.0,386.0,54.0,2147727616.0,2147363062.0,2147700845.0,2148391552.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,7.4,11.522,34.546,696.0,386.0,104.0,2147727616.0,2147363062.0,2147700845.0,2148391552.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,7.7,11.522,34.547,714.0,709.0,65.0,2147725010.0,2147362523.0,2147700635.0,2148395254.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,7.9,11.523,34.546,712.0,452.0,70.0,2147725010.0,2147362523.0,2147700635.0,2148395254.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,8.2,11.521,34.548,718.0,483.0,57.0,2147728064.0,2147360210.0,2147701485.0,2148393316.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,8.5,11.522,34.546,718.0,391.0,55.0,2147728064.0,2147360210.0,2147701485.0,2148393316.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,8.8,11.522,34.547,702.0,444.0,57.0,2147728064.0,2147360210.0,2147701485.0,2148393316.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,9.0,11.521,34.549,702.0,493.0,117.0,2147727579.0,2147359789.0,2147699026.0,2148391616.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,9.4,11.522,34.547,696.0,437.0,57.0,2147727579.0,2147359789.0,2147699026.0,2148391616.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,9.7,11.522,34.547,713.0,399.0,350.0,2147729161.0,2147364022.0,2147702848.0,2148390866.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,10.1,11.522,34.547,687.0,388.0,99.0,2147729161.0,2147364022.0,2147702848.0,2148390866.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,10.9,11.522,34.547,711.0,413.0,49.0,2147727195.0,2147359478.0,2147696173.0,2148392777.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,11.7,11.522,34.546,710.0,395.0,53.0,2147725769.0,2147360329.0,2147699867.0,2148393673.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,13.5,11.523,34.547,723.0,419.0,60.0,2147727204.0,2147361206.0,2147701650.0,2148394962.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,14.4,11.523,34.546,712.0,439.0,62.0,2147727158.0,2147360292.0,2147701458.0,2148392484.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,16.1,11.523,34.546,693.0,391.0,49.0,2147727561.0,2147362157.0,2147700342.0,2148394148.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,17.0,11.523,34.546,710.0,397.0,54.0,2147728539.0,2147363035.0,2147704813.0,2148395318.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,18.1,11.524,34.546,678.0,363.0,44.0,2147726445.0,2147357165.0,2147701485.0,2148395090.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,19.0,11.524,34.546,696.0,434.0,35.0,2147726546.0,2147360018.0,2147699328.0,2148389705.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,20.0,11.525,34.545,713.0,848.0,105.0,2147725028.0,2147364845.0,2147702418.0,2148396214.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,21.1,11.525,34.545,698.0,431.0,54.0,2147726381.0,2147355940.0,2147699666.0,2148394038.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,22.0,11.525,34.544,748.0,432.0,50.0,2147729435.0,2147363958.0,2147702528.0,2148396772.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,22.9,11.525,34.543,695.0,428.0,82.0,2147725613.0,2147361956.0,2147700763.0,2148396489.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,24.2,11.289,34.55,731.0,557.0,279.0,2147728146.0,2147355520.0,2147699090.0,2148396571.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,24.6,11.289,34.55,681.0,995.0,76.0,2147729133.0,2147359771.0,2147700498.0,2148393746.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,25.0,11.289,34.55,652.0,1066.0,55.0,2147729270.0,2147361920.0,2147698925.0,2148394550.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,25.4,11.137,34.551,614.0,1115.0,129.0,2147725769.0,2147364763.0,2147699904.0,2148398610.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,25.8,11.137,34.551,664.0,2583.0,251.0,2147730212.0,2147364004.0,2147702491.0,2148398326.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,26.2,11.086,34.536,608.0,853.0,247.0,2147727378.0,2147360850.0,2147704201.0,2148400466.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,26.6,11.086,34.536,573.0,510.0,40.0,2147727771.0,2147363620.0,2147704109.0,2148402413.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,27.1,11.086,34.536,568.0,1537.0,375.0,2147729014.0,2147365046.0,2147706459.0,2148404333.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,27.6,10.769,34.522,466.0,346.0,58.0,2147729261.0,2147363556.0,2147700260.0,2148406134.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,28.6,9.823,34.571,375.0,811.0,127.0,2147726930.0,2147364873.0,2147709403.0,2148404836.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,29.4,9.189,34.615,337.0,337.0,313.0,2147726692.0,2147364653.0,2147708690.0,2148406025.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,30.3,8.835,34.636,300.0,275.0,117.0,2147729142.0,2147366070.0,2147707428.0,2148403008.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,31.3,8.375,34.668,267.0,1488.0,111.0,2147729910.0,2147367643.0,2147706678.0,2148406793.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,32.3,7.978,34.69,308.0,2351.0,194.0,2147730678.0,2147365979.0,2147705353.0,2148406372.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,33.4,7.894,34.689,225.0,173.0,432.0,2147727542.0,2147366592.0,2147703396.0,2148402514.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,34.4,7.747,34.687,216.0,920.0,172.0,2147727981.0,2147361069.0,2147705645.0,2148404534.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,35.3,7.655,34.687,239.0,717.0,133.0,2147726208.0,2147362057.0,2147706578.0,2148403977.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,36.2,7.57,34.68,210.0,167.0,70.0,2147727241.0,2147363501.0,2147706742.0,2148401188.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,37.2,7.253,34.685,212.0,1013.0,86.0,2147729837.0,2147361810.0,2147708589.0,2148405833.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,38.2,7.183,34.685,181.0,457.0,111.0,2147727716.0,2147362962.0,2147706496.0,2148406381.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,39.3,7.095,34.685,142.0,129.0,239.0,2147728777.0,2147364288.0,2147706194.0,2148407021.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,40.3,7.05,34.686,177.0,1826.0,137.0,2147728685.0,2147363556.0,2147707337.0,2148407369.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,41.4,7.036,34.687,154.0,704.0,79.0,2147732416.0,2147363931.0,2147706715.0,2148405961.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,42.5,7.022,34.687,138.0,126.0,69.0,2147729298.0,2147366857.0,2147706541.0,2148408548.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,43.6,6.993,34.688,147.0,1154.0,73.0,2147729636.0,2147366957.0,2147704841.0,2148407277.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,44.7,6.986,34.687,144.0,689.0,113.0,2147730166.0,2147368201.0,2147704009.0,2148403501.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,45.9,6.98,34.685,140.0,136.0,65.0,2147729526.0,2147365028.0,2147705033.0,2148407643.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,47.0,6.87,34.674,143.0,138.0,130.0,2147731602.0,2147363840.0,2147704722.0,2148411346.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,48.2,6.734,34.684,107.0,120.0,187.0,2147730486.0,2147362898.0,2147705380.0,2148407113.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,49.4,6.625,34.688,94.0,126.0,97.0,2147729920.0,2147366107.0,2147705554.0,2148406089.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,50.6,6.605,34.686,86.0,116.0,332.0,2147730651.0,2147363547.0,2147705005.0,2148406436.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,51.7,6.434,34.685,88.0,136.0,62.0,2147729170.0,2147369508.0,2147709065.0,2148406390.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,53.0,6.236,34.684,90.0,113.0,52.0,2147730779.0,2147367908.0,2147709696.0,2148403145.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,54.1,6.011,34.682,61.0,101.0,265.0,2147730404.0,2147366409.0,2147708790.0,2148410468.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,55.3,6.029,34.701,87.0,119.0,62.0,2147728502.0,2147362614.0,2147704758.0,2148410422.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,56.5,6.024,34.707,81.0,137.0,111.0,2147729453.0,2147367003.0,2147710427.0,2148409307.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,57.7,6.014,34.708,64.0,127.0,68.0,2147732845.0,2147366546.0,2147709211.0,2148410194.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,59.0,5.985,34.712,57.0,150.0,81.0,2147732745.0,2147363958.0,2147709348.0,2148410112.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,60.1,5.975,34.714,74.0,136.0,201.0,2147731730.0,2147366710.0,2147707584.0,2148408996.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,61.3,5.971,34.713,58.0,99.0,361.0,2147732251.0,2147366345.0,2147705398.0,2148407981.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,62.5,5.963,34.713,77.0,122.0,59.0,2147730761.0,2147362176.0,2147706011.0,2148409124.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,63.6,5.962,34.714,60.0,123.0,73.0,2147734409.0,2147364114.0,2147706102.0,2148411382.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,64.8,5.966,34.714,61.0,124.0,55.0,2147730432.0,2147363821.0,2147708928.0,2148406171.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,66.1,5.96,34.713,63.0,102.0,59.0,2147733696.0,2147365668.0,2147708699.0,2148408859.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,67.2,5.956,34.713,61.0,125.0,74.0,2147728612.0,2147365970.0,2147703680.0,2148407835.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,68.4,5.958,34.712,113.0,445.0,60.0,2147730477.0,2147362377.0,2147705910.0,2148408594.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,69.6,5.955,34.711,64.0,136.0,189.0,2147728676.0,2147367744.0,2147710582.0,2148408502.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,70.7,5.947,34.711,72.0,125.0,60.0,2147731008.0,2147368009.0,2147707254.0,2148407990.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,71.9,5.93,34.708,73.0,111.0,66.0,2147729673.0,2147364105.0,2147710171.0,2148409179.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,73.0,5.821,34.71,54.0,124.0,70.0,2147732114.0,2147364470.0,2147705984.0,2148411300.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,74.2,5.745,34.711,56.0,121.0,66.0,2147730285.0,2147361572.0,2147710080.0,2148414957.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,75.3,5.686,34.711,52.0,92.0,57.0,2147732937.0,2147367533.0,2147704274.0,2148409636.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,76.4,5.651,34.709,52.0,121.0,77.0,2147730020.0,2147365778.0,2147704905.0,2148410916.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,77.5,5.627,34.713,54.0,96.0,124.0,2147730724.0,2147368155.0,2147708580.0,2148411136.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,79.7,5.482,34.715,48.0,113.0,61.0,2147732864.0,2147366180.0,2147706816.0,2148410514.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,80.9,5.445,34.718,54.0,87.0,56.0,2147729664.0,2147363392.0,2147709330.0,2148410624.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,82.0,5.449,34.725,58.0,121.0,55.0,2147733540.0,2147368301.0,2147709321.0,2148413549.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,83.2,5.424,34.731,53.0,90.0,61.0,2147730614.0,2147366189.0,2147703972.0,2148409179.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,84.4,5.397,34.733,54.0,110.0,60.0,2147728466.0,2147365202.0,2147703698.0,2148411968.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,85.3,5.388,34.733,55.0,118.0,66.0,2147728731.0,2147368137.0,2147708553.0,2148412086.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,86.4,5.363,34.737,49.0,91.0,75.0,2147731547.0,2147362678.0,2147706249.0,2148409691.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,87.4,5.328,34.74,50.0,112.0,69.0,2147731145.0,2147367350.0,2147709348.0,2148409728.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,88.4,5.321,34.742,50.0,112.0,69.0,2147731145.0,2147367350.0,2147709348.0,2148409728.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,89.7,5.316,34.743,54.0,108.0,51.0,2147729142.0,2147365321.0,2147709220.0,2148409252.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,90.5,5.307,34.747,54.0,108.0,51.0,2147729142.0,2147365321.0,2147709220.0,2148409252.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,91.3,5.297,34.749,66.0,125.0,298.0,2147731538.0,2147364297.0,2147706185.0,2148411556.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,92.4,5.293,34.75,59.0,117.0,75.0,2147730294.0,2147365924.0,2147706313.0,2148410770.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,93.2,5.287,34.751,82.0,1350.0,165.0,2147730880.0,2147363574.0,2147704246.0,2148411456.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,94.0,5.278,34.752,49.0,173.0,35.0,2147728155.0,2147364534.0,2147706258.0,2148411648.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,94.8,5.278,34.752,52.0,108.0,48.0,2147732443.0,2147363766.0,2147709339.0,2148410880.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,96.3,5.265,34.759,44.0,97.0,71.0,2147731364.0,2147365321.0,2147703323.0,2148407597.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,97.0,5.265,34.759,58.0,109.0,53.0,2147729481.0,2147365778.0,2147707483.0,2148411008.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,97.8,5.267,34.761,40.0,95.0,53.0,2147730422.0,2147365229.0,2147707108.0,2148412086.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,99.3,5.264,34.762,48.0,117.0,69.0,2147728457.0,2147362916.0,2147706002.0,2148413001.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,100.1,5.247,34.764,45.0,79.0,63.0,2147730889.0,2147363062.0,2147708370.0,2148411081.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,100.9,5.247,34.764,100.0,1140.0,96.0,2147730139.0,2147366262.0,2147710290.0,2148410194.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,101.7,5.233,34.765,50.0,116.0,59.0,2147731108.0,2147367286.0,2147709485.0,2148412809.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,102.7,5.221,34.766,46.0,93.0,65.0,2147732580.0,2147366235.0,2147707401.0,2148411492.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,103.7,5.209,34.765,51.0,108.0,46.0,2147730486.0,2147362304.0,2147706834.0,2148413266.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,104.6,5.194,34.767,44.0,108.0,70.0,2147731401.0,2147363794.0,2147705600.0,2148410578.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,105.3,5.191,34.772,44.0,108.0,70.0,2147731401.0,2147363794.0,2147705600.0,2148410578.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,106.3,5.175,34.774,49.0,107.0,50.0,2147728795.0,2147364644.0,2147704704.0,2148410395.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,107.4,5.158,34.774,44.0,107.0,42.0,2147726573.0,2147360073.0,2147707245.0,2148412544.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,108.4,5.145,34.773,49.0,111.0,53.0,2147724041.0,2147364873.0,2147706349.0,2148411666.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,109.4,5.137,34.776,51.0,112.0,57.0,2147727981.0,2147364370.0,2147706121.0,2148412315.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,110.5,5.135,34.778,48.0,117.0,75.0,2147727122.0,2147367680.0,2147706057.0,2148413385.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,111.5,5.113,34.784,41.0,97.0,51.0,2147729042.0,2147365513.0,2147707218.0,2148412187.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,112.6,5.096,34.787,48.0,125.0,71.0,2147730496.0,2147363602.0,2147709357.0,2148409106.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,113.6,5.08,34.788,46.0,97.0,59.0,2147729033.0,2147363456.0,2147704237.0,2148410395.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,114.7,5.072,34.789,43.0,119.0,72.0,2147727899.0,2147364342.0,2147706404.0,2148409170.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,115.5,5.069,34.789,50.0,113.0,51.0,2147728694.0,2147366070.0,2147709202.0,2148411913.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,117.2,5.063,34.79,50.0,111.0,60.0,2147732553.0,2147366134.0,2147706276.0,2148409883.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,118.1,5.06,34.789,50.0,99.0,58.0,2147735908.0,2147365942.0,2147706313.0,2148412790.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,118.9,5.06,34.789,55.0,119.0,67.0,2147729828.0,2147368576.0,2147710198.0,2148410422.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,119.8,5.055,34.79,52.0,116.0,60.0,2147730889.0,2147366235.0,2147709952.0,2148411126.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,120.7,5.057,34.791,49.0,111.0,60.0,2147728530.0,2147363565.0,2147708342.0,2148412086.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,121.7,5.053,34.792,45.0,83.0,54.0,2147730980.0,2147367149.0,2147704667.0,2148408850.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,123.3,5.05,34.794,50.0,101.0,38.0,2147730304.0,2147365924.0,2147708022.0,2148413266.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,124.3,5.047,34.794,50.0,115.0,67.0,2147729307.0,2147363922.0,2147709632.0,2148411684.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,125.2,5.046,34.795,54.0,107.0,40.0,2147730258.0,2147363648.0,2147703716.0,2148412589.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,126.1,5.044,34.797,48.0,114.0,71.0,2147731328.0,2147362669.0,2147707172.0,2148411529.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,127.0,5.044,34.797,46.0,85.0,55.0,2147731163.0,2147365586.0,2147707620.0,2148411510.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,127.9,5.034,34.804,49.0,112.0,59.0,2147732278.0,2147366354.0,2147704658.0,2148413924.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,128.8,5.044,34.809,46.0,111.0,58.0,2147730093.0,2147364982.0,2147712941.0,2148413586.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,129.7,5.048,34.812,62.0,106.0,58.0,2147729590.0,2147367506.0,2147703862.0,2148412379.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,130.7,5.052,34.812,53.0,92.0,60.0,2147732132.0,2147363483.0,2147706989.0,2148412790.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,131.6,5.038,34.812,49.0,112.0,54.0,2147731529.0,2147364059.0,2147704685.0,2148413613.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,133.5,5.03,34.811,55.0,93.0,47.0,2147729115.0,2147366976.0,2147707931.0,2148416393.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,134.5,5.023,34.813,48.0,109.0,43.0,2147732736.0,2147365284.0,2147704832.0,2148412288.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,135.4,5.026,34.814,52.0,100.0,43.0,2147733266.0,2147366573.0,2147709321.0,2148411190.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,136.4,5.028,34.815,49.0,109.0,60.0,2147729060.0,2147365869.0,2147705993.0,2148413229.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,137.4,5.021,34.813,44.0,96.0,48.0,2147730733.0,2147362148.0,2147707200.0,2148413010.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,138.6,5.012,34.813,45.0,115.0,70.0,2147732214.0,2147365952.0,2147709138.0,2148413248.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,139.5,4.984,34.813,46.0,93.0,62.0,2147729947.0,2147366564.0,2147706953.0,2148412544.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,141.2,4.972,34.814,57.0,112.0,58.0,2147729426.0,2147365933.0,2147710573.0,2148413440.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,142.2,4.968,34.815,49.0,90.0,71.0,2147729810.0,2147370285.0,2147707968.0,2148414043.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,143.1,4.968,34.815,48.0,105.0,63.0,2147730368.0,2147367707.0,2147707273.0,2148411977.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,144.1,4.966,34.818,50.0,107.0,66.0,2147730944.0,2147364900.0,2147706194.0,2148412790.0
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,145.0,4.95,34.817,53.0,110.0,53.0,2147730249.0,2147366454.0,2147703652.0,2148412105.0
