datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,0.1,nan,nan,81.0,135.0,48.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,0.5,9.858,35.267,64.0,108.0,63.0,nan,nan,nan,nan
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.0,9.858,35.267,85.0,115.0,50.0,2225345600.0,2233397476.0,2246924873.0,2257275657.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.2,9.858,35.267,83.0,112.0,51.0,2224427931.0,2236763858.0,2252810898.0,2268366089.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.4,9.858,35.266,83.0,116.0,56.0,2215715757.0,2229573540.0,2244538276.0,2258282843.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.6,9.858,35.266,82.0,130.0,54.0,2212427648.0,2227717805.0,2242928758.0,2257335451.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,1.8,9.856,35.268,80.0,120.0,50.0,2207065828.0,2220328054.0,2233785536.0,2247112118.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.0,9.857,35.268,86.0,111.0,56.0,2225961728.0,2245126564.0,2265646217.0,2287052864.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.2,9.856,35.269,86.0,113.0,52.0,2210974235.0,2228103670.0,2244217042.0,2260237659.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.4,9.855,35.268,82.0,113.0,51.0,2221856347.0,2242338048.0,2262965494.0,2284447286.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.6,9.856,35.268,80.0,116.0,50.0,2227664886.0,2248761298.0,2271716544.0,2296953737.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,2.8,9.856,35.268,85.0,113.0,52.0,2202837238.0,2220701001.0,2237332882.0,2255115154.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.0,9.856,35.268,80.0,120.0,53.0,2208541659.0,2227781458.0,2247076141.0,2268412589.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.2,9.857,35.269,87.0,118.0,52.0,2205837723.0,2224446326.0,2243443894.0,2264830738.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.4,9.857,35.268,86.0,111.0,53.0,2204372690.0,2221134756.0,2237632813.0,2255963492.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.6,9.857,35.269,83.0,119.0,53.0,2202384228.0,2219980187.0,2238489892.0,2259686811.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,3.8,9.857,35.269,93.0,114.0,50.0,2201576566.0,2218326582.0,2235338240.0,2255245357.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.0,9.856,35.268,85.0,112.0,51.0,2196825161.0,2213177069.0,2228542866.0,2246141357.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.2,9.856,35.269,84.0,114.0,53.0,2202875629.0,2220404662.0,2238793764.0,2260255049.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.4,9.856,35.268,94.0,113.0,51.0,2196729142.0,2212936466.0,2231035465.0,2253177298.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.6,9.856,35.269,88.0,112.0,48.0,2195446656.0,2212196214.0,2228878573.0,2248053348.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,4.8,9.856,35.269,87.0,110.0,53.0,2193729106.0,2210046701.0,2226542272.0,2246545974.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.0,9.857,35.269,85.0,112.0,47.0,2188860672.0,2203554157.0,2218482660.0,2236573440.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.2,9.857,35.268,83.0,116.0,52.0,2235012214.0,2249088576.0,2267393334.0,2283460233.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.4,9.856,35.269,97.0,119.0,49.0,2185044233.0,2198235602.0,2213786569.0,2233447369.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.6,9.856,35.269,93.0,113.0,50.0,2186204288.0,2199964909.0,2215548251.0,2234987035.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,5.8,9.856,35.269,82.0,115.0,50.0,2186892077.0,2200864420.0,2216524736.0,2236039716.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.1,9.856,35.269,87.0,109.0,48.0,2195652196.0,2210933778.0,2231324708.0,2258695387.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.3,9.856,35.268,88.0,119.0,58.0,2195652196.0,2210933778.0,2231324708.0,2258695387.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.6,9.856,35.268,88.0,114.0,52.0,2193167616.0,2207218624.0,2227859282.0,2256171355.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,6.9,9.855,35.268,90.0,110.0,46.0,2193167616.0,2207218624.0,2227859282.0,2256171355.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,7.4,9.856,35.268,94.0,124.0,50.0,2187114752.0,2199091154.0,2217354020.0,2243115181.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,7.7,9.855,35.269,90.0,122.0,52.0,2187114752.0,2199091154.0,2217354020.0,2243115181.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.0,9.855,35.268,93.0,117.0,52.0,2185995200.0,2197092096.0,2215948068.0,2243341357.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.3,9.855,35.269,93.0,111.0,50.0,2185995200.0,2197092096.0,2215948068.0,2243341357.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.6,9.855,35.268,99.0,108.0,50.0,2185995200.0,2197092096.0,2215948068.0,2243341357.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,8.9,9.855,35.268,95.0,111.0,54.0,2182575341.0,2191270582.0,2210015268.0,2238718921.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,9.4,9.855,35.268,98.0,110.0,51.0,2182575341.0,2191270582.0,2210015268.0,2238718921.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,9.7,9.854,35.269,94.0,120.0,51.0,2182356754.0,2189440182.0,2209566198.0,2242081170.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,10.0,9.855,35.268,94.0,120.0,51.0,2182356754.0,2189440182.0,2209566198.0,2242081170.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,10.5,9.855,35.268,98.0,118.0,51.0,2178767716.0,2186063113.0,2203248859.0,2230470491.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,11.1,9.855,35.269,98.0,116.0,49.0,2177580416.0,2183024274.0,2200871305.0,2230598756.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,11.5,9.855,35.269,98.0,116.0,49.0,2177580416.0,2183024274.0,2200871305.0,2230598756.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,12.2,9.855,35.269,100.0,118.0,48.0,2177343561.0,2182039917.0,2200204397.0,2231248777.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,12.7,9.855,35.269,102.0,114.0,53.0,2177149494.0,2180956982.0,2199628388.0,2232375040.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,13.5,9.856,35.269,103.0,118.0,54.0,2175560109.0,2178550253.0,2196560091.0,2228936100.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,13.9,9.856,35.269,103.0,118.0,54.0,2175560109.0,2178550253.0,2196560091.0,2228936100.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,14.6,9.855,35.269,104.0,116.0,52.0,2174117156.0,2177311780.0,2194121188.0,2224225252.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,15.5,9.855,35.268,110.0,110.0,51.0,2171973659.0,2173150299.0,2189625453.0,2221092260.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,15.9,9.855,35.268,110.0,110.0,51.0,2171973659.0,2173150299.0,2189625453.0,2221092260.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,17.0,9.855,35.268,111.0,129.0,50.0,2170354843.0,2170362752.0,2186281033.0,2218072036.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,17.6,9.855,35.268,111.0,114.0,50.0,2168803492.0,2167668214.0,2183068041.0,2215270427.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,18.5,9.855,35.268,118.0,120.0,50.0,2168803492.0,2167668214.0,2183068041.0,2215270427.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,19.2,9.856,35.268,118.0,120.0,50.0,2167116096.0,2165768932.0,2180043958.0,2210548726.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,19.8,9.856,35.268,115.0,113.0,55.0,2167251913.0,2165587410.0,2180057554.0,2211444123.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,20.6,9.856,35.268,116.0,112.0,51.0,2167251913.0,2165587410.0,2180057554.0,2211444123.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,21.3,9.855,35.269,116.0,112.0,51.0,2166669686.0,2163802057.0,2178326518.0,2211566756.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,22.1,9.856,35.269,120.0,114.0,50.0,2165406701.0,2163488950.0,2176727350.0,2206167122.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,23.0,9.856,35.269,119.0,110.0,50.0,2163963181.0,2160995748.0,2173587785.0,2203423506.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,23.7,9.856,35.268,121.0,131.0,50.0,2163963181.0,2160995748.0,2173587785.0,2203423506.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,24.3,9.856,35.269,121.0,131.0,50.0,2162786057.0,2159209462.0,2171166363.0,2200883328.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,24.9,9.856,35.269,117.0,118.0,50.0,2161707574.0,2158313654.0,2169408786.0,2197243163.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,25.4,9.856,35.269,117.0,118.0,50.0,2161707574.0,2158313654.0,2169408786.0,2197243163.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,26.3,9.856,35.268,120.0,118.0,50.0,2160542317.0,2157308160.0,2167519314.0,2193379520.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,26.9,9.856,35.268,118.0,116.0,52.0,2159131309.0,2155542720.0,2164851931.0,2189700388.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,27.6,9.856,35.268,118.0,131.0,52.0,2159131309.0,2155542720.0,2164851931.0,2189700388.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,28.2,9.856,35.269,118.0,131.0,52.0,2157840182.0,2154086244.0,2162479835.0,2186068717.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,28.8,9.856,35.269,122.0,114.0,50.0,2158501604.0,2154650706.0,2163510518.0,2188313033.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,29.6,9.856,35.269,119.0,112.0,53.0,2158290029.0,2154110582.0,2162858523.0,2188270107.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,29.9,9.856,35.269,119.0,112.0,53.0,2158290029.0,2154110582.0,2162858523.0,2188270107.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,30.7,9.856,35.268,119.0,113.0,52.0,2157439835.0,2153738340.0,2161761325.0,2184794413.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,31.3,9.858,35.269,118.0,121.0,52.0,2156671542.0,2152959478.0,2160417910.0,2182471588.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,31.7,9.858,35.269,118.0,121.0,52.0,2156671542.0,2152959478.0,2160417910.0,2182471588.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,32.4,9.86,35.269,118.0,120.0,49.0,2155482349.0,2151898285.0,2158444745.0,2178670601.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,32.9,9.86,35.269,113.0,120.0,51.0,2155173878.0,2151544402.0,2157844525.0,2177896640.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,33.7,9.859,35.27,116.0,120.0,51.0,2155173878.0,2151544402.0,2157844525.0,2177896640.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,34.1,9.859,35.268,116.0,120.0,51.0,2155443602.0,2151508809.0,2158013851.0,2179329901.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,34.6,9.859,35.268,114.0,117.0,49.0,2155480091.0,2151486070.0,2158017289.0,2179557312.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,35.3,9.859,35.27,112.0,120.0,50.0,2155480091.0,2151486070.0,2158017289.0,2179557312.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,35.7,9.859,35.27,112.0,120.0,50.0,2155069138.0,2151174409.0,2157367195.0,2178128347.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,36.4,9.863,35.27,117.0,113.0,50.0,2154430811.0,2150725741.0,2156413622.0,2175855350.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,37.1,9.862,35.27,116.0,118.0,50.0,2153691794.0,2150379766.0,2155471040.0,2172813997.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,37.5,9.862,35.27,116.0,118.0,50.0,2153691794.0,2150379766.0,2155471040.0,2172813997.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,38.3,9.862,35.27,118.0,114.0,51.0,2152910326.0,2149877028.0,2154337261.0,2169896594.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,38.8,9.862,35.27,116.0,120.0,52.0,2152342720.0,2149502802.0,2153513426.0,2167821686.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,39.7,9.863,35.27,113.0,118.0,50.0,2152075136.0,2149333805.0,2153114468.0,2166858249.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,40.1,9.863,35.27,113.0,118.0,50.0,2152075136.0,2149333805.0,2153114468.0,2166858249.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,40.7,9.864,35.271,114.0,119.0,49.0,2152110454.0,2149295405.0,2153093129.0,2167123529.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,41.3,9.864,35.271,113.0,113.0,50.0,2152110454.0,2149295405.0,2153093129.0,2167123529.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,41.9,9.866,35.271,113.0,113.0,50.0,2152247643.0,2149360557.0,2153261001.0,2167709668.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,42.5,9.866,35.271,112.0,116.0,50.0,2152101851.0,2149205668.0,2152966710.0,2167321206.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,43.5,9.865,35.27,113.0,114.0,50.0,2151819904.0,2148942555.0,2152446765.0,2166520704.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,44.4,9.863,35.27,117.0,118.0,50.0,2151670966.0,2148791744.0,2152161435.0,2166109814.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,44.8,9.863,35.27,117.0,118.0,50.0,2151670966.0,2148791744.0,2152161435.0,2166109814.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,45.6,9.862,35.27,118.0,118.0,50.0,2151502098.0,2148785938.0,2152025417.0,2165236708.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,46.2,9.862,35.27,116.0,123.0,50.0,2151131986.0,2148599021.0,2151544466.0,2163744841.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,46.7,9.862,35.27,116.0,121.0,52.0,2151131986.0,2148599021.0,2151544466.0,2163744841.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,47.4,9.863,35.27,116.0,121.0,52.0,2150769554.0,2148386194.0,2151028690.0,2162361353.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,47.9,9.863,35.27,119.0,120.0,51.0,2150653750.0,2148345426.0,2150887744.0,2161839341.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,48.6,9.864,35.27,115.0,116.0,51.0,2150653750.0,2148345426.0,2150887744.0,2161839341.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,49.3,9.863,35.27,115.0,116.0,51.0,2150531748.0,2148264448.0,2150710107.0,2161404992.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,49.9,9.863,35.27,115.0,115.0,51.0,2150407021.0,2148186011.0,2150518628.0,2161007396.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,50.4,9.864,35.27,118.0,114.0,49.0,2150407021.0,2148186011.0,2150518628.0,2161007396.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,51.2,9.868,35.272,118.0,114.0,49.0,2150358317.0,2148153856.0,2150431213.0,2160821677.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,51.8,9.868,35.272,109.0,124.0,50.0,2150238902.0,2148073682.0,2150242651.0,2160409170.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,52.7,9.869,35.272,115.0,115.0,50.0,2150143881.0,2148005458.0,2150083830.0,2160121682.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,53.5,9.871,35.272,113.0,115.0,51.0,2150143881.0,2148005458.0,2150083830.0,2160121682.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,54.1,9.871,35.272,113.0,115.0,51.0,2150074102.0,2147959405.0,2149971163.0,2159881636.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,54.6,9.871,35.272,111.0,118.0,49.0,2150013568.0,2147944896.0,2149902884.0,2159584036.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,55.4,9.871,35.272,113.0,114.0,53.0,2150013568.0,2147944896.0,2149902884.0,2159584036.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,55.9,9.871,35.272,113.0,114.0,53.0,2149916059.0,2147920411.0,2149805805.0,2159130038.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,56.5,9.869,35.271,113.0,114.0,53.0,2149730532.0,2147857389.0,2149603940.0,2158274834.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,57.3,9.871,35.272,113.0,113.0,51.0,2149495670.0,2147753462.0,2149301787.0,2157294418.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,57.7,9.871,35.272,113.0,113.0,51.0,2149495670.0,2147753462.0,2149301787.0,2157294418.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,58.6,9.869,35.271,112.0,113.0,52.0,2149377508.0,2147715446.0,2149169060.0,2156760082.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,59.2,9.869,35.272,112.0,115.0,53.0,2149355785.0,2147716224.0,2149140982.0,2156661385.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,60.1,9.87,35.271,114.0,114.0,51.0,2149336649.0,2147695808.0,2149085750.0,2156629412.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,61.0,9.869,35.271,114.0,114.0,50.0,2149257563.0,2147666349.0,2148988580.0,2156294994.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,61.4,9.869,35.271,114.0,114.0,50.0,2149257563.0,2147666349.0,2148988580.0,2156294994.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,62.3,9.87,35.271,114.0,112.0,50.0,2149163273.0,2147633938.0,2148881737.0,2155870290.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,62.8,9.87,35.271,114.0,119.0,50.0,2149067666.0,2147610102.0,2148783387.0,2155382016.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,63.7,9.868,35.271,113.0,114.0,50.0,2148991067.0,2147583414.0,2148696292.0,2155069750.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,64.5,9.867,35.271,113.0,111.0,50.0,2148991067.0,2147583414.0,2148696292.0,2155069750.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,65.1,9.868,35.271,113.0,111.0,50.0,2148967853.0,2147572717.0,2148663378.0,2154988836.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,65.6,9.868,35.271,112.0,113.0,51.0,2148992521.0,2147568338.0,2148666560.0,2155149348.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,66.3,9.868,35.271,113.0,112.0,51.0,2148992521.0,2147568338.0,2148666560.0,2155149348.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,66.9,9.87,35.271,113.0,112.0,51.0,2148960429.0,2147552338.0,2148611629.0,2155072932.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,67.5,9.87,35.271,114.0,131.0,50.0,2148951433.0,2147540150.0,2148584466.0,2155084406.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,68.5,9.871,35.271,110.0,112.0,50.0,2148972864.0,2147535360.0,2148584649.0,2155225408.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,69.4,9.871,35.271,114.0,119.0,50.0,2148952036.0,2147531126.0,2148563053.0,2155144246.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,70.3,9.87,35.272,115.0,111.0,51.0,2148889755.0,2147515977.0,2148500973.0,2154847972.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,70.7,9.87,35.272,115.0,111.0,51.0,2148889755.0,2147515977.0,2148500973.0,2154847972.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,71.3,9.871,35.272,120.0,115.0,51.0,2148791570.0,2147494701.0,2148414317.0,2154355995.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,72.1,9.871,35.271,115.0,116.0,50.0,2148662354.0,2147472201.0,2148320841.0,2153675611.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,72.5,9.871,35.271,115.0,116.0,50.0,2148662354.0,2147472201.0,2148320841.0,2153675611.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,73.4,9.87,35.271,117.0,115.0,50.0,2148525504.0,2147451785.0,2148221622.0,2152935378.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,73.9,9.87,35.271,115.0,117.0,50.0,2148427428.0,2147441810.0,2148154532.0,2152414528.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,74.5,9.871,35.271,118.0,116.0,52.0,2148427428.0,2147441810.0,2148154532.0,2152414528.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,75.2,9.87,35.271,118.0,116.0,52.0,2148372992.0,2147432585.0,2148111442.0,2152077860.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,75.7,9.87,35.271,111.0,122.0,51.0,2148317824.0,2147423232.0,2148076736.0,2151786889.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,76.7,9.871,35.271,113.0,116.0,52.0,2148272073.0,2147417554.0,2148035867.0,2151542189.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,77.6,9.871,35.271,113.0,112.0,50.0,2148225618.0,2147409060.0,2148009078.0,2151311670.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,78.4,9.871,35.272,112.0,117.0,53.0,2148202944.0,2147404946.0,2147982464.0,2151170093.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,79.4,9.872,35.271,112.0,111.0,51.0,2148185910.0,2147403355.0,2147966089.0,2151097161.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,79.8,9.872,35.271,112.0,111.0,51.0,2148185910.0,2147403355.0,2147966089.0,2151097161.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,80.6,9.872,35.271,112.0,119.0,51.0,2148179017.0,2147400018.0,2147960265.0,2151075931.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,81.5,9.872,35.271,113.0,118.0,52.0,2148157686.0,2147398080.0,2147946761.0,2150958153.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,82.1,9.872,35.271,113.0,119.0,51.0,2148118665.0,2147393398.0,2147918720.0,2150748114.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,83.1,9.871,35.271,115.0,118.0,52.0,2148074944.0,2147386697.0,2147893531.0,2150498587.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,83.5,9.871,35.271,115.0,118.0,52.0,2148074944.0,2147386697.0,2147893531.0,2150498587.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,84.4,9.872,35.272,112.0,121.0,50.0,2148039963.0,2147382756.0,2147869568.0,2150295058.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,85.3,9.872,35.271,114.0,113.0,50.0,2148014262.0,2147379510.0,2147851108.0,2150144850.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,85.8,9.872,35.271,115.0,119.0,51.0,2147996315.0,2147377444.0,2147837110.0,2150051584.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,86.6,9.872,35.272,114.0,113.0,50.0,2147996315.0,2147377444.0,2147837110.0,2150051584.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,87.1,9.873,35.271,114.0,113.0,50.0,2147988736.0,2147377709.0,2147830509.0,2150005814.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,87.7,9.873,35.271,112.0,110.0,50.0,2147984886.0,2147374061.0,2147827373.0,2149975680.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,88.4,9.874,35.272,114.0,114.0,50.0,2147984886.0,2147374061.0,2147827373.0,2149975680.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,89.0,9.874,35.272,114.0,114.0,50.0,2147970340.0,2147377654.0,2147824795.0,2149914779.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,89.6,9.874,35.272,115.0,159.0,50.0,2147959030.0,2147369664.0,2147814592.0,2149864603.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,90.5,9.874,35.272,115.0,118.0,50.0,2147952310.0,2147372992.0,2147809042.0,2149835520.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,90.9,9.874,35.272,115.0,118.0,50.0,2147952310.0,2147372992.0,2147809042.0,2149835520.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,91.7,9.875,35.272,117.0,117.0,50.0,2147953280.0,2147371373.0,2147810870.0,2149840640.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,92.3,9.874,35.272,115.0,122.0,50.0,2147954404.0,2147372224.0,2147803776.0,2149835904.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,92.7,9.874,35.272,115.0,122.0,50.0,2147954404.0,2147372224.0,2147803776.0,2149835904.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,93.3,9.875,35.272,113.0,117.0,51.0,2147951241.0,2147373184.0,2147802806.0,2149831506.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,94.1,9.875,35.271,113.0,112.0,51.0,2147944265.0,2147370130.0,2147795867.0,2149810166.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,94.5,9.875,35.271,113.0,112.0,51.0,2147944265.0,2147370130.0,2147795867.0,2149810166.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,95.4,9.874,35.272,118.0,120.0,51.0,2147938468.0,2147371017.0,2147789668.0,2149777563.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,95.9,9.874,35.272,114.0,114.0,50.0,2147933714.0,2147366976.0,2147787648.0,2149741321.0
2017-05-01 15:31:05,51.76735266666667,-44.72572666666667,96.6,9.875,35.272,112.0,113.0,50.0,2147933714.0,2147366976.0,2147787648.0,2149741321.0
