datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,0.0,nan,nan,188.0,354.0,49.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,0.5,7.331,34.602,192.0,324.0,52.0,2326981942.0,2347796233.0,2373994358.0,2409864749.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.0,7.284,34.654,249.0,438.0,40.0,2307119661.0,2328578102.0,2353696402.0,2393156032.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.3,7.281,34.651,212.0,394.0,54.0,2307119661.0,2328578102.0,2353696402.0,2393156032.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.6,7.251,34.695,313.0,373.0,50.0,2282265874.0,2301304237.0,2323272466.0,2364474212.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,1.9,7.191,34.729,235.0,640.0,54.0,2282265874.0,2301304237.0,2323272466.0,2364474212.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,2.1,7.185,34.734,201.0,341.0,60.0,2282265874.0,2301304237.0,2323272466.0,2364474212.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,2.5,7.172,34.738,350.0,549.0,50.0,2272119670.0,2289429156.0,2311635657.0,2360095497.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,2.8,7.178,34.733,239.0,507.0,58.0,2272119670.0,2289429156.0,2311635657.0,2360095497.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,3.1,7.155,34.732,259.0,279.0,57.0,2246793417.0,2261610550.0,2278931190.0,2322972013.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,3.4,7.111,34.733,264.0,457.0,55.0,2246793417.0,2261610550.0,2278931190.0,2322972013.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,3.7,7.11,34.733,272.0,367.0,61.0,2225075136.0,2236417179.0,2249665353.0,2289213869.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.0,7.115,34.734,309.0,508.0,64.0,2225075136.0,2236417179.0,2249665353.0,2289213869.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.3,7.102,34.732,362.0,470.0,57.0,2225075136.0,2236417179.0,2249665353.0,2289213869.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.6,7.101,34.727,360.0,343.0,53.0,2211606043.0,2220315337.0,2231009618.0,2267569453.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,4.9,7.052,34.733,331.0,374.0,58.0,2211606043.0,2220315337.0,2231009618.0,2267569453.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,5.2,6.993,34.737,370.0,427.0,55.0,2201514011.0,2207603355.0,2216383213.0,2250679149.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,5.5,6.955,34.738,374.0,336.0,60.0,2201514011.0,2207603355.0,2216383213.0,2250679149.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,5.8,6.956,34.738,372.0,370.0,59.0,2201514011.0,2207603355.0,2216383213.0,2250679149.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,6.1,6.948,34.736,532.0,391.0,56.0,2192478582.0,2196194304.0,2203271222.0,2234780800.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,6.4,6.945,34.738,410.0,314.0,60.0,2192478582.0,2196194304.0,2203271222.0,2234780800.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,6.8,6.934,34.737,482.0,406.0,54.0,2187445650.0,2189389741.0,2195622180.0,2225869979.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,7.1,6.927,34.735,489.0,359.0,49.0,2187445650.0,2189389741.0,2195622180.0,2225869979.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,7.4,6.888,34.745,498.0,283.0,57.0,2187445650.0,2189389741.0,2195622180.0,2225869979.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,7.7,6.858,34.742,535.0,424.0,60.0,2180426578.0,2180656301.0,2185603346.0,2212899474.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,8.0,6.856,34.744,500.0,495.0,55.0,2180426578.0,2180656301.0,2185603346.0,2212899474.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,8.4,6.858,34.744,552.0,407.0,54.0,2176510482.0,2175590564.0,2179930660.0,2205467638.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,8.7,6.858,34.743,626.0,454.0,50.0,2176510482.0,2175590564.0,2179930660.0,2205467638.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.0,6.862,34.741,630.0,335.0,58.0,2176510482.0,2175590564.0,2179930660.0,2205467638.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.3,6.872,34.745,600.0,523.0,58.0,2173985929.0,2172461129.0,2176325814.0,2200528502.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.6,6.855,34.744,696.0,294.0,53.0,2173985929.0,2172461129.0,2176325814.0,2200528502.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,9.9,6.837,34.743,696.0,294.0,53.0,2171241673.0,2169421339.0,2172790134.0,2195051273.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,10.4,6.827,34.744,777.0,298.0,57.0,2171241673.0,2169421339.0,2172790134.0,2195051273.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,11.1,6.816,34.743,818.0,383.0,57.0,2166852150.0,2164017380.0,2166734902.0,2186416886.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,11.5,6.816,34.743,818.0,383.0,57.0,2166852150.0,2164017380.0,2166734902.0,2186416886.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,12.2,6.786,34.745,1099.0,500.0,58.0,2164249627.0,2161050112.0,2163336594.0,2181137161.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,12.9,6.786,34.745,1419.0,426.0,56.0,2162593664.0,2158878308.0,2160932946.0,2177755803.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,13.7,6.781,34.745,1339.0,437.0,58.0,2160709019.0,2156801444.0,2158568009.0,2173825654.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,14.0,6.781,34.745,1339.0,437.0,58.0,2160709019.0,2156801444.0,2158568009.0,2173825654.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,14.7,6.778,34.743,1402.0,372.0,58.0,2159429604.0,2155236598.0,2156826486.0,2170998198.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,15.3,6.772,34.743,1728.0,420.0,60.0,2157829293.0,2153274742.0,2154578285.0,2167433014.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,15.7,6.772,34.743,1728.0,420.0,60.0,2157829293.0,2153274742.0,2154578285.0,2167433014.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,16.5,6.724,34.743,1808.0,558.0,60.0,2157235684.0,2152651830.0,2153825764.0,2166012452.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,17.4,6.626,34.746,1760.0,532.0,59.0,2155104758.0,2151263396.0,2152161819.0,2161844736.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,17.6,6.626,34.746,1760.0,532.0,59.0,2155104758.0,2151263396.0,2152161819.0,2161844736.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,18.5,6.596,34.745,1816.0,641.0,59.0,2153717129.0,2150409609.0,2151139830.0,2159104283.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,19.3,6.593,34.743,1710.0,531.0,58.0,2152511085.0,2149642349.0,2150248466.0,2156800969.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,20.3,6.561,34.743,1607.0,383.0,57.0,2151526729.0,2149028361.0,2149546422.0,2154909293.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,20.5,6.561,34.743,1607.0,383.0,57.0,2151526729.0,2149028361.0,2149546422.0,2154909293.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,21.4,6.522,34.742,1680.0,417.0,61.0,2150937307.0,2148713563.0,2149179456.0,2153807506.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,22.2,6.499,34.739,1923.0,654.0,57.0,2150433728.0,2148426368.0,2148854400.0,2152863643.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,22.6,6.499,34.739,1923.0,654.0,57.0,2150433728.0,2148426368.0,2148854400.0,2152863643.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,23.3,6.461,34.736,1458.0,419.0,58.0,2149960941.0,2148179638.0,2148589266.0,2152015616.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,24.1,6.31,34.738,1590.0,421.0,59.0,2149474358.0,2147927561.0,2148308653.0,2151134509.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,24.4,6.31,34.738,1590.0,421.0,59.0,2149474358.0,2147927561.0,2148308653.0,2151134509.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,25.2,6.18,34.744,1270.0,344.0,57.0,2149223250.0,2147812818.0,2148193289.0,2150707273.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,26.1,6.144,34.744,1218.0,682.0,58.0,2148991186.0,2147715556.0,2148085220.0,2150317229.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,26.5,6.144,34.744,1218.0,682.0,58.0,2148991186.0,2147715556.0,2148085220.0,2150317229.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,27.3,6.075,34.748,1183.0,426.0,57.0,2148795757.0,2147634395.0,2147997421.0,2149993124.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,28.4,5.945,34.755,1111.0,455.0,58.0,2148720758.0,2147607305.0,2147975524.0,2149880566.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,29.4,5.886,34.757,987.0,366.0,58.0,2148624932.0,2147569947.0,2147935734.0,2149743250.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,30.5,5.866,34.759,946.0,367.0,58.0,2148496548.0,2147521243.0,2147884141.0,2149527469.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,30.7,5.866,34.759,946.0,367.0,58.0,2148496548.0,2147521243.0,2147884141.0,2149527469.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,31.7,5.865,34.759,1129.0,390.0,57.0,2148408365.0,2147492443.0,2147849499.0,2149399853.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,32.6,5.864,34.758,1123.0,366.0,57.0,2148385600.0,2147485083.0,2147840950.0,2149359460.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,33.5,5.858,34.757,894.0,550.0,58.0,2148332278.0,2147462628.0,2147819017.0,2149274377.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,33.8,5.858,34.757,894.0,550.0,58.0,2148332278.0,2147462628.0,2147819017.0,2149274377.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,34.6,5.805,34.761,1035.0,315.0,55.0,2148286930.0,2147453001.0,2147807076.0,2149196178.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,35.5,5.771,34.76,853.0,341.0,57.0,2148250139.0,2147436352.0,2147799268.0,2149143524.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,35.7,5.771,34.76,853.0,341.0,57.0,2148250139.0,2147436352.0,2147799268.0,2149143524.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,36.5,5.747,34.759,795.0,274.0,59.0,2148140352.0,2147418066.0,2147773074.0,2148984338.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,37.1,5.747,34.759,745.0,290.0,56.0,2148126656.0,2147414902.0,2147771602.0,2148967488.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,37.7,5.693,34.763,745.0,290.0,56.0,2148087049.0,2147410048.0,2147763245.0,2148910390.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,38.1,5.693,34.763,1026.0,365.0,57.0,2148087049.0,2147410048.0,2147763245.0,2148910390.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,38.8,5.686,34.764,941.0,356.0,56.0,2148038683.0,2147401298.0,2147754944.0,2148839076.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,39.4,5.625,34.77,941.0,356.0,56.0,2148006765.0,2147396653.0,2147746779.0,2148793865.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,39.8,5.625,34.77,775.0,266.0,55.0,2148006765.0,2147396653.0,2147746779.0,2148793865.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,40.5,5.566,34.766,663.0,279.0,57.0,2147987867.0,2147391451.0,2147744100.0,2148773056.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,41.4,5.526,34.768,609.0,285.0,57.0,2147951872.0,2147387209.0,2147735424.0,2148720274.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,42.2,5.512,34.765,621.0,348.0,57.0,2147928091.0,2147382153.0,2147733019.0,2148687707.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,42.5,5.512,34.765,621.0,348.0,57.0,2147928091.0,2147382153.0,2147733019.0,2148687707.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,43.3,5.462,34.767,638.0,353.0,56.0,2147913069.0,2147379785.0,2147729618.0,2148666614.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,44.1,5.462,34.767,514.0,290.0,55.0,2147889014.0,2147376274.0,2147728164.0,2148637248.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,44.6,5.374,34.768,514.0,290.0,55.0,2147889014.0,2147376274.0,2147728164.0,2148637248.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,45.3,5.278,34.772,435.0,526.0,56.0,2147878070.0,2147376466.0,2147725302.0,2148620973.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,46.2,5.177,34.775,391.0,214.0,56.0,2147853101.0,2147374217.0,2147722112.0,2148589202.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,46.7,5.177,34.775,391.0,214.0,56.0,2147853101.0,2147374217.0,2147722112.0,2148589202.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,47.4,5.136,34.778,386.0,259.0,56.0,2147847195.0,2147374473.0,2147724141.0,2148583186.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,48.2,5.115,34.775,360.0,214.0,56.0,2147836489.0,2147371190.0,2147722185.0,2148573723.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,49.3,5.074,34.775,344.0,232.0,55.0,2147822025.0,2147372580.0,2147721408.0,2148554925.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,49.6,5.074,34.775,344.0,232.0,55.0,2147822025.0,2147372580.0,2147721408.0,2148554925.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,50.5,5.038,34.774,339.0,207.0,56.0,2147814427.0,2147369097.0,2147719350.0,2148540388.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,51.5,4.928,34.78,472.0,195.0,56.0,2147804370.0,2147368914.0,2147719387.0,2148528621.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,52.4,4.828,34.787,198.0,177.0,56.0,2147792886.0,2147369362.0,2147715126.0,2148517632.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,52.8,4.828,34.787,198.0,177.0,56.0,2147792886.0,2147369362.0,2147715126.0,2148517632.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,53.7,4.785,34.787,162.0,179.0,54.0,2147790336.0,2147367497.0,2147716278.0,2148513718.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,54.5,4.755,34.789,162.0,179.0,54.0,2147786587.0,2147364352.0,2147710729.0,2148512502.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,55.1,4.723,34.79,164.0,168.0,56.0,2147786587.0,2147364352.0,2147710729.0,2148512502.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,56.1,4.723,34.79,160.0,178.0,56.0,2147778688.0,2147366144.0,2147716772.0,2148496813.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,56.6,4.705,34.79,160.0,178.0,56.0,2147778688.0,2147366144.0,2147716772.0,2148496813.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,57.5,4.682,34.791,164.0,162.0,56.0,2147768740.0,2147365083.0,2147710107.0,2148487652.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,58.5,4.671,34.791,166.0,172.0,55.0,2147765942.0,2147368804.0,2147711990.0,2148484717.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,59.4,4.658,34.791,159.0,168.0,56.0,2147761472.0,2147365805.0,2147713526.0,2148479113.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,59.9,4.658,34.791,159.0,168.0,56.0,2147761472.0,2147365805.0,2147713526.0,2148479113.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,60.8,4.641,34.792,163.0,451.0,56.0,2147757531.0,2147366500.0,2147713499.0,2148474998.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,61.5,4.631,34.79,163.0,451.0,56.0,2147755638.0,2147363510.0,2147711981.0,2148469074.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,62.3,4.591,34.795,138.0,160.0,57.0,2147755638.0,2147363510.0,2147711981.0,2148469074.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,63.2,4.559,34.794,129.0,160.0,54.0,2147752530.0,2147368128.0,2147711780.0,2148464758.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,64.4,4.502,34.797,119.0,169.0,56.0,2147752109.0,2147367561.0,2147715721.0,2148464923.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,65.4,4.497,34.796,115.0,145.0,56.0,2147748818.0,2147365814.0,2147707785.0,2148457636.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,65.9,4.488,34.797,115.0,145.0,56.0,2147748818.0,2147365814.0,2147707785.0,2148457636.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,66.8,4.488,34.797,105.0,170.0,55.0,2147743552.0,2147366217.0,2147711606.0,2148455369.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,67.3,4.47,34.797,105.0,170.0,55.0,2147743552.0,2147366217.0,2147711606.0,2148455369.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,68.3,4.411,34.802,101.0,181.0,56.0,2147742482.0,2147365110.0,2147705865.0,2148451309.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,69.2,4.356,34.808,85.0,149.0,56.0,2147740644.0,2147364589.0,2147706267.0,2148442624.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,70.5,4.336,34.809,81.0,134.0,57.0,2147739702.0,2147368091.0,2147706313.0,2148444370.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,71.5,4.329,34.809,87.0,130.0,54.0,2147737334.0,2147364580.0,2147708480.0,2148440786.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,72.0,4.329,34.809,87.0,130.0,54.0,2147737334.0,2147364580.0,2147708480.0,2148440786.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,73.0,4.322,34.81,78.0,127.0,55.0,2147739602.0,2147366235.0,2147712722.0,2148440338.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,73.5,4.317,34.809,78.0,127.0,55.0,2147739602.0,2147366235.0,2147712722.0,2148440338.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,74.5,4.31,34.809,84.0,132.0,55.0,2147738377.0,2147364909.0,2147703954.0,2148436946.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,75.5,4.301,34.81,81.0,127.0,56.0,2147738102.0,2147364928.0,2147708288.0,2148435446.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,76.3,4.298,34.81,81.0,127.0,56.0,2147736822.0,2147364315.0,2147710866.0,2148434486.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,77.1,4.288,34.81,79.0,127.0,55.0,2147736822.0,2147364315.0,2147710866.0,2148434486.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,78.1,4.28,34.811,79.0,140.0,56.0,2147735469.0,2147364388.0,2147705819.0,2148433124.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,78.4,4.28,34.811,79.0,140.0,56.0,2147735469.0,2147364388.0,2147705819.0,2148433124.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,79.7,4.272,34.811,85.0,128.0,56.0,2147735085.0,2147367012.0,2147702976.0,2148433636.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,80.7,4.237,34.814,79.0,169.0,56.0,2147733193.0,2147365979.0,2147705206.0,2148429120.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,81.5,4.223,34.814,79.0,169.0,56.0,2147732397.0,2147362788.0,2147710381.0,2148429357.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,82.2,4.218,34.813,73.0,137.0,55.0,2147732397.0,2147362788.0,2147710381.0,2148429357.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,83.3,4.207,34.814,75.0,139.0,55.0,2147732562.0,2147363547.0,2147708772.0,2148429211.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,84.6,4.191,34.813,72.0,131.0,55.0,2147732946.0,2147366811.0,2147709778.0,2148424704.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,85.6,4.169,34.813,69.0,226.0,57.0,2147732397.0,2147363520.0,2147708105.0,2148424960.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,86.1,4.169,34.813,69.0,226.0,57.0,2147732397.0,2147363520.0,2147708105.0,2148424960.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,87.1,4.132,34.816,66.0,119.0,54.0,2147734820.0,2147363922.0,2147707565.0,2148423478.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,88.4,4.128,34.815,67.0,116.0,57.0,2147729572.0,2147365001.0,2147710043.0,2148424676.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,89.4,4.114,34.816,67.0,134.0,53.0,2147731291.0,2147365147.0,2147710400.0,2148424548.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,89.9,4.114,34.816,67.0,134.0,53.0,2147731291.0,2147365147.0,2147710400.0,2148424548.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,90.9,4.1,34.816,63.0,119.0,57.0,2147729344.0,2147364571.0,2147706185.0,2148422281.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,91.6,4.076,34.816,63.0,119.0,57.0,2147730944.0,2147364626.0,2147707584.0,2148421842.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,92.3,4.066,34.817,64.0,114.0,57.0,2147730944.0,2147364626.0,2147707584.0,2148421842.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,93.1,4.053,34.818,66.0,108.0,56.0,2147728374.0,2147364114.0,2147707794.0,2148423414.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,93.6,4.053,34.818,66.0,108.0,56.0,2147730349.0,2147364864.0,2147708480.0,2148421403.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,94.2,4.033,34.822,64.0,110.0,57.0,2147730349.0,2147364864.0,2147708480.0,2148421403.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,94.9,4.033,34.822,66.0,112.0,56.0,2147731090.0,2147365028.0,2147709092.0,2148420580.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,95.6,4.015,34.823,62.0,110.0,56.0,2147729417.0,2147364114.0,2147708836.0,2148420150.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,95.9,4.015,34.823,62.0,110.0,56.0,2147729417.0,2147364114.0,2147708836.0,2148420150.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,96.6,4.004,34.824,59.0,117.0,55.0,2147730249.0,2147363812.0,2147709677.0,2148420982.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,97.4,3.996,34.825,60.0,113.0,55.0,2147730349.0,2147366345.0,2147705883.0,2148418797.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,97.6,3.996,34.825,60.0,113.0,55.0,2147730349.0,2147366345.0,2147705883.0,2148418797.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,98.4,3.99,34.824,60.0,128.0,56.0,2147727369.0,2147366418.0,2147707099.0,2148421193.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,99.0,3.99,34.824,63.0,108.0,54.0,2147728027.0,2147364708.0,2147708745.0,2148422253.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,99.6,3.988,34.825,63.0,108.0,54.0,2147730404.0,2147368045.0,2147712082.0,2148422619.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,100.0,3.988,34.825,59.0,116.0,55.0,2147730404.0,2147368045.0,2147712082.0,2148422619.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,100.7,3.985,34.825,61.0,110.0,54.0,2147730450.0,2147366445.0,2147709357.0,2148420800.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,101.5,3.984,34.824,61.0,112.0,57.0,2147728210.0,2147363136.0,2147707602.0,2148417600.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,101.7,3.984,34.824,61.0,112.0,57.0,2147728210.0,2147363136.0,2147707602.0,2148417600.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,102.5,3.967,34.825,63.0,111.0,55.0,2147729718.0,2147365906.0,2147708480.0,2148418642.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,103.1,3.967,34.825,61.0,105.0,56.0,2147727689.0,2147365138.0,2147709001.0,2148417673.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,103.7,3.965,34.826,59.0,109.0,56.0,2147729901.0,2147363108.0,2147707364.0,2148416338.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,104.1,3.965,34.826,59.0,109.0,56.0,2147729901.0,2147363108.0,2147707364.0,2148416338.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,104.9,3.962,34.826,60.0,114.0,55.0,2147728658.0,2147365705.0,2147709705.0,2148415570.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,105.7,3.952,34.827,57.0,105.0,56.0,2147728502.0,2147363712.0,2147709485.0,2148415515.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,106.4,3.951,34.825,63.0,122.0,55.0,2147729764.0,2147367213.0,2147707145.0,2148416749.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,107.2,3.947,34.826,60.0,111.0,55.0,2147731419.0,2147367853.0,2147707629.0,2148416054.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,107.4,3.947,34.826,60.0,111.0,55.0,2147731419.0,2147367853.0,2147707629.0,2148416054.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,108.1,3.927,34.828,58.0,109.0,57.0,2147731392.0,2147366262.0,2147709787.0,2148418386.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,108.9,3.927,34.828,57.0,101.0,57.0,2147730962.0,2147364964.0,2147705801.0,2148419611.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,109.4,3.91,34.828,57.0,101.0,57.0,2147730038.0,2147364516.0,2147709266.0,2148415945.0
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,109.8,3.91,34.828,58.0,108.0,54.0,2147730038.0,2147364516.0,2147709266.0,2148415945.0
