datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,0.3,8.168,34.602,62.0,170.0,46.0,2335066075.0,2348828955.0,2378905316.0,2420421257.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,1.1,8.151,34.59,61.0,161.0,53.0,2308525412.0,2330678601.0,2362533558.0,2409615442.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,1.4,8.136,34.585,59.0,163.0,45.0,2308525412.0,2330678601.0,2362533558.0,2409615442.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,1.8,8.101,34.627,62.0,159.0,51.0,2287638902.0,2314452489.0,2348115648.0,2399656594.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,2.2,8.059,34.674,62.0,189.0,39.0,2287638902.0,2314452489.0,2348115648.0,2399656594.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,2.6,8.041,34.695,72.0,196.0,47.0,2287638902.0,2314452489.0,2348115648.0,2399656594.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,3.1,8.036,34.696,70.0,188.0,47.0,2262062025.0,2287524882.0,2320033563.0,2372476022.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,3.6,8.008,34.696,70.0,175.0,44.0,2262062025.0,2287524882.0,2320033563.0,2372476022.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,4.0,8.001,34.697,73.0,178.0,50.0,2248760877.0,2272035035.0,2305171072.0,2361061485.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,4.5,7.98,34.699,65.0,174.0,48.0,2248760877.0,2272035035.0,2305171072.0,2361061485.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,4.9,7.971,34.7,75.0,168.0,49.0,2248760877.0,2272035035.0,2305171072.0,2361061485.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,5.5,7.961,34.699,74.0,189.0,52.0,2235463716.0,2254316525.0,2288117961.0,2348075885.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,5.9,7.951,34.699,77.0,178.0,51.0,2235463716.0,2254316525.0,2288117961.0,2348075885.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,6.4,7.944,34.7,78.0,181.0,49.0,2226580086.0,2241992146.0,2275020754.0,2335731483.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,6.9,7.929,34.702,78.0,182.0,47.0,2226580086.0,2241992146.0,2275020754.0,2335731483.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,7.4,7.917,34.702,82.0,202.0,50.0,2226580086.0,2241992146.0,2275020754.0,2335731483.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,7.9,7.902,34.704,86.0,182.0,51.0,2217434048.0,2227498313.0,2260244141.0,2324377755.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,8.4,7.898,34.702,87.0,198.0,45.0,2217434048.0,2227498313.0,2260244141.0,2324377755.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,8.9,7.893,34.703,88.0,190.0,48.0,2210112365.0,2217345700.0,2247786880.0,2309797860.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,9.3,7.892,34.702,91.0,187.0,53.0,2210112365.0,2217345700.0,2247786880.0,2309797860.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,9.8,7.891,34.703,93.0,192.0,50.0,2210112365.0,2217345700.0,2247786880.0,2309797860.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,11.1,7.89,34.703,97.0,193.0,52.0,2203377499.0,2206351698.0,2235516973.0,2298765577.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,11.8,7.886,34.704,103.0,198.0,50.0,2197676278.0,2198206811.0,2225400539.0,2287029961.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,12.6,7.883,34.703,103.0,198.0,50.0,2193342171.0,2191757385.0,2217386468.0,2278030180.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,13.6,7.88,34.704,111.0,193.0,53.0,2193342171.0,2191757385.0,2217386468.0,2278030180.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,14.6,7.876,34.704,117.0,181.0,48.0,2188078454.0,2184096128.0,2207705526.0,2267017161.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,15.3,7.874,34.705,117.0,181.0,48.0,2184233636.0,2179479954.0,2201182994.0,2257529746.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,16.1,7.869,34.703,126.0,187.0,49.0,2184233636.0,2179479954.0,2201182994.0,2257529746.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,16.9,7.867,34.704,136.0,194.0,46.0,2180617709.0,2174356534.0,2194496228.0,2249827968.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,18.0,7.864,34.704,145.0,198.0,53.0,2177490331.0,2170684946.0,2189129261.0,2241836544.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,18.5,7.864,34.704,145.0,198.0,53.0,2177490331.0,2170684946.0,2189129261.0,2241836544.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,19.4,7.86,34.703,153.0,185.0,55.0,2174956379.0,2167330788.0,2184496274.0,2236111378.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,20.0,7.86,34.703,158.0,199.0,54.0,2173514953.0,2166041554.0,2182286217.0,2231775853.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,20.6,7.854,34.703,158.0,199.0,54.0,2171969398.0,2164055030.0,2179441362.0,2228094491.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,21.2,7.849,34.703,167.0,192.0,49.0,2171969398.0,2164055030.0,2179441362.0,2228094491.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,22.0,7.849,34.703,176.0,198.0,53.0,2170432009.0,2162439414.0,2176904265.0,2224006189.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,22.7,7.833,34.702,183.0,180.0,50.0,2168766116.0,2160677056.0,2174151744.0,2219616868.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,23.3,7.83,34.702,196.0,182.0,48.0,2167317915.0,2159426852.0,2171993170.0,2215357330.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,23.6,7.83,34.702,196.0,182.0,48.0,2167317915.0,2159426852.0,2171993170.0,2215357330.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,24.5,7.817,34.701,193.0,176.0,49.0,2166062582.0,2158251593.0,2170012571.0,2211781412.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,25.2,7.807,34.699,199.0,188.0,51.0,2164843081.0,2157047533.0,2168038802.0,2208432704.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,25.7,7.807,34.699,199.0,183.0,52.0,2163679744.0,2156024484.0,2166271241.0,2205111268.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,26.5,7.766,34.698,212.0,191.0,50.0,2162831314.0,2155329261.0,2165005961.0,2202514934.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,26.8,7.766,34.698,212.0,191.0,50.0,2162831314.0,2155329261.0,2165005961.0,2202514934.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,27.6,7.736,34.698,216.0,184.0,51.0,2161954825.0,2154489856.0,2163578486.0,2200062738.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,28.4,7.7,34.699,228.0,188.0,51.0,2161096064.0,2153718445.0,2162217673.0,2197596050.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,29.2,7.649,34.697,241.0,189.0,50.0,2160450377.0,2153321782.0,2161369078.0,2195336621.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,29.6,7.649,34.697,246.0,229.0,50.0,2159483291.0,2152540854.0,2159935954.0,2192487981.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,30.3,7.522,34.701,244.0,224.0,46.0,2158632000.0,2151906313.0,2158716580.0,2189890934.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,30.6,7.522,34.701,244.0,224.0,46.0,2158632000.0,2151906313.0,2158716580.0,2189890934.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,31.3,7.436,34.699,237.0,227.0,48.0,2158057316.0,2151626523.0,2158044370.0,2187795008.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,31.7,7.436,34.699,234.0,180.0,52.0,2157390244.0,2151209188.0,2157172580.0,2185599926.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,32.5,7.298,34.698,235.0,192.0,53.0,2156774336.0,2150860260.0,2156408576.0,2183497874.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,33.2,7.034,34.703,206.0,230.0,49.0,2155946870.0,2150378880.0,2155378514.0,2180764260.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,33.6,7.034,34.703,206.0,230.0,49.0,2155946870.0,2150378880.0,2155378514.0,2180764260.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,34.4,6.698,34.72,179.0,190.0,50.0,2155173869.0,2149955465.0,2154434752.0,2178123520.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,34.9,6.698,34.72,177.0,213.0,53.0,2154573366.0,2149604105.0,2153659337.0,2176079734.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,35.7,6.252,34.748,189.0,193.0,53.0,2154098377.0,2149396306.0,2153100516.0,2174268717.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,36.6,6.132,34.749,185.0,315.0,53.0,2153479579.0,2149015341.0,2152252461.0,2172230116.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,37.0,6.132,34.749,185.0,315.0,53.0,2153479579.0,2149015341.0,2152252461.0,2172230116.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,37.9,5.972,34.756,317.0,237.0,55.0,2152807789.0,2148655862.0,2151418907.0,2169929051.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,38.4,5.892,34.752,316.0,289.0,55.0,2152325750.0,2148464521.0,2150905225.0,2168085421.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,39.3,5.75,34.752,397.0,203.0,54.0,2151927451.0,2148324873.0,2150501915.0,2166475785.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,39.7,5.75,34.752,397.0,203.0,54.0,2151927451.0,2148324873.0,2150501915.0,2166475785.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,40.6,5.608,34.747,325.0,217.0,54.0,2151486290.0,2148157394.0,2150057563.0,2164733778.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,41.3,5.395,34.754,346.0,373.0,57.0,2151015908.0,2147990381.0,2149608786.0,2162939245.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,41.7,5.395,34.754,346.0,373.0,57.0,2151015908.0,2147990381.0,2149608786.0,2162939245.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,42.4,5.135,34.76,395.0,446.0,52.0,2150593947.0,2147849956.0,2149226075.0,2161241920.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,43.4,4.926,34.77,226.0,277.0,54.0,2150301357.0,2147772763.0,2148991981.0,2160042349.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,43.8,4.926,34.77,226.0,277.0,54.0,2150301357.0,2147772763.0,2148991981.0,2160042349.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,44.9,4.802,34.768,198.0,156.0,54.0,2150068260.0,2147703643.0,2148796571.0,2159154989.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,45.5,4.72,34.765,172.0,220.0,55.0,2149895058.0,2147644580.0,2148647268.0,2158518025.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,46.6,4.592,34.766,130.0,216.0,53.0,2149767122.0,2147610093.0,2148541924.0,2158041865.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,47.7,4.46,34.768,100.0,170.0,53.0,2149650742.0,2147575744.0,2148446646.0,2157611702.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,48.2,4.439,34.768,100.0,170.0,53.0,2149650742.0,2147575744.0,2148446646.0,2157611702.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,48.9,4.439,34.768,93.0,157.0,54.0,2149525266.0,2147540644.0,2148362998.0,2157147986.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,49.4,4.429,34.768,93.0,157.0,54.0,2149525266.0,2147540644.0,2148362998.0,2157147986.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,50.5,4.412,34.767,105.0,158.0,53.0,2149404864.0,2147523337.0,2148291181.0,2156626002.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,51.1,4.412,34.767,98.0,148.0,54.0,2149237156.0,2147491044.0,2148192000.0,2155956434.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,52.3,4.379,34.774,75.0,179.0,53.0,2149100854.0,2147471579.0,2148121444.0,2155375332.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,53.4,4.351,34.774,84.0,142.0,53.0,2148997632.0,2147458413.0,2148082486.0,2154929636.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,54.5,4.189,34.776,84.0,142.0,53.0,2148894061.0,2147447049.0,2148035812.0,2154457380.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,55.1,4.088,34.78,72.0,145.0,54.0,2148894061.0,2147447049.0,2148035812.0,2154457380.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,55.7,4.088,34.78,68.0,139.0,53.0,2148790765.0,2147437732.0,2147994157.0,2154010870.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,56.7,4.067,34.781,68.0,139.0,53.0,2148682002.0,2147423945.0,2147951168.0,2153562276.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,57.4,4.057,34.781,68.0,140.0,53.0,2148682002.0,2147423945.0,2147951168.0,2153562276.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,58.1,4.057,34.781,60.0,133.0,53.0,2148602285.0,2147414436.0,2147920960.0,2153197622.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,59.3,4.032,34.781,66.0,136.0,52.0,2148542400.0,2147406976.0,2147901961.0,2152926939.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,59.8,4.032,34.781,66.0,136.0,52.0,2148542400.0,2147406976.0,2147901961.0,2152926939.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,60.5,4.012,34.78,60.0,132.0,51.0,2148487661.0,2147405549.0,2147882413.0,2152655926.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,61.5,3.971,34.785,60.0,132.0,51.0,2148423030.0,2147395730.0,2147855661.0,2152372818.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,62.2,3.947,34.791,67.0,132.0,53.0,2148423030.0,2147395730.0,2147855661.0,2152372818.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,62.9,3.947,34.791,56.0,150.0,53.0,2148376384.0,2147392722.0,2147839387.0,2152143744.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,64.1,3.924,34.797,54.0,167.0,53.0,2148340096.0,2147387611.0,2147829339.0,2151971867.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,64.5,3.924,34.797,54.0,167.0,53.0,2148340096.0,2147387611.0,2147829339.0,2151971867.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,65.5,3.912,34.801,59.0,125.0,54.0,2148297581.0,2147389549.0,2147818569.0,2151774948.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,66.0,3.912,34.801,62.0,137.0,53.0,2148264466.0,2147386212.0,2147810468.0,2151616356.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,66.6,3.907,34.802,62.0,137.0,53.0,2148237440.0,2147386779.0,2147798930.0,2151473810.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,67.1,3.906,34.8,55.0,128.0,52.0,2148237440.0,2147386779.0,2147798930.0,2151473810.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,67.6,3.906,34.8,61.0,130.0,52.0,2148206838.0,2147380397.0,2147793270.0,2151326674.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,68.3,3.887,34.802,61.0,130.0,52.0,2148184676.0,2147380443.0,2147783222.0,2151217307.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,68.7,3.887,34.802,56.0,115.0,51.0,2148184676.0,2147380443.0,2147783222.0,2151217307.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,69.4,3.874,34.803,58.0,115.0,50.0,2148167113.0,2147380251.0,2147782070.0,2151115620.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,70.0,3.857,34.807,59.0,118.0,51.0,2148148717.0,2147379529.0,2147778459.0,2151016484.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,70.4,3.857,34.807,59.0,118.0,51.0,2148148717.0,2147379529.0,2147778459.0,2151016484.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,71.1,3.852,34.808,76.0,127.0,51.0,2148130706.0,2147380260.0,2147769792.0,2150933357.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,71.6,3.852,34.808,56.0,116.0,53.0,2148114733.0,2147375936.0,2147772114.0,2150843419.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,72.4,3.85,34.808,55.0,106.0,51.0,2148097673.0,2147380315.0,2147762934.0,2150759488.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,72.7,3.85,34.808,55.0,106.0,51.0,2148097673.0,2147380315.0,2147762934.0,2150759488.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,73.6,3.847,34.809,54.0,113.0,51.0,2148084315.0,2147376676.0,2147762514.0,2150684032.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,74.3,3.845,34.813,53.0,115.0,52.0,2148074770.0,2147376685.0,2147757275.0,2150625225.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,74.8,3.845,34.813,54.0,135.0,53.0,2148059126.0,2147377161.0,2147752822.0,2150551186.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,75.7,3.845,34.812,59.0,128.0,53.0,2148051218.0,2147376777.0,2147751003.0,2150491584.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,76.5,3.847,34.812,56.0,122.0,53.0,2148042651.0,2147377142.0,2147749878.0,2150440539.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,76.8,3.847,34.812,56.0,122.0,53.0,2148042651.0,2147377142.0,2147749878.0,2150440539.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,77.6,3.849,34.812,56.0,116.0,51.0,2148028653.0,2147376420.0,2147745755.0,2150393709.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,78.3,3.861,34.815,58.0,119.0,52.0,2148019675.0,2147373357.0,2147747766.0,2150346185.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,78.9,3.861,34.816,55.0,111.0,51.0,2148011081.0,2147375140.0,2147743634.0,2150296758.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,79.4,3.861,34.816,55.0,111.0,51.0,2148000557.0,2147372982.0,2147741824.0,2150242258.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,80.0,3.854,34.815,52.0,113.0,51.0,2148000557.0,2147372982.0,2147741824.0,2150242258.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,80.5,3.854,34.815,55.0,111.0,51.0,2147991296.0,2147371126.0,2147738450.0,2150181888.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,81.3,3.838,34.814,52.0,119.0,52.0,2147981906.0,2147372882.0,2147740105.0,2150136274.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,81.6,3.838,34.814,52.0,119.0,52.0,2147981906.0,2147372882.0,2147740105.0,2150136274.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,82.4,3.828,34.814,54.0,109.0,50.0,2147975890.0,2147369929.0,2147739675.0,2150102464.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,82.9,3.828,34.814,53.0,109.0,52.0,2147969088.0,2147371227.0,2147733540.0,2150059995.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,83.6,3.818,34.815,53.0,109.0,52.0,2147957723.0,2147371117.0,2147734683.0,2150001334.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,84.0,3.818,34.815,53.0,110.0,52.0,2147957723.0,2147371117.0,2147734683.0,2150001334.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,84.6,3.813,34.816,53.0,107.0,50.0,2147947044.0,2147370770.0,2147733266.0,2149937545.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,85.4,3.81,34.816,53.0,104.0,52.0,2147939675.0,2147370633.0,2147733668.0,2149883510.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,85.7,3.81,34.816,53.0,104.0,52.0,2147939675.0,2147370633.0,2147733668.0,2149883510.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,86.5,3.804,34.817,53.0,106.0,54.0,2147928466.0,2147371154.0,2147726674.0,2149820342.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,87.0,3.804,34.817,54.0,103.0,52.0,2147920009.0,2147372781.0,2147725028.0,2149760777.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,87.4,3.799,34.817,54.0,103.0,52.0,2147911021.0,2147371629.0,2147728082.0,2149709476.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,88.1,3.789,34.817,51.0,576.0,52.0,2147911021.0,2147371629.0,2147728082.0,2149709476.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,88.6,3.789,34.817,52.0,98.0,52.0,2147906377.0,2147373421.0,2147727808.0,2149671972.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,89.4,3.785,34.817,52.0,107.0,51.0,2147898386.0,2147370358.0,2147723035.0,2149628425.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,89.8,3.785,34.817,52.0,107.0,51.0,2147898386.0,2147370358.0,2147723035.0,2149628425.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,90.5,3.786,34.818,51.0,150.0,51.0,2147893074.0,2147367570.0,2147726774.0,2149596928.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,91.1,3.786,34.818,50.0,106.0,53.0,2147888027.0,2147370020.0,2147724589.0,2149580086.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,91.6,3.786,34.819,50.0,106.0,53.0,2147883785.0,2147367716.0,2147723392.0,2149558710.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,92.2,3.786,34.82,54.0,103.0,52.0,2147883785.0,2147367716.0,2147723392.0,2149558710.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,92.7,3.786,34.82,53.0,370.0,52.0,2147883629.0,2147367222.0,2147725906.0,2149546532.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,93.3,3.788,34.821,53.0,370.0,52.0,2147880365.0,2147368786.0,2147721718.0,2149518902.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,93.9,3.794,34.823,49.0,102.0,51.0,2147880365.0,2147368786.0,2147721718.0,2149518902.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,94.4,3.794,34.823,53.0,98.0,51.0,2147875867.0,2147371099.0,2147726390.0,2149491245.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,95.2,3.816,34.826,51.0,102.0,52.0,2147865581.0,2147370761.0,2147721837.0,2149450578.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,95.5,3.816,34.826,51.0,102.0,52.0,2147865581.0,2147370761.0,2147721837.0,2149450578.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,96.3,3.843,34.831,56.0,139.0,54.0,2147865261.0,2147368374.0,2147717805.0,2149415661.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,96.9,3.847,34.832,50.0,99.0,51.0,2147855570.0,2147370002.0,2147717906.0,2149380105.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,97.3,3.847,34.832,50.0,99.0,51.0,2147855570.0,2147370002.0,2147717906.0,2149380105.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,98.0,3.86,34.835,49.0,101.0,50.0,2147856713.0,2147371136.0,2147720612.0,2149350482.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,98.6,3.86,34.835,48.0,99.0,51.0,2147851858.0,2147368182.0,2147720329.0,2149330240.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,99.4,3.866,34.835,62.0,99.0,52.0,2147850349.0,2147368054.0,2147716288.0,2149321371.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,99.7,3.866,34.835,62.0,99.0,52.0,2147850349.0,2147368054.0,2147716288.0,2149321371.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,100.5,3.869,34.836,53.0,188.0,52.0,2147846080.0,2147366866.0,2147715785.0,2149321545.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,101.4,3.872,34.835,48.0,100.0,52.0,2147845330.0,2147368045.0,2147717677.0,2149308160.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,101.9,3.872,34.835,55.0,109.0,52.0,2147843702.0,2147367286.0,2147716150.0,2149293156.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,102.5,3.873,34.837,55.0,109.0,52.0,2147837961.0,2147369188.0,2147715538.0,2149265252.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,103.1,3.87,34.836,49.0,99.0,52.0,2147837961.0,2147369188.0,2147715538.0,2149265252.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,103.6,3.87,34.836,49.0,100.0,52.0,2147833609.0,2147372022.0,2147715611.0,2149241600.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,104.5,3.86,34.835,49.0,108.0,54.0,2147829366.0,2147370450.0,2147714368.0,2149211712.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,104.8,3.86,34.835,49.0,108.0,54.0,2147829366.0,2147370450.0,2147714368.0,2149211712.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,105.6,3.854,34.836,50.0,144.0,50.0,2147827867.0,2147367835.0,2147714925.0,2149188653.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,106.2,3.848,34.835,51.0,99.0,51.0,2147825408.0,2147369435.0,2147714185.0,2149163821.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,106.6,3.848,34.835,51.0,99.0,51.0,2147825408.0,2147369435.0,2147714185.0,2149163821.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,107.4,3.849,34.835,51.0,99.0,51.0,2147820205.0,2147368210.0,2147713133.0,2149146212.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,107.8,3.849,34.835,51.0,99.0,51.0,2147820242.0,2147370486.0,2147711323.0,2149122267.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,108.6,3.846,34.835,49.0,95.0,53.0,2147818596.0,2147369709.0,2147714505.0,2149103204.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,109.0,3.846,34.835,47.0,131.0,51.0,2147818596.0,2147369709.0,2147714505.0,2149103204.0
2014-07-04 15:30:30,56.76885466666666,-46.77311566666667,109.6,3.836,34.833,50.0,103.0,52.0,2147814409.0,2147367990.0,2147713481.0,2149084553.0
