datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-15 15:26:10,57.756147,-43.43683933333333,0.4,3.341,34.856,nan,nan,nan,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,0.9,3.343,34.853,53.0,88.0,56.0,2236534336.0,2256371666.0,2272435702.0,2293029440.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.1,3.352,34.851,51.0,90.0,54.0,2236534336.0,2256371666.0,2272435702.0,2293029440.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.3,3.343,34.852,55.0,86.0,52.0,2290754002.0,2314701330.0,2350306148.0,2400791460.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.5,3.343,34.852,54.0,87.0,62.0,2249169289.0,2270421613.0,2289137856.0,2315027785.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.7,3.349,34.86,54.0,89.0,57.0,2295891620.0,2319861632.0,2354904530.0,2405802112.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.9,3.339,34.855,52.0,96.0,54.0,2268482852.0,2296871232.0,2324987072.0,2363386395.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.1,3.351,34.858,52.0,92.0,56.0,2269032219.0,2290928566.0,2319078619.0,2358309513.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.3,3.337,34.856,53.0,92.0,54.0,2269032219.0,2290928566.0,2319078619.0,2358309513.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.5,3.351,34.857,50.0,89.0,55.0,2269813357.0,2301144128.0,2331810075.0,2374739940.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.7,3.339,34.856,50.0,84.0,48.0,2339467227.0,2359791862.0,2414589586.0,2497094976.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.9,3.35,34.857,50.0,86.0,53.0,2291326747.0,2323784740.0,2366318409.0,2428833654.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.1,3.351,34.857,54.0,91.0,53.0,2300702025.0,2330341430.0,2375942290.0,2444928749.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.3,3.339,34.855,51.0,87.0,51.0,2305261348.0,2331074880.0,2378718729.0,2451538038.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.5,3.348,34.853,48.0,71.0,31.0,2258179620.0,2287584886.0,2323640813.0,2373555017.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.7,3.34,34.854,52.0,92.0,57.0,2314779364.0,2348229833.0,2403927387.0,2488824877.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.0,3.339,34.855,51.0,88.0,51.0,2292539474.0,2329859712.0,2380660507.0,2455650998.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.3,3.338,34.855,52.0,88.0,54.0,2251039277.0,2288929344.0,2324084342.0,2373283062.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.6,3.338,34.856,52.0,86.0,57.0,2251039277.0,2288929344.0,2324084342.0,2373283062.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.9,3.338,34.851,53.0,85.0,54.0,2247759058.0,2282137088.0,2315837522.0,2363010514.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,5.2,3.341,34.855,50.0,88.0,62.0,2247759058.0,2282137088.0,2315837522.0,2363010514.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,5.6,3.338,34.855,52.0,88.0,56.0,2248394331.0,2281561362.0,2324001206.0,2387287021.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,5.9,3.339,34.855,52.0,85.0,54.0,2248394331.0,2281561362.0,2324001206.0,2387287021.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,6.2,3.343,34.854,52.0,87.0,58.0,2237716443.0,2268728530.0,2310688082.0,2374183524.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,6.5,3.339,34.855,51.0,89.0,51.0,2237716443.0,2268728530.0,2310688082.0,2374183524.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,6.8,3.339,34.854,50.0,86.0,57.0,2231892269.0,2263001837.0,2300708672.0,2356698715.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,7.1,3.34,34.855,52.0,86.0,55.0,2231892269.0,2263001837.0,2300708672.0,2356698715.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,7.4,3.339,34.851,52.0,89.0,56.0,2234605321.0,2263225554.0,2304795419.0,2368735954.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,7.8,3.339,34.857,51.0,86.0,51.0,2234605321.0,2263225554.0,2304795419.0,2368735954.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,8.1,3.34,34.856,52.0,91.0,53.0,2210178514.0,2236418925.0,2265754962.0,2308420214.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,8.4,3.343,34.856,50.0,86.0,54.0,2210178514.0,2236418925.0,2265754962.0,2308420214.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,8.6,3.338,34.856,53.0,89.0,54.0,2210178514.0,2236418925.0,2265754962.0,2308420214.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.0,3.335,34.852,52.0,85.0,53.0,2202478198.0,2225202861.0,2253081280.0,2294345408.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.3,3.335,34.855,52.0,88.0,56.0,2202478198.0,2225202861.0,2253081280.0,2294345408.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.6,3.335,34.856,53.0,88.0,57.0,2199215542.0,2220566326.0,2247029878.0,2286193728.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.9,3.335,34.856,53.0,88.0,57.0,2199215542.0,2220566326.0,2247029878.0,2286193728.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,10.6,3.336,34.853,51.0,90.0,53.0,2199575890.0,2217058642.0,2246855936.0,2293498075.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,11.3,3.348,34.857,52.0,89.0,52.0,2196809216.0,2212060160.0,2241705344.0,2289274678.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,11.6,3.348,34.857,52.0,89.0,52.0,2196809216.0,2212060160.0,2241705344.0,2289274678.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,12.5,3.347,34.857,54.0,87.0,53.0,2190637851.0,2203259611.0,2230122496.0,2273866322.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,13.2,3.358,34.856,53.0,86.0,54.0,2191743131.0,2203486454.0,2231201161.0,2277551844.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,13.6,3.358,34.856,53.0,86.0,54.0,2191743131.0,2203486454.0,2231201161.0,2277551844.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,14.3,3.357,34.859,53.0,87.0,57.0,2191248704.0,2200368265.0,2229528466.0,2279986688.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,15.3,3.357,34.859,52.0,88.0,54.0,2189550893.0,2194946166.0,2225093339.0,2280039542.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,15.8,3.357,34.859,52.0,88.0,54.0,2189550893.0,2194946166.0,2225093339.0,2280039542.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,16.7,3.356,34.857,55.0,87.0,57.0,2182363456.0,2187036745.0,2212461001.0,2259140041.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,17.4,3.356,34.859,54.0,86.0,53.0,2182363456.0,2187036745.0,2212461001.0,2259140041.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,18.1,3.357,34.859,54.0,86.0,53.0,2179865755.0,2182647542.0,2207342509.0,2254058971.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,18.8,3.357,34.859,57.0,87.0,55.0,2176632393.0,2178804004.0,2201130386.0,2244031725.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,19.7,3.355,34.858,53.0,84.0,55.0,2176632393.0,2178804004.0,2201130386.0,2244031725.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,20.5,3.356,34.859,53.0,84.0,55.0,2175937563.0,2177199460.0,2199323501.0,2242609234.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,21.2,3.358,34.856,55.0,87.0,55.0,2176408795.0,2175675081.0,2199051876.0,2247069622.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,21.8,3.358,34.856,55.0,87.0,55.0,2176408795.0,2175675081.0,2199051876.0,2247069622.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,22.5,3.356,34.859,54.0,86.0,54.0,2175628315.0,2172674468.0,2196291465.0,2247745938.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,23.4,3.355,34.859,55.0,87.0,54.0,2175628315.0,2172674468.0,2196291465.0,2247745938.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,24.5,3.354,34.856,55.0,87.0,54.0,2178561517.0,2172516553.0,2199009956.0,2261160009.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,25.6,3.354,34.858,55.0,87.0,58.0,2176273728.0,2169742738.0,2194602852.0,2254561636.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,26.6,3.352,34.858,55.0,85.0,58.0,2176273728.0,2169742738.0,2194602852.0,2254561636.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,27.4,3.354,34.856,55.0,85.0,58.0,2176221613.0,2169038226.0,2193855853.0,2255114797.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,28.5,3.354,34.858,58.0,86.0,53.0,2177435126.0,2168914742.0,2194794669.0,2260945984.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,29.6,3.356,34.857,60.0,88.0,53.0,2172359360.0,2164295405.0,2186409270.0,2244610825.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,30.7,3.356,34.858,60.0,86.0,57.0,2172359360.0,2164295405.0,2186409270.0,2244610825.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,31.5,3.352,34.858,60.0,86.0,57.0,2169818843.0,2162089526.0,2182039104.0,2235951926.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,32.8,3.352,34.858,61.0,89.0,61.0,2169295378.0,2161022857.0,2180725138.0,2235273252.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,33.6,3.352,34.858,62.0,88.0,56.0,2162795227.0,2157434157.0,2171543597.0,2209530377.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,34.4,3.353,34.859,64.0,90.0,55.0,2162795227.0,2157434157.0,2171543597.0,2209530377.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,35.3,3.352,34.858,64.0,90.0,55.0,2160643081.0,2155874349.0,2168206016.0,2201467062.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,36.0,3.352,34.858,64.0,88.0,55.0,2158442806.0,2154681773.0,2165050377.0,2192466898.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,36.7,3.352,34.858,64.0,89.0,55.0,2158442806.0,2154681773.0,2165050377.0,2192466898.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,37.6,3.352,34.858,64.0,89.0,55.0,2156902080.0,2153372150.0,2162433124.0,2186847003.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,38.5,3.352,34.858,64.0,86.0,53.0,2155855122.0,2152395044.0,2160449984.0,2183001517.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,39.5,3.353,34.858,67.0,87.0,53.0,2156021723.0,2152018368.0,2160141668.0,2184172608.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,39.9,3.353,34.858,67.0,87.0,53.0,2156021723.0,2152018368.0,2160141668.0,2184172608.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,41.0,3.353,34.859,65.0,86.0,54.0,2156198866.0,2151831168.0,2160023744.0,2185313929.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,41.8,3.353,34.858,63.0,86.0,55.0,2155186313.0,2151120969.0,2158342546.0,2181398893.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,42.5,3.353,34.858,66.0,88.0,56.0,2155186313.0,2151120969.0,2158342546.0,2181398893.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,43.5,3.351,34.858,66.0,88.0,56.0,2154799104.0,2150668571.0,2157478107.0,2180134500.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,44.2,3.35,34.859,65.0,86.0,56.0,2155141485.0,2150613979.0,2157624896.0,2182018523.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,44.6,3.35,34.859,65.0,86.0,56.0,2155141485.0,2150613979.0,2157624896.0,2182018523.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,45.4,3.352,34.859,65.0,88.0,57.0,2155611245.0,2150636096.0,2157978596.0,2184494272.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,46.5,3.353,34.859,67.0,84.0,56.0,2156126564.0,2150607296.0,2158307053.0,2187371026.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,46.9,3.353,34.859,67.0,84.0,56.0,2156126564.0,2150607296.0,2158307053.0,2187371026.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,47.9,3.352,34.858,63.0,89.0,57.0,2157478884.0,2150929901.0,2159661760.0,2193903808.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,48.9,3.354,34.858,65.0,88.0,53.0,2158171145.0,2151004242.0,2160209289.0,2197620955.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,49.9,3.356,34.856,66.0,85.0,53.0,2159211227.0,2150979300.0,2160912146.0,2203430811.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,50.5,3.357,34.859,65.0,86.0,55.0,2159237933.0,2151007049.0,2160944969.0,2203554596.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,51.3,3.359,34.859,66.0,90.0,56.0,2159867949.0,2151036214.0,2161372507.0,2207077065.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,51.7,3.359,34.859,66.0,90.0,56.0,2159867949.0,2151036214.0,2161372507.0,2207077065.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,52.5,3.357,34.859,68.0,84.0,57.0,2159300461.0,2150826002.0,2160694418.0,2204492278.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,53.0,3.357,34.859,69.0,83.0,54.0,2156987181.0,2150226386.0,2158279588.0,2193471506.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,53.6,3.359,34.859,69.0,87.0,58.0,2156987181.0,2150226386.0,2158279588.0,2193471506.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,54.2,3.361,34.86,69.0,87.0,58.0,2155393234.0,2149603529.0,2156328246.0,2186292726.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,54.9,3.361,34.86,68.0,88.0,54.0,2154024566.0,2149188150.0,2154806802.0,2179721910.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,55.7,3.361,34.86,69.0,85.0,55.0,2153486345.0,2149104484.0,2154314907.0,2176934454.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,56.4,3.36,34.857,69.0,87.0,53.0,2153148571.0,2148929389.0,2153818340.0,2175515072.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,56.9,3.36,34.857,67.0,88.0,53.0,2153195830.0,2148874368.0,2153768768.0,2175909430.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,57.6,3.359,34.856,65.0,89.0,55.0,2153195830.0,2148874368.0,2153768768.0,2175909430.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,58.0,3.359,34.856,65.0,89.0,55.0,2152980854.0,2148813659.0,2153524525.0,2174844571.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,58.6,3.362,34.86,68.0,88.0,55.0,2152830802.0,2148717504.0,2153248173.0,2174258742.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,59.5,3.364,34.861,68.0,83.0,53.0,2152599497.0,2148565760.0,2152847881.0,2173366628.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,60.4,3.362,34.857,68.0,85.0,55.0,2152599497.0,2148565760.0,2152847881.0,2173366628.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,61.0,3.364,34.857,68.0,85.0,55.0,2152634569.0,2148549229.0,2152808804.0,2173618413.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,61.7,3.364,34.857,68.0,87.0,54.0,2152751597.0,2148514523.0,2152793947.0,2174424228.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,62.5,3.362,34.86,66.0,86.0,57.0,2152751597.0,2148514523.0,2152793947.0,2174424228.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,63.2,3.361,34.86,66.0,86.0,57.0,2152530852.0,2148371538.0,2152379419.0,2173659611.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,63.8,3.361,34.86,67.0,93.0,56.0,2152646016.0,2148348708.0,2152394761.0,2174460489.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,64.6,3.36,34.859,68.0,87.0,53.0,2152646016.0,2148348708.0,2152394761.0,2174460489.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,65.3,3.359,34.859,68.0,87.0,53.0,2153356260.0,2148420909.0,2152896914.0,2178420260.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,65.9,3.359,34.859,68.0,88.0,56.0,2152777234.0,2148313197.0,2152377526.0,2175380672.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,66.4,3.36,34.859,68.0,88.0,56.0,2152777234.0,2148313197.0,2152377526.0,2175380672.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,67.4,3.362,34.86,70.0,85.0,55.0,2152630710.0,2148245275.0,2152137270.0,2174769865.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,68.0,3.362,34.86,69.0,87.0,55.0,2152737334.0,2148204306.0,2152093677.0,2175638656.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,69.1,3.363,34.86,68.0,85.0,55.0,2152378477.0,2148111753.0,2151710436.0,2173852324.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,69.5,3.363,34.86,68.0,85.0,55.0,2152378477.0,2148111753.0,2151710436.0,2173852324.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,70.5,3.362,34.859,68.0,92.0,54.0,2152097883.0,2148046326.0,2151405851.0,2172470893.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,71.0,3.362,34.859,66.0,88.0,56.0,2151459474.0,2147946102.0,2150873252.0,2168997211.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,71.6,3.362,34.86,69.0,88.0,56.0,2151459474.0,2147946102.0,2150873252.0,2168997211.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,72.3,3.363,34.859,69.0,88.0,56.0,2151135945.0,2147884836.0,2150581101.0,2167273444.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,72.9,3.363,34.859,67.0,92.0,53.0,2150840777.0,2147828196.0,2150315483.0,2165681161.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,73.4,3.362,34.856,67.0,92.0,53.0,2150840777.0,2147828196.0,2150315483.0,2165681161.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,74.4,3.359,34.859,74.0,84.0,53.0,2150507547.0,2147754029.0,2149970797.0,2163949138.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,75.0,3.359,34.859,70.0,96.0,53.0,2150343488.0,2147726436.0,2149811693.0,2163137819.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,75.6,3.354,34.858,69.0,88.0,55.0,2150343488.0,2147726436.0,2149811693.0,2163137819.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,76.4,3.354,34.856,69.0,88.0,55.0,2150387099.0,2147718500.0,2149824164.0,2163437540.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,77.1,3.356,34.859,69.0,86.0,56.0,2150323090.0,2147679506.0,2149683776.0,2163219602.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,78.1,3.356,34.859,69.0,85.0,55.0,2150188763.0,2147648694.0,2149531136.0,2162512859.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,78.6,3.356,34.859,69.0,85.0,55.0,2150188763.0,2147648694.0,2149531136.0,2162512859.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,79.5,3.359,34.857,71.0,88.0,53.0,2150183058.0,2147652617.0,2149534747.0,2162482148.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,79.9,3.359,34.857,71.0,87.0,56.0,2150289673.0,2147645915.0,2149550253.0,2163229769.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,80.5,3.355,34.859,70.0,89.0,56.0,2150289673.0,2147645915.0,2149550253.0,2163229769.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,80.8,3.355,34.859,70.0,89.0,56.0,2150407552.0,2147645028.0,2149594989.0,2163967085.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,81.6,3.358,34.859,68.0,87.0,58.0,2150385261.0,2147633746.0,2149549312.0,2163910902.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,82.4,3.358,34.859,69.0,87.0,56.0,2150108123.0,2147595821.0,2149342729.0,2162327296.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,83.4,3.361,34.861,72.0,86.0,57.0,2149994203.0,2147582464.0,2149249234.0,2161725421.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,83.9,3.361,34.861,67.0,85.0,55.0,2149980196.0,2147577581.0,2149228443.0,2161648274.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,84.6,3.359,34.86,69.0,89.0,53.0,2149980196.0,2147577581.0,2149228443.0,2161648274.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,85.2,3.362,34.86,69.0,89.0,53.0,2149837065.0,2147555099.0,2149094235.0,2160878427.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,85.8,3.362,34.86,68.0,89.0,55.0,2149823158.0,2147544082.0,2149052205.0,2160921142.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,86.5,3.363,34.86,69.0,87.0,54.0,2149823158.0,2147544082.0,2149052205.0,2160921142.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,87.1,3.365,34.86,69.0,87.0,54.0,2150019776.0,2147546925.0,2149117622.0,2162188260.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,87.7,3.365,34.86,67.0,85.0,56.0,2150174592.0,2147549312.0,2149178569.0,2163207113.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,88.6,3.366,34.86,68.0,86.0,56.0,2150174592.0,2147549312.0,2149178569.0,2163207113.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,89.1,3.366,34.861,68.0,86.0,56.0,2150229787.0,2147543076.0,2149180306.0,2163636041.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,89.8,3.366,34.861,69.0,88.0,55.0,2150089216.0,2147525339.0,2149067163.0,2162854610.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,90.5,3.365,34.86,68.0,87.0,55.0,2150089216.0,2147525339.0,2149067163.0,2162854610.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,91.2,3.365,34.86,68.0,87.0,55.0,2149910637.0,2147512658.0,2148945728.0,2161816301.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,91.9,3.365,34.86,68.0,88.0,56.0,2149676644.0,2147497974.0,2148825252.0,2160383268.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,92.6,3.365,34.86,70.0,88.0,52.0,2149676644.0,2147497974.0,2148825252.0,2160383268.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,93.4,3.364,34.86,70.0,88.0,52.0,2149410624.0,2147472420.0,2148641398.0,2158802020.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,94.0,3.364,34.86,70.0,90.0,56.0,2149370093.0,2147468416.0,2148611538.0,2158576201.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,94.5,3.365,34.859,70.0,90.0,56.0,2149370093.0,2147468416.0,2148611538.0,2158576201.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,95.4,3.365,34.86,69.0,86.0,57.0,2149119643.0,2147450971.0,2148475968.0,2157042596.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,96.3,3.365,34.86,69.0,89.0,56.0,2148976539.0,2147440658.0,2148381421.0,2156164544.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,97.0,3.364,34.859,68.0,155.0,55.0,2148864365.0,2147433874.0,2148322678.0,2155503853.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,97.6,3.364,34.859,69.0,85.0,55.0,2148864365.0,2147433874.0,2148322678.0,2155503853.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,98.5,3.365,34.858,69.0,85.0,55.0,2148771977.0,2147423570.0,2148258944.0,2154947885.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,99.2,3.366,34.86,73.0,86.0,54.0,2148689152.0,2147415817.0,2148198710.0,2154440530.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,100.4,3.365,34.86,71.0,88.0,56.0,2148637686.0,2147414198.0,2148167030.0,2154127323.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,101.4,3.365,34.86,74.0,85.0,54.0,2148637686.0,2147414198.0,2148167030.0,2154127323.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,102.1,3.366,34.86,74.0,85.0,54.0,2148602221.0,2147407076.0,2148140772.0,2153933668.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,102.9,3.366,34.86,72.0,87.0,55.0,2148575552.0,2147404233.0,2148123163.0,2153805915.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,104.2,3.368,34.861,70.0,86.0,55.0,2148564306.0,2147404297.0,2148106989.0,2153737499.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,104.7,3.368,34.861,70.0,86.0,55.0,2148564306.0,2147404297.0,2148106989.0,2153737499.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,105.5,3.37,34.861,70.0,88.0,56.0,2148540397.0,2147401197.0,2148082166.0,2153645915.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,106.6,3.369,34.859,71.0,88.0,56.0,2148524626.0,2147398656.0,2148068233.0,2153545554.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,107.6,3.369,34.861,70.0,87.0,57.0,2148524626.0,2147398656.0,2148068233.0,2153545554.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,108.3,3.37,34.861,70.0,87.0,57.0,2148486299.0,2147393929.0,2148040411.0,2153331273.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,109.0,3.37,34.861,73.0,87.0,55.0,2148453284.0,2147394560.0,2148021833.0,2153150966.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,109.6,3.369,34.858,72.0,86.0,56.0,2148453284.0,2147394560.0,2148021833.0,2153150966.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,110.5,3.369,34.86,72.0,86.0,56.0,2148403117.0,2147389833.0,2147986788.0,2152837101.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,111.4,3.368,34.861,71.0,85.0,56.0,2148390930.0,2147389933.0,2147965238.0,2152811145.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,112.3,3.369,34.861,70.0,90.0,57.0,2148475812.0,2147389705.0,2147985846.0,2153388205.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,112.8,3.369,34.861,70.0,90.0,57.0,2148475812.0,2147389705.0,2147985846.0,2153388205.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,113.7,3.369,34.861,69.0,85.0,56.0,2148586962.0,2147391277.0,2148025664.0,2154172891.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,114.7,3.369,34.859,72.0,91.0,55.0,2148543387.0,2147386267.0,2148006436.0,2153884992.0
2015-04-15 15:26:10,57.756147,-43.43683933333333,115.7,3.368,34.861,72.0,87.0,57.0,2148543387.0,2147386267.0,2148006436.0,2153884992.0
