datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-21 15:06:46,58.051238,-46.96752966666667,0.4,3.603,34.795,nan,nan,nan,nan,nan,nan,nan
2014-03-21 15:06:46,58.051238,-46.96752966666667,0.7,3.603,34.795,61.0,102.0,63.0,2249757385.0,2278441170.0,2293758784.0,2306036717.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,1.1,3.59,34.812,61.0,92.0,41.0,2259253650.0,2279184045.0,2301466998.0,2331426166.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,1.3,3.592,34.815,61.0,102.0,53.0,2237500205.0,2252367177.0,2272649490.0,2302759780.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,1.5,3.595,34.825,63.0,108.0,52.0,2223090944.0,2256502025.0,2269012352.0,2280505197.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,1.7,3.598,34.812,65.0,84.0,43.0,2304195620.0,2316184987.0,2357588772.0,2423319780.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,1.9,3.6,34.813,59.0,96.0,57.0,2344342555.0,2343688310.0,2405023762.0,2506270427.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,2.1,3.604,34.806,62.0,100.0,58.0,2336560822.0,2338765613.0,2397408393.0,2486279762.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,2.4,3.604,34.795,59.0,88.0,39.0,2207313810.0,2239229750.0,2250285193.0,2260836982.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,2.7,3.602,34.797,63.0,98.0,59.0,2207313810.0,2239229750.0,2250285193.0,2260836982.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,3.0,3.601,34.797,64.0,101.0,50.0,2193088658.0,2220560557.0,2231574436.0,2242866925.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,3.4,3.6,34.797,62.0,99.0,51.0,2193088658.0,2220560557.0,2231574436.0,2242866925.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,3.6,3.6,34.797,61.0,97.0,56.0,2193088658.0,2220560557.0,2231574436.0,2242866925.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,4.0,3.602,34.797,63.0,95.0,57.0,2195041645.0,2218973924.0,2232917659.0,2249546505.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,4.3,3.6,34.797,60.0,96.0,59.0,2195041645.0,2218973924.0,2232917659.0,2249546505.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,4.6,3.599,34.797,63.0,97.0,58.0,2196145654.0,2223493741.0,2237836672.0,2254640685.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,5.0,3.599,34.797,62.0,99.0,56.0,2187227373.0,2211886756.0,2223534345.0,2237765001.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,5.3,3.6,34.797,62.0,97.0,60.0,2187227373.0,2211886756.0,2223534345.0,2237765001.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,5.6,3.602,34.797,63.0,98.0,57.0,2201189385.0,2225083684.0,2246450304.0,2277128164.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,5.8,3.6,34.797,57.0,95.0,50.0,2201189385.0,2225083684.0,2246450304.0,2277128164.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,6.2,3.602,34.796,60.0,99.0,58.0,2206709376.0,2225298596.0,2253662272.0,2297734025.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,6.5,3.601,34.797,63.0,100.0,58.0,2206709376.0,2225298596.0,2253662272.0,2297734025.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,6.8,3.6,34.798,61.0,94.0,58.0,2206709376.0,2225298596.0,2253662272.0,2297734025.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,7.3,3.601,34.797,62.0,98.0,60.0,2228762916.0,2238350747.0,2282068708.0,2361513746.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,7.7,3.601,34.796,61.0,95.0,55.0,2228762916.0,2238350747.0,2282068708.0,2361513746.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,8.1,3.601,34.797,60.0,99.0,58.0,2228762916.0,2238350747.0,2282068708.0,2361513746.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,8.6,3.602,34.797,61.0,99.0,56.0,2219753408.0,2228573165.0,2267495268.0,2338691364.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,9.0,3.603,34.797,60.0,96.0,54.0,2219753408.0,2228573165.0,2267495268.0,2338691364.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,9.5,3.602,34.797,63.0,97.0,61.0,2196261741.0,2206548690.0,2234239908.0,2281810569.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,10.0,3.602,34.797,63.0,96.0,58.0,2196261741.0,2206548690.0,2234239908.0,2281810569.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,11.0,3.603,34.797,67.0,96.0,59.0,2181895158.0,2189940269.0,2210679552.0,2246973312.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,11.5,3.602,34.798,67.0,96.0,59.0,2181895158.0,2189940269.0,2210679552.0,2246973312.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,12.5,3.601,34.798,68.0,98.0,59.0,2180673609.0,2186853851.0,2208003821.0,2245753618.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,13.7,3.601,34.798,67.0,100.0,54.0,2177862939.0,2182497462.0,2202242358.0,2238652086.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,14.7,3.6,34.798,66.0,98.0,57.0,2176708964.0,2179140416.0,2199419483.0,2238500059.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,15.4,3.601,34.798,66.0,96.0,58.0,2176708964.0,2179140416.0,2199419483.0,2238500059.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,15.9,3.601,34.798,66.0,96.0,58.0,2173298834.0,2174869302.0,2193552173.0,2229793828.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,16.6,3.601,34.798,66.0,104.0,54.0,2172938130.0,2173268425.0,2192001417.0,2229807872.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,17.4,3.601,34.798,68.0,99.0,59.0,2171804461.0,2172494217.0,2189942528.0,2225062345.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,17.9,3.601,34.798,68.0,96.0,57.0,2171780425.0,2170396425.0,2188815716.0,2228038080.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,18.3,3.601,34.797,66.0,101.0,56.0,2171449188.0,2170160521.0,2188192173.0,2226581284.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,18.5,3.601,34.797,66.0,101.0,56.0,2171449188.0,2170160521.0,2188192173.0,2226581284.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,18.8,3.601,34.797,65.0,96.0,60.0,2173048896.0,2171258468.0,2190420141.0,2231908150.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,19.3,3.601,34.798,62.0,95.0,59.0,2180187830.0,2173700123.0,2198626596.0,2258951670.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,19.6,3.601,34.798,63.0,100.0,58.0,2187362432.0,2176880329.0,2206818166.0,2283331428.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,20.2,3.6,34.798,63.0,99.0,57.0,2197633901.0,2179935670.0,2218073261.0,2324126418.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,20.6,3.6,34.798,64.0,99.0,61.0,2197633901.0,2179935670.0,2218073261.0,2324126418.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,20.9,3.6,34.798,64.0,99.0,61.0,2195871908.0,2181391488.0,2217444534.0,2312713206.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,21.6,3.601,34.798,64.0,98.0,55.0,2182034212.0,2172724973.0,2199266971.0,2268394962.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,22.3,3.601,34.798,65.0,93.0,54.0,2191860946.0,2176789430.0,2210571328.0,2303403556.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,23.3,3.601,34.798,67.0,115.0,54.0,2186754505.0,2172960073.0,2203150464.0,2288395456.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,23.5,3.601,34.798,67.0,115.0,54.0,2186754505.0,2172960073.0,2203150464.0,2288395456.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,24.5,3.6,34.797,66.0,96.0,61.0,2182493778.0,2168758537.0,2196221485.0,2277135405.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,25.3,3.599,34.796,69.0,97.0,57.0,2180590829.0,2166581540.0,2192726043.0,2272652809.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,25.7,3.599,34.796,69.0,97.0,57.0,2180590829.0,2166581540.0,2192726043.0,2272652809.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,26.7,3.599,34.796,71.0,99.0,59.0,2173703488.0,2162816630.0,2183646628.0,2247870500.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,27.6,3.595,34.796,69.0,96.0,55.0,2170527698.0,2160277686.0,2178895085.0,2237556928.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,28.4,3.588,34.795,71.0,97.0,60.0,2170527698.0,2160277686.0,2178895085.0,2237556928.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,29.0,3.588,34.795,71.0,97.0,60.0,2170417892.0,2159365284.0,2177802578.0,2238903241.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,29.9,3.59,34.796,72.0,98.0,59.0,2171204077.0,2158888694.0,2177799296.0,2243478939.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,30.6,3.589,34.796,75.0,97.0,54.0,2171204077.0,2158888694.0,2177799296.0,2243478939.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,31.4,3.586,34.794,75.0,97.0,54.0,2167811693.0,2156806976.0,2173153728.0,2231552768.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,32.4,3.588,34.795,78.0,97.0,58.0,2167044050.0,2155588516.0,2171398354.0,2231797952.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,33.5,3.588,34.795,80.0,101.0,57.0,2163822637.0,2154885193.0,2169151606.0,2219505234.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,34.7,3.588,34.795,80.0,101.0,58.0,2163290916.0,2154560640.0,2168177362.0,2216735332.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,35.7,3.589,34.795,81.0,99.0,57.0,2160946642.0,2152993819.0,2164642048.0,2208556224.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,36.2,3.588,34.795,81.0,99.0,57.0,2160946642.0,2152993819.0,2164642048.0,2208556224.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,37.2,3.589,34.796,83.0,97.0,54.0,2160815862.0,2152447058.0,2163077293.0,2206687890.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,37.5,3.589,34.796,83.0,97.0,54.0,2160815862.0,2152447058.0,2163077293.0,2206687890.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,38.6,3.59,34.795,85.0,115.0,57.0,2159817892.0,2151741714.0,2161523309.0,2203346450.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,39.6,3.597,34.796,85.0,100.0,59.0,2158549641.0,2151093458.0,2159803328.0,2198507154.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,40.3,3.596,34.796,89.0,98.0,56.0,2158549641.0,2151093458.0,2159803328.0,2198507154.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,41.0,3.598,34.796,89.0,98.0,56.0,2157869412.0,2150606281.0,2158519936.0,2195497691.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,42.1,3.594,34.796,93.0,95.0,59.0,2157617645.0,2150483812.0,2158179483.0,2194400237.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,42.6,3.594,34.796,93.0,95.0,59.0,2157617645.0,2150483812.0,2158179483.0,2194400237.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,43.6,3.593,34.796,92.0,96.0,58.0,2156815140.0,2150209746.0,2157339538.0,2191096832.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,44.9,3.596,34.796,93.0,99.0,59.0,2156478765.0,2149940617.0,2156745846.0,2190037970.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,46.0,3.595,34.796,98.0,98.0,59.0,2155624146.0,2149625746.0,2155841453.0,2186620626.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,46.5,3.593,34.796,98.0,98.0,59.0,2155624146.0,2149625746.0,2155841453.0,2186620626.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,47.6,3.598,34.796,100.0,98.0,59.0,2155335506.0,2149418934.0,2155291410.0,2185412708.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,48.7,3.59,34.796,100.0,99.0,56.0,2155532379.0,2149185874.0,2154942985.0,2187155574.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,49.5,3.587,34.795,100.0,100.0,56.0,2155532379.0,2149185874.0,2154942985.0,2187155574.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,50.3,3.588,34.795,100.0,100.0,56.0,2155175341.0,2148881325.0,2154215990.0,2186409325.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,51.4,3.589,34.795,99.0,97.0,57.0,2153016173.0,2148561170.0,2152634020.0,2175097353.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,51.7,3.589,34.795,99.0,97.0,57.0,2153016173.0,2148561170.0,2152634020.0,2175097353.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,53.0,3.596,34.796,97.0,104.0,58.0,2151642468.0,2148347840.0,2151582674.0,2168039085.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,54.0,3.596,34.796,97.0,95.0,58.0,2151160777.0,2148191405.0,2151062866.0,2165736960.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,55.4,3.59,34.796,99.0,100.0,57.0,2150442642.0,2147983789.0,2150324461.0,2162275684.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,56.5,3.597,34.797,96.0,101.0,58.0,2150170130.0,2147897462.0,2150014546.0,2160990692.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,57.1,3.6,34.797,96.0,101.0,58.0,2150170130.0,2147897462.0,2150014546.0,2160990692.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,58.2,3.602,34.796,96.0,103.0,58.0,2150045193.0,2147869440.0,2149894518.0,2160401837.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,58.7,3.602,34.796,96.0,103.0,58.0,2150045193.0,2147869440.0,2149894518.0,2160401837.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,59.8,3.601,34.796,94.0,97.0,56.0,2149893906.0,2147822994.0,2149719488.0,2159666852.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,61.0,3.593,34.795,95.0,100.0,58.0,2149758564.0,2147774500.0,2149551277.0,2159047689.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,61.5,3.593,34.795,95.0,100.0,58.0,2149758564.0,2147774500.0,2149551277.0,2159047689.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,62.7,3.594,34.796,96.0,100.0,57.0,2149663780.0,2147710208.0,2149367378.0,2158745728.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,63.9,3.591,34.796,99.0,98.0,57.0,2149546020.0,2147658852.0,2149190171.0,2158243254.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,64.4,3.593,34.796,99.0,98.0,57.0,2149546020.0,2147658852.0,2149190171.0,2158243254.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,65.5,3.59,34.795,96.0,96.0,56.0,2149905993.0,2147658404.0,2149323922.0,2160498441.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,67.0,3.6,34.796,96.0,100.0,59.0,2149443977.0,2147609261.0,2149013202.0,2157893421.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,68.0,3.602,34.796,97.0,97.0,59.0,2149350116.0,2147581686.0,2148910116.0,2157489654.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,68.6,3.601,34.795,97.0,97.0,59.0,2149350116.0,2147581686.0,2148910116.0,2157489654.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,69.7,3.589,34.795,99.0,101.0,57.0,2149179574.0,2147551542.0,2148764123.0,2156542034.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,70.8,3.591,34.795,99.0,101.0,56.0,2149035876.0,2147530450.0,2148658907.0,2155768822.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,71.7,3.591,34.795,98.0,99.0,58.0,2149035876.0,2147530450.0,2148658907.0,2155768822.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,72.6,3.59,34.795,98.0,99.0,58.0,2148973814.0,2147522075.0,2148608941.0,2155426752.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,73.8,3.591,34.794,96.0,101.0,58.0,2148879140.0,2147505024.0,2148517357.0,2154960786.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,74.7,3.589,34.795,98.0,100.0,56.0,2148879140.0,2147505024.0,2148517357.0,2154960786.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,75.6,3.59,34.795,98.0,100.0,56.0,2148778642.0,2147472704.0,2148402084.0,2154481270.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,76.8,3.592,34.795,97.0,99.0,58.0,2148677257.0,2147453522.0,2148304850.0,2153976777.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,77.7,3.598,34.796,97.0,99.0,58.0,2148677257.0,2147453522.0,2148304850.0,2153976777.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,78.6,3.604,34.796,97.0,99.0,58.0,2148618386.0,2147445860.0,2148259840.0,2153691483.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,79.7,3.596,34.795,98.0,106.0,57.0,2148598043.0,2147444918.0,2148243437.0,2153538377.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,80.7,3.595,34.796,96.0,100.0,58.0,2148598043.0,2147444918.0,2148243437.0,2153538377.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,81.4,3.6,34.796,96.0,100.0,58.0,2148588461.0,2147439478.0,2148224000.0,2153494564.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,82.5,3.592,34.792,99.0,100.0,56.0,2148522358.0,2147426230.0,2148157888.0,2153184868.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,83.4,3.584,34.794,99.0,98.0,58.0,2148522358.0,2147426230.0,2148157888.0,2153184868.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,84.2,3.582,34.793,99.0,98.0,58.0,2148467894.0,2147411949.0,2148102354.0,2152935497.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,85.3,3.585,34.794,98.0,98.0,58.0,2148468827.0,2147413769.0,2148094610.0,2152948918.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,85.6,3.585,34.794,98.0,98.0,58.0,2148468827.0,2147413769.0,2148094610.0,2152948918.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,86.9,3.585,34.794,96.0,97.0,57.0,2148429147.0,2147408448.0,2148072768.0,2152698368.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,87.9,3.584,34.794,97.0,100.0,57.0,2148381924.0,2147410002.0,2148047085.0,2152412909.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,88.5,3.585,34.793,97.0,100.0,57.0,2148381924.0,2147410002.0,2148047085.0,2152412909.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,89.5,3.585,34.793,98.0,94.0,58.0,2148351734.0,2147403437.0,2148018157.0,2152280859.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,90.5,3.582,34.793,101.0,97.0,57.0,2148278034.0,2147393700.0,2147968969.0,2151843574.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,91.4,3.582,34.793,97.0,97.0,57.0,2148227446.0,2147391469.0,2147937280.0,2151578834.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,91.9,3.582,34.793,97.0,97.0,57.0,2148227446.0,2147391469.0,2147937280.0,2151578834.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,92.9,3.584,34.794,98.0,99.0,58.0,2148205120.0,2147392429.0,2147922870.0,2151402852.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,93.6,3.586,34.794,95.0,101.0,57.0,2148205120.0,2147392429.0,2147922870.0,2151402852.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,94.3,3.588,34.794,95.0,101.0,57.0,2148165824.0,2147389997.0,2147906404.0,2151187456.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,95.3,3.587,34.794,95.0,100.0,59.0,2148132809.0,2147387282.0,2147883099.0,2150991396.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,96.6,3.589,34.794,97.0,97.0,55.0,2148085037.0,2147380534.0,2147855990.0,2150718564.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,97.5,3.589,34.794,99.0,100.0,58.0,2148045970.0,2147378477.0,2147834633.0,2150474496.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,98.1,3.588,34.794,99.0,100.0,58.0,2148045970.0,2147378477.0,2147834633.0,2150474496.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,99.0,3.588,34.794,99.0,100.0,57.0,2148020013.0,2147378962.0,2147824768.0,2150329938.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,99.5,3.589,34.794,99.0,100.0,57.0,2148020013.0,2147378962.0,2147824768.0,2150329938.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,100.4,3.586,34.795,96.0,98.0,57.0,2148011218.0,2147373376.0,2147812708.0,2150241526.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,101.4,3.589,34.794,99.0,98.0,57.0,2147996864.0,2147379200.0,2147804388.0,2150151881.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,102.4,3.588,34.795,99.0,100.0,56.0,2147982308.0,2147373531.0,2147798802.0,2150101604.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,102.9,3.588,34.795,99.0,100.0,56.0,2147982308.0,2147373531.0,2147798802.0,2150101604.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,103.9,3.593,34.795,98.0,99.0,57.0,2147966427.0,2147373394.0,2147792612.0,2150026742.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,104.4,3.593,34.795,98.0,99.0,57.0,2147966427.0,2147373394.0,2147792612.0,2150026742.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,105.5,3.593,34.795,96.0,99.0,57.0,2147965065.0,2147372388.0,2147785664.0,2150005056.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,106.8,3.593,34.795,95.0,99.0,57.0,2147966363.0,2147373010.0,2147785865.0,2150018971.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,107.9,3.592,34.795,98.0,97.0,58.0,2147961856.0,2147373622.0,2147785545.0,2150005650.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,108.7,3.593,34.795,97.0,99.0,59.0,2147961856.0,2147373622.0,2147785545.0,2150005650.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,109.5,3.593,34.795,97.0,99.0,59.0,2147949787.0,2147374189.0,2147779638.0,2149936804.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,110.7,3.593,34.795,95.0,95.0,57.0,2147944237.0,2147372160.0,2147779209.0,2149905938.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,111.6,3.593,34.795,96.0,97.0,58.0,2147944237.0,2147372160.0,2147779209.0,2149905938.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,112.5,3.593,34.795,96.0,97.0,58.0,2147944749.0,2147371611.0,2147772077.0,2149907456.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,113.7,3.594,34.795,97.0,100.0,58.0,2147941659.0,2147373650.0,2147773330.0,2149902125.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,114.6,3.593,34.795,96.0,106.0,57.0,2147941659.0,2147373650.0,2147773330.0,2149902125.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,115.5,3.598,34.795,96.0,106.0,57.0,2147932525.0,2147368484.0,2147763419.0,2149816539.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,116.7,3.598,34.795,96.0,102.0,58.0,2147912411.0,2147370331.0,2147760777.0,2149718290.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,117.6,3.599,34.795,98.0,100.0,57.0,2147912411.0,2147370331.0,2147760777.0,2149718290.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,118.6,3.599,34.796,98.0,100.0,57.0,2147899209.0,2147369801.0,2147752448.0,2149632484.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,119.7,3.599,34.796,96.0,97.0,56.0,2147887286.0,2147368832.0,2147748964.0,2149533952.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,120.6,3.598,34.795,98.0,97.0,58.0,2147887286.0,2147368832.0,2147748964.0,2149533952.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,121.5,3.598,34.796,98.0,97.0,58.0,2147876516.0,2147370084.0,2147745892.0,2149451364.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,122.6,3.599,34.795,96.0,95.0,58.0,2147868928.0,2147368621.0,2147742464.0,2149382930.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,123.6,3.598,34.795,97.0,99.0,56.0,2147868928.0,2147368621.0,2147742464.0,2149382930.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,124.5,3.598,34.795,97.0,99.0,56.0,2147853568.0,2147369252.0,2147742857.0,2149308681.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,125.6,3.598,34.796,97.0,99.0,56.0,2147845220.0,2147366253.0,2147738176.0,2149229613.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,126.6,3.6,34.795,98.0,98.0,57.0,2147845220.0,2147366253.0,2147738176.0,2149229613.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,127.5,3.602,34.796,98.0,98.0,57.0,2147836288.0,2147369773.0,2147736658.0,2149173184.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,128.7,3.602,34.796,94.0,101.0,58.0,2147824960.0,2147366555.0,2147735168.0,2149121206.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,129.5,3.602,34.796,97.0,98.0,58.0,2147824960.0,2147366555.0,2147735168.0,2149121206.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,130.4,3.601,34.796,97.0,98.0,58.0,2147819053.0,2147370971.0,2147727085.0,2149071670.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,131.5,3.601,34.796,101.0,96.0,57.0,2147815478.0,2147367094.0,2147732352.0,2149035254.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,132.5,3.602,34.796,95.0,99.0,57.0,2147810733.0,2147367241.0,2147727734.0,2149002660.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,133.0,3.6,34.795,95.0,99.0,57.0,2147810733.0,2147367241.0,2147727734.0,2149002660.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,134.1,3.602,34.796,97.0,99.0,59.0,2147804690.0,2147368768.0,2147728091.0,2148971227.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,135.4,3.603,34.796,97.0,96.0,58.0,2147802139.0,2147368192.0,2147725568.0,2148939044.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,136.5,3.604,34.796,95.0,105.0,56.0,2147796580.0,2147365997.0,2147724918.0,2148901458.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,137.1,3.604,34.796,95.0,105.0,56.0,2147796580.0,2147365997.0,2147724918.0,2148901458.0
2014-03-21 15:06:46,58.051238,-46.96752966666667,138.2,3.603,34.796,97.0,95.0,57.0,2147792219.0,2147370221.0,2147723922.0,2148867821.0
