datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.0,nan,nan,nan,nan,nan,0.0,0.0,0.0,0.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.4,10.393,34.408,173.0,324.0,63.0,2460408429.0,2449699314.0,2474589014.0,2604913279.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.6,10.393,34.408,175.0,317.0,53.0,2460408429.0,2449699314.0,2474589014.0,2604913279.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,0.8,10.345,34.395,164.0,316.0,53.0,2460408429.0,2449699314.0,2474589014.0,2604913279.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.0,10.345,34.395,176.0,325.0,57.0,2424704073.0,2411768448.0,2478871744.0,2574137709.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.3,10.342,34.396,174.0,319.0,50.0,2424704073.0,2411768448.0,2478871744.0,2574137709.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.6,10.336,34.4,180.0,342.0,56.0,2424704073.0,2411768448.0,2478871744.0,2574137709.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,1.8,10.329,34.407,172.0,323.0,57.0,2399037156.0,2383662052.0,2451612580.0,2539985984.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.1,10.329,34.406,164.0,300.0,50.0,2399037156.0,2383662052.0,2451612580.0,2539985984.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.3,10.327,34.406,174.0,302.0,46.0,2399037156.0,2383662052.0,2451612580.0,2539985984.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.6,10.327,34.408,188.0,306.0,53.0,2371011885.0,2347471314.0,2409551826.0,2509083117.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,2.9,10.326,34.409,192.0,310.0,54.0,2371011885.0,2347471314.0,2409551826.0,2509083117.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,3.2,10.325,34.421,174.0,296.0,54.0,2322379236.0,2300864521.0,2353282459.0,2440915364.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,3.5,10.326,34.417,219.0,332.0,62.0,2322379236.0,2300864521.0,2353282459.0,2440915364.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,3.8,10.326,34.429,203.0,307.0,51.0,2322379236.0,2300864521.0,2353282459.0,2440915364.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,4.1,10.325,34.42,207.0,337.0,53.0,2308472640.0,2281800658.0,2334612928.0,2430827538.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,4.4,10.336,34.452,231.0,362.0,51.0,2308472640.0,2281800658.0,2334612928.0,2430827538.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,4.8,10.337,34.458,221.0,368.0,56.0,2276983488.0,2251631972.0,2295308937.0,2381776219.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,5.1,10.339,34.462,234.0,330.0,55.0,2276983488.0,2251631972.0,2295308937.0,2381776219.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,5.4,10.357,34.49,256.0,327.0,58.0,2276983488.0,2251631972.0,2295308937.0,2381776219.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,5.7,10.369,34.497,249.0,344.0,58.0,2270215314.0,2243082230.0,2284808676.0,2371179264.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,6.1,10.397,34.511,258.0,346.0,54.0,2270215314.0,2243082230.0,2284808676.0,2371179264.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,6.3,10.383,34.516,268.0,371.0,55.0,2245017691.0,2218328832.0,2252460608.0,2328493531.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,6.7,10.395,34.5,282.0,355.0,58.0,2245017691.0,2218328832.0,2252460608.0,2328493531.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,7.0,10.476,34.561,321.0,354.0,52.0,2245017691.0,2218328832.0,2252460608.0,2328493531.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,7.4,10.52,34.591,300.0,375.0,54.0,2227569664.0,2200783634.0,2229053010.0,2299677330.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,7.7,10.537,34.595,396.0,353.0,52.0,2227569664.0,2200783634.0,2229053010.0,2299677330.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,8.1,10.6,34.625,343.0,362.0,56.0,2220792018.0,2193716059.0,2219196480.0,2287246884.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,8.4,10.637,34.633,368.0,407.0,34.0,2220792018.0,2193716059.0,2219196480.0,2287246884.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,8.8,10.69,34.657,454.0,355.0,53.0,2220792018.0,2193716059.0,2219196480.0,2287246884.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,9.2,10.722,34.667,480.0,323.0,55.0,2209430418.0,2184110912.0,2205150957.0,2266275931.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,9.6,10.744,34.679,480.0,323.0,55.0,2209430418.0,2184110912.0,2205150957.0,2266275931.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,9.9,10.76,34.694,803.0,372.0,56.0,2195897499.0,2173392932.0,2189273773.0,2240601499.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,10.3,10.777,34.698,803.0,372.0,56.0,2195897499.0,2173392932.0,2189273773.0,2240601499.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,11.1,10.777,34.698,926.0,343.0,52.0,2188977371.0,2168414299.0,2181364845.0,2226715236.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,11.6,10.813,34.716,926.0,343.0,52.0,2188977371.0,2168414299.0,2181364845.0,2226715236.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,12.3,10.823,34.72,866.0,331.0,54.0,2181532041.0,2163018925.0,2173204571.0,2212363894.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,13.1,10.849,34.729,1207.0,356.0,55.0,2175588800.0,2159018011.0,2167037842.0,2200522112.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,13.6,10.849,34.729,1207.0,356.0,55.0,2175588800.0,2159018011.0,2167037842.0,2200522112.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,14.3,10.856,34.73,1071.0,338.0,53.0,2171104429.0,2156613156.0,2163093723.0,2191707830.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,14.9,10.856,34.73,1060.0,333.0,52.0,2166437558.0,2154104128.0,2159093888.0,2182646793.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,15.4,10.872,34.736,982.0,450.0,54.0,2166437558.0,2154104128.0,2159093888.0,2182646793.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,15.8,10.872,34.736,982.0,450.0,54.0,2162801618.0,2152246418.0,2156078326.0,2175525933.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,16.4,10.887,34.742,1118.0,363.0,54.0,2162546916.0,2152058934.0,2155757010.0,2174899492.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,16.9,10.887,34.742,947.0,308.0,52.0,2161929444.0,2151546340.0,2154974363.0,2173556004.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,17.4,10.889,34.743,1126.0,308.0,52.0,2160202587.0,2150945362.0,2153919094.0,2170373028.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,18.0,10.904,34.753,1213.0,335.0,53.0,2159154505.0,2150557851.0,2153235913.0,2168383067.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,18.6,10.904,34.753,1051.0,335.0,54.0,2158594843.0,2150240073.0,2152727945.0,2167232685.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,19.1,10.945,34.775,935.0,367.0,54.0,2157622528.0,2149771858.0,2151974518.0,2165332818.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,19.6,10.945,34.775,907.0,269.0,56.0,2157070710.0,2149613787.0,2151677485.0,2164373248.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,20.2,11.009,34.819,818.0,269.0,54.0,2156195629.0,2149297344.0,2151153700.0,2162818614.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,21.0,11.156,34.91,702.0,253.0,52.0,2154958692.0,2148789970.0,2150340498.0,2160547117.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,21.4,11.156,34.91,542.0,232.0,50.0,2154958692.0,2148789970.0,2150340498.0,2160547117.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,21.8,11.156,34.91,542.0,232.0,50.0,2154614774.0,2148763995.0,2150275867.0,2160144219.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,22.4,11.321,34.984,490.0,210.0,51.0,2153581897.0,2148517732.0,2149843574.0,2158474304.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,23.0,11.401,35.02,498.0,174.0,51.0,2153539209.0,2148452754.0,2149763355.0,2158484489.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,23.4,11.401,35.02,322.0,174.0,52.0,2153539209.0,2148452754.0,2149763355.0,2158484489.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,23.9,11.401,35.02,322.0,174.0,52.0,2152449874.0,2148173440.0,2149287396.0,2156649755.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,24.5,11.615,35.098,337.0,173.0,50.0,2151988681.0,2148124864.0,2149199286.0,2156067529.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,25.2,12.058,35.256,372.0,168.0,50.0,2151403620.0,2148009508.0,2148987949.0,2155153755.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,25.6,12.058,35.256,372.0,168.0,50.0,2151403620.0,2148009508.0,2148987949.0,2155153755.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,26.2,12.531,35.442,191.0,137.0,50.0,2151533211.0,2148014500.0,2149033289.0,2155571766.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,26.9,12.531,35.442,172.0,131.0,49.0,2151142674.0,2147927762.0,2148879926.0,2154996114.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,27.5,12.637,35.488,159.0,121.0,51.0,2151142674.0,2147927762.0,2148879926.0,2154996114.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,28.0,12.75,35.535,159.0,121.0,51.0,2150791378.0,2147866834.0,2148772022.0,2154509430.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,28.7,12.75,35.535,212.0,123.0,50.0,2150491181.0,2147804891.0,2148663963.0,2154067273.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,29.4,12.809,35.556,155.0,127.0,50.0,2150533760.0,2147805092.0,2148685174.0,2154324736.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,29.8,12.809,35.556,155.0,127.0,50.0,2150533760.0,2147805092.0,2148685174.0,2154324736.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,30.7,12.848,35.571,195.0,206.0,52.0,2150387099.0,2147780964.0,2148651090.0,2154189915.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,31.6,12.979,35.621,137.0,120.0,48.0,2149893540.0,2147686418.0,2148455387.0,2153231396.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,32.5,13.056,35.65,134.0,121.0,50.0,2150223332.0,2147733970.0,2148581851.0,2154134555.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,33.4,13.118,35.661,123.0,118.0,50.0,2150044589.0,2147686646.0,2148497481.0,2153842395.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,33.7,13.118,35.661,123.0,118.0,50.0,2150044589.0,2147686646.0,2148497481.0,2153842395.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,34.6,13.167,35.679,127.0,132.0,50.0,2150125659.0,2147694994.0,2148525988.0,2154195446.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,35.6,13.188,35.683,118.0,120.0,51.0,2150092032.0,2147680091.0,2148519689.0,2154280667.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,36.4,13.218,35.694,115.0,111.0,49.0,2149852022.0,2147633069.0,2148418441.0,2153802267.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,36.8,13.218,35.694,115.0,111.0,49.0,2149852022.0,2147633069.0,2148418441.0,2153802267.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,37.7,13.267,35.709,100.0,107.0,50.0,2149687753.0,2147599698.0,2148351305.0,2153525595.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,38.6,13.271,35.715,120.0,112.0,50.0,2149477833.0,2147567890.0,2148281746.0,2153094720.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,39.0,13.271,35.715,120.0,112.0,50.0,2149477833.0,2147567890.0,2148281746.0,2153094720.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,39.8,13.26,35.712,100.0,114.0,50.0,2149411062.0,2147559533.0,2148271341.0,2153046729.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,40.6,13.253,35.711,105.0,113.0,50.0,2149411062.0,2147559533.0,2148271341.0,2153046729.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,41.2,13.247,35.71,105.0,113.0,50.0,2149240768.0,2147534610.0,2148209600.0,2152671515.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,42.1,13.239,35.709,112.0,147.0,49.0,2149112685.0,2147514249.0,2148155090.0,2152392950.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,43.3,13.228,35.707,115.0,118.0,49.0,2149090934.0,2147507620.0,2148150902.0,2152421604.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,44.4,13.225,35.707,103.0,108.0,49.0,2148948342.0,2147483565.0,2148093604.0,2152082130.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,45.4,13.216,35.705,105.0,125.0,50.0,2148836114.0,2147469696.0,2148058468.0,2151823524.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,45.8,13.216,35.705,105.0,125.0,50.0,2148836114.0,2147469696.0,2148058468.0,2151823524.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,46.7,13.212,35.704,108.0,116.0,50.0,2148737005.0,2147450761.0,2148011977.0,2151571072.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,47.7,13.207,35.703,109.0,113.0,49.0,2148680475.0,2147444361.0,2147996041.0,2151449709.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,48.1,13.2,35.702,109.0,113.0,49.0,2148680475.0,2147444361.0,2147996041.0,2151449709.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,49.1,13.199,35.701,109.0,113.0,49.0,2148609325.0,2147440155.0,2147969225.0,2151269632.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,49.4,13.199,35.701,109.0,113.0,49.0,2148609325.0,2147440155.0,2147969225.0,2151269632.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,50.5,13.198,35.701,116.0,119.0,49.0,2148486784.0,2147419821.0,2147925586.0,2150909869.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,51.7,13.2,35.701,110.0,113.0,50.0,2148438756.0,2147415460.0,2147908827.0,2150802788.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,53.0,13.2,35.702,119.0,117.0,50.0,2148398628.0,2147410806.0,2147899392.0,2150703478.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,53.9,13.201,35.702,108.0,122.0,51.0,2148285275.0,2147400740.0,2147862902.0,2150346806.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,54.4,13.204,35.703,108.0,122.0,51.0,2148285275.0,2147400740.0,2147862902.0,2150346806.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,55.3,13.202,35.703,109.0,116.0,50.0,2148234925.0,2147392438.0,2147839908.0,2150207012.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,56.6,13.197,35.703,106.0,123.0,51.0,2148182153.0,2147387145.0,2147823286.0,2150037092.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,57.8,13.191,35.702,145.0,124.0,50.0,2148171373.0,2147385069.0,2147814628.0,2150022299.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,58.7,13.185,35.7,110.0,120.0,50.0,2148140242.0,2147383350.0,2147801664.0,2149928749.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,59.6,13.171,35.697,110.0,112.0,51.0,2148098688.0,2147381019.0,2147796635.0,2149791515.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,60.1,13.171,35.697,110.0,112.0,51.0,2148098688.0,2147381019.0,2147796635.0,2149791515.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,61.1,13.169,35.697,104.0,112.0,49.0,2148047826.0,2147375890.0,2147775542.0,2149616630.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,61.6,13.168,35.696,104.0,112.0,49.0,2148047826.0,2147375890.0,2147775542.0,2149616630.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,62.5,13.163,35.694,104.0,125.0,50.0,2148019830.0,2147372260.0,2147771044.0,2149519451.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,63.5,13.145,35.693,108.0,122.0,51.0,2148000000.0,2147368658.0,2147764315.0,2149451181.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,64.7,13.09,35.679,118.0,116.0,52.0,2147966701.0,2147367963.0,2147753654.0,2149344502.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,65.7,13.076,35.677,112.0,124.0,51.0,2147933814.0,2147362596.0,2147744932.0,2149233536.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,66.1,13.076,35.677,112.0,124.0,51.0,2147933814.0,2147362596.0,2147744932.0,2149233536.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,67.1,13.053,35.669,114.0,118.0,51.0,2147917174.0,2147363172.0,2147738733.0,2149174427.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,67.4,13.053,35.669,114.0,118.0,51.0,2147917174.0,2147363172.0,2147738733.0,2149174427.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,68.5,13.051,35.669,120.0,290.0,53.0,2147898989.0,2147363766.0,2147734720.0,2149094729.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,69.5,13.031,35.664,127.0,124.0,50.0,2147871104.0,2147360338.0,2147733211.0,2149011254.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,70.5,12.98,35.656,117.0,120.0,52.0,2147859794.0,2147361974.0,2147728137.0,2148958427.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,70.9,12.98,35.656,117.0,120.0,52.0,2147859794.0,2147361974.0,2147728137.0,2148958427.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,71.8,12.94,35.646,134.0,114.0,51.0,2147848978.0,2147362368.0,2147727186.0,2148936466.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,72.6,12.91,35.64,123.0,130.0,51.0,2147848978.0,2147362368.0,2147727186.0,2148936466.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,73.2,12.882,35.635,123.0,130.0,51.0,2147839515.0,2147359826.0,2147723922.0,2148880393.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,74.2,12.882,35.634,131.0,116.0,52.0,2147821760.0,2147362093.0,2147721938.0,2148815899.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,75.4,12.881,35.636,126.0,119.0,53.0,2147815872.0,2147360064.0,2147716717.0,2148775634.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,76.4,12.864,35.632,135.0,132.0,51.0,2147800219.0,2147356333.0,2147716132.0,2148717202.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,76.8,12.864,35.632,135.0,132.0,51.0,2147800219.0,2147356333.0,2147716132.0,2148717202.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,77.8,12.864,35.632,132.0,131.0,51.0,2147791040.0,2147359963.0,2147714029.0,2148685339.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,78.3,12.865,35.633,132.0,131.0,51.0,2147791040.0,2147359963.0,2147714029.0,2148685339.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,79.3,12.88,35.639,123.0,129.0,50.0,2147784219.0,2147357778.0,2147711680.0,2148652507.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,80.2,12.876,35.638,127.0,121.0,51.0,2147778660.0,2147359305.0,2147711360.0,2148624301.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,80.7,12.876,35.638,127.0,121.0,51.0,2147778660.0,2147359305.0,2147711360.0,2148624301.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,81.7,12.876,35.639,123.0,120.0,51.0,2147773083.0,2147358025.0,2147708123.0,2148616941.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,82.7,12.877,35.639,139.0,130.0,51.0,2147772214.0,2147355995.0,2147709138.0,2148604717.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,83.5,12.876,35.64,118.0,123.0,51.0,2147772214.0,2147355995.0,2147709138.0,2148604717.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,84.1,12.876,35.64,118.0,123.0,51.0,2147772681.0,2147355830.0,2147711232.0,2148614637.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,85.1,12.875,35.64,128.0,121.0,50.0,2147769572.0,2147360484.0,2147708653.0,2148597979.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,85.4,12.875,35.64,128.0,121.0,50.0,2147769572.0,2147360484.0,2147708653.0,2148597979.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,86.5,12.873,35.641,124.0,125.0,53.0,2147769682.0,2147356717.0,2147707154.0,2148582125.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,87.7,12.874,35.64,119.0,132.0,51.0,2147764004.0,2147357769.0,2147707008.0,2148572498.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,88.6,12.874,35.64,127.0,121.0,52.0,2147761078.0,2147356489.0,2147710692.0,2148556461.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,89.4,12.874,35.64,124.0,139.0,50.0,2147761078.0,2147356489.0,2147710692.0,2148556461.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,90.1,12.873,35.64,124.0,139.0,50.0,2147756086.0,2147356269.0,2147708214.0,2148541558.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,91.0,12.873,35.64,134.0,122.0,52.0,2147753270.0,2147358628.0,2147709092.0,2148532480.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,91.6,12.873,35.64,134.0,122.0,52.0,2147753270.0,2147358628.0,2147709092.0,2148532480.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,92.5,12.873,35.64,124.0,117.0,52.0,2147750774.0,2147357394.0,2147707282.0,2148518473.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,93.5,12.872,35.64,126.0,122.0,53.0,2147748507.0,2147357430.0,2147706176.0,2148508096.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,94.6,12.872,35.64,125.0,122.0,53.0,2147747264.0,2147356397.0,2147707236.0,2148502043.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,95.4,12.872,35.641,119.0,117.0,51.0,2147747264.0,2147356397.0,2147707236.0,2148502043.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,96.0,12.873,35.641,119.0,117.0,51.0,2147744009.0,2147358610.0,2147701330.0,2148494747.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,97.0,12.873,35.641,128.0,114.0,52.0,2147743241.0,2147356626.0,2147700169.0,2148485449.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,97.5,12.872,35.641,128.0,114.0,52.0,2147743241.0,2147356626.0,2147700169.0,2148485449.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,98.3,12.871,35.64,134.0,161.0,50.0,2147739282.0,2147356873.0,2147704036.0,2148479469.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,99.3,12.871,35.641,119.0,122.0,52.0,2147740105.0,2147355099.0,2147705389.0,2148469266.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,99.6,12.871,35.641,119.0,122.0,52.0,2147740105.0,2147355099.0,2147705389.0,2148469266.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,100.7,12.871,35.641,124.0,118.0,52.0,2147737316.0,2147356790.0,2147704274.0,2148473371.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,101.8,12.871,35.641,131.0,122.0,50.0,2147736603.0,2147358253.0,2147704448.0,2148465627.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,102.7,12.871,35.642,124.0,121.0,51.0,2147736694.0,2147358500.0,2147702281.0,2148457938.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,103.7,12.872,35.642,128.0,128.0,54.0,2147736000.0,2147357275.0,2147704978.0,2148452873.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,104.1,12.872,35.642,128.0,128.0,54.0,2147736000.0,2147357275.0,2147704978.0,2148452873.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,105.0,12.871,35.642,134.0,122.0,52.0,2147732708.0,2147359040.0,2147705316.0,2148454400.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,106.2,12.872,35.642,132.0,120.0,51.0,2147737243.0,2147355721.0,2147707739.0,2148444873.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,107.3,12.872,35.642,128.0,120.0,51.0,2147733504.0,2147358290.0,2147705325.0,2148441545.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,107.6,12.872,35.642,128.0,120.0,51.0,2147733504.0,2147358290.0,2147705325.0,2148441545.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,108.7,12.872,35.643,143.0,133.0,52.0,2147729874.0,2147357275.0,2147706194.0,2148438674.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,109.6,12.871,35.643,132.0,121.0,53.0,2147731803.0,2147355958.0,2147702765.0,2148433508.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,110.4,12.87,35.643,175.0,120.0,50.0,2147731803.0,2147355958.0,2147702765.0,2148433508.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,111.0,12.87,35.643,175.0,120.0,50.0,2147732544.0,2147356918.0,2147706916.0,2148431862.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,111.9,12.874,35.644,131.0,127.0,53.0,2147734089.0,2147356617.0,2147704329.0,2148427538.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,112.6,12.878,35.646,136.0,125.0,50.0,2147734089.0,2147356617.0,2147704329.0,2148427538.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,113.2,12.881,35.646,136.0,125.0,50.0,2147731401.0,2147356955.0,2147707776.0,2148424201.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,114.2,12.885,35.649,124.0,123.0,53.0,2147728667.0,2147357266.0,2147704320.0,2148421659.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,115.3,12.888,35.65,120.0,123.0,52.0,2147730550.0,2147356854.0,2147708470.0,2148423030.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,115.6,12.888,35.65,120.0,123.0,52.0,2147730550.0,2147356854.0,2147708470.0,2148423030.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,116.7,12.889,35.652,121.0,125.0,53.0,2147730496.0,2147356114.0,2147704182.0,2148422720.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,117.6,12.896,35.654,114.0,117.0,51.0,2147730733.0,2147355446.0,2147701366.0,2148421586.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,118.7,12.9,35.656,129.0,122.0,52.0,2147729252.0,2147358976.0,2147704722.0,2148420251.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,119.6,12.907,35.657,122.0,132.0,52.0,2147729316.0,2147355501.0,2147704448.0,2148416310.0
2017-06-15 15:20:45,49.353099,-41.43954833333333,120.1,12.905,35.657,122.0,132.0,52.0,2147729316.0,2147355501.0,2147704448.0,2148416310.0
